createdAt,value
2023-02-26T00:00:54.298Z,99.99
2023-02-26T00:01:54.224Z,99.99
2023-02-26T00:02:54.159Z,99.99
2023-02-26T00:03:54.047Z,99.99
2023-02-26T00:04:53.928Z,99.99
2023-02-26T00:05:53.837Z,99.99
2023-02-26T00:06:54.543Z,99.99
2023-02-26T00:07:53.657Z,99.99
2023-02-26T00:08:53.573Z,99.99
2023-02-26T00:09:53.486Z,99.99
2023-02-26T00:10:53.392Z,99.99
2023-02-26T00:11:53.345Z,99.99
2023-02-26T00:12:53.211Z,99.99
2023-02-26T00:13:53.119Z,99.99
2023-02-26T00:14:53.027Z,99.99
2023-02-26T00:15:52.951Z,99.99
2023-02-26T00:16:52.924Z,99.99
2023-02-26T00:17:52.759Z,99.99
2023-02-26T00:18:52.671Z,99.99
2023-02-26T00:19:52.598Z,99.99
2023-02-26T00:20:52.490Z,99.99
2023-02-26T00:21:52.408Z,99.99
2023-02-26T00:22:52.307Z,99.99
2023-02-26T00:23:52.217Z,99.99
2023-02-26T00:24:52.134Z,99.99
2023-02-26T00:25:52.037Z,99.99
2023-02-26T00:26:51.948Z,99.99
2023-02-26T00:27:51.877Z,99.99
2023-02-26T00:28:51.773Z,99.99
2023-02-26T00:29:51.680Z,99.99
2023-02-26T00:30:51.640Z,99.99
2023-02-26T00:31:51.627Z,99.99
2023-02-26T00:32:51.712Z,99.99
2023-02-26T00:33:51.319Z,99.99
2023-02-26T00:34:51.233Z,99.99
2023-02-26T00:35:51.162Z,99.99
2023-02-26T00:36:51.057Z,99.99
2023-02-26T00:37:50.959Z,99.99
2023-02-26T00:38:50.871Z,99.99
2023-02-26T00:39:50.781Z,99.99
2023-02-26T00:40:50.716Z,99.99
2023-02-26T00:41:50.609Z,99.99
2023-02-26T00:42:50.512Z,99.99
2023-02-26T00:43:50.420Z,99.99
2023-02-26T00:44:50.343Z,99.99
2023-02-26T00:45:50.317Z,99.99
2023-02-26T00:46:50.149Z,99.99
2023-02-26T00:47:50.070Z,99.99
2023-02-26T00:48:49.972Z,99.99
2023-02-26T00:49:49.890Z,99.99
2023-02-26T00:50:49.789Z,99.99
2023-02-26T00:51:49.727Z,99.99
2023-02-26T00:52:49.614Z,99.99
2023-02-26T00:53:49.520Z,99.99
2023-02-26T00:54:49.433Z,99.99
2023-02-26T00:55:49.344Z,99.99
2023-02-26T00:56:49.254Z,99.99
2023-02-26T00:57:49.162Z,99.99
2023-02-26T00:58:49.074Z,99.99
2023-02-26T00:59:48.982Z,99.99
2023-02-26T01:00:48.889Z,99.99
2023-02-26T01:01:48.888Z,99.99
2023-02-26T01:02:48.728Z,99.99
2023-02-26T01:03:48.740Z,99.99
2023-02-26T01:04:48.561Z,99.99
2023-02-26T01:05:48.438Z,99.99
2023-02-26T01:06:48.345Z,99.99
2023-02-26T01:07:48.276Z,99.99
2023-02-26T01:08:48.168Z,99.99
2023-02-26T01:09:48.076Z,99.99
2023-02-26T01:11:00.722Z,99.99
2023-02-26T01:11:47.947Z,99.99
2023-02-26T01:12:47.806Z,99.99
2023-02-26T01:13:47.713Z,99.99
2023-02-26T01:14:47.632Z,99.99
2023-02-26T01:15:47.598Z,99.99
2023-02-26T01:16:47.442Z,99.99
2023-02-26T01:17:47.357Z,99.99
2023-02-26T01:18:47.261Z,99.99
2023-02-26T01:19:47.187Z,99.99
2023-02-26T01:20:47.088Z,99.99
2023-02-26T01:21:46.993Z,99.99
2023-02-26T01:22:46.898Z,99.99
2023-02-26T01:23:46.833Z,99.99
2023-02-26T01:24:46.820Z,99.99
2023-02-26T01:25:46.628Z,99.99
2023-02-26T01:26:46.539Z,99.99
2023-02-26T01:27:46.451Z,99.99
2023-02-26T01:28:46.355Z,99.99
2023-02-26T01:29:46.268Z,99.99
2023-02-26T01:30:46.387Z,99.99
2023-02-26T01:31:46.248Z,99.99
2023-02-26T01:32:46.044Z,99.99
2023-02-26T01:33:45.904Z,99.99
2023-02-26T01:34:46.065Z,99.99
2023-02-26T01:35:45.726Z,99.99
2023-02-26T01:36:45.732Z,99.99
2023-02-26T01:37:45.553Z,99.99
2023-02-26T01:38:45.456Z,99.99
2023-02-26T01:39:45.384Z,99.99
2023-02-26T01:40:45.282Z,99.99
2023-02-26T01:41:45.190Z,99.99
2023-02-26T01:42:45.097Z,99.99
2023-02-26T01:43:45.010Z,99.99
2023-02-26T01:44:44.917Z,99.99
2023-02-26T01:45:44.824Z,99.99
2023-02-26T01:46:44.893Z,99.99
2023-02-26T01:47:44.650Z,99.99
2023-02-26T01:48:44.551Z,99.99
2023-02-26T01:49:44.466Z,99.99
2023-02-26T01:50:44.398Z,99.99
2023-02-26T01:51:44.286Z,99.99
2023-02-26T01:52:44.195Z,99.99
2023-02-26T01:53:44.108Z,99.99
2023-02-26T01:54:44.019Z,99.99
2023-02-26T01:55:43.958Z,99.99
2023-02-26T01:56:43.834Z,99.99
2023-02-26T01:57:43.746Z,99.99
2023-02-26T01:58:43.664Z,99.99
2023-02-26T01:59:43.569Z,99.99
2023-02-26T02:00:43.627Z,99.99
2023-02-26T02:01:43.385Z,99.99
2023-02-26T02:02:43.432Z,99.99
2023-02-26T02:03:43.297Z,99.99
2023-02-26T02:04:43.113Z,99.99
2023-02-26T02:05:43.037Z,99.99
2023-02-26T02:06:43.034Z,99.99
2023-02-26T02:07:43.147Z,99.99
2023-02-26T02:08:42.873Z,99.99
2023-02-26T02:09:42.674Z,99.99
2023-02-26T02:10:42.583Z,99.99
2023-02-26T02:11:42.507Z,99.99
2023-02-26T02:12:42.392Z,99.99
2023-02-26T02:13:42.309Z,99.99
2023-02-26T02:14:42.213Z,99.99
2023-02-26T02:15:42.126Z,99.99
2023-02-26T02:16:42.092Z,99.99
2023-02-26T02:17:42.199Z,99.99
2023-02-26T02:18:41.901Z,99.99
2023-02-26T02:19:41.961Z,99.99
2023-02-26T02:20:41.671Z,99.99
2023-02-26T02:21:41.583Z,99.99
2023-02-26T02:22:41.496Z,99.99
2023-02-26T02:23:41.410Z,99.99
2023-02-26T02:24:41.314Z,99.99
2023-02-26T02:25:41.224Z,99.99
2023-02-26T02:26:41.130Z,99.99
2023-02-26T02:27:41.063Z,99.99
2023-02-26T02:28:40.949Z,99.99
2023-02-26T02:29:40.868Z,99.99
2023-02-26T02:30:40.771Z,99.99
2023-02-26T02:31:41.020Z,99.99
2023-02-26T02:32:40.612Z,99.99
2023-02-26T02:33:40.505Z,99.99
2023-02-26T02:34:40.414Z,99.99
2023-02-26T02:35:40.324Z,99.99
2023-02-26T02:36:40.235Z,99.99
2023-02-26T02:37:40.145Z,99.99
2023-02-26T02:38:40.053Z,99.99
2023-02-26T02:39:39.964Z,99.99
2023-02-26T02:40:39.871Z,99.99
2023-02-26T02:41:39.791Z,99.99
2023-02-26T02:42:39.691Z,99.99
2023-02-26T02:43:39.906Z,99.99
2023-02-26T02:44:39.511Z,99.99
2023-02-26T02:45:39.493Z,99.99
2023-02-26T02:46:39.358Z,99.99
2023-02-26T02:47:39.241Z,99.99
2023-02-26T02:48:39.194Z,99.99
2023-02-26T02:49:39.063Z,99.99
2023-02-26T02:50:39.011Z,99.99
2023-02-26T02:51:38.916Z,99.99
2023-02-26T02:52:38.793Z,99.99
2023-02-26T02:53:38.703Z,99.99
2023-02-26T02:54:38.611Z,99.99
2023-02-26T02:55:38.527Z,99.99
2023-02-26T02:56:38.432Z,99.99
2023-02-26T02:57:38.339Z,99.99
2023-02-26T02:58:38.251Z,99.99
2023-02-26T02:59:38.182Z,99.99
2023-02-26T03:00:38.073Z,99.99
2023-02-26T03:01:38.032Z,99.99
2023-02-26T03:02:37.903Z,99.99
2023-02-26T03:03:37.811Z,99.99
2023-02-26T03:04:37.716Z,99.99
2023-02-26T03:05:37.620Z,99.99
2023-02-26T03:06:37.531Z,99.99
2023-02-26T03:07:37.442Z,99.99
2023-02-26T03:08:37.353Z,99.99
2023-02-26T03:09:37.272Z,99.99
2023-02-26T03:10:37.172Z,99.99
2023-02-26T03:11:37.081Z,99.99
2023-02-26T03:12:36.992Z,99.99
2023-02-26T03:13:36.902Z,99.99
2023-02-26T03:14:36.815Z,99.99
2023-02-26T03:15:36.759Z,99.99
2023-02-26T03:16:36.702Z,99.99
2023-02-26T03:17:36.545Z,99.99
2023-02-26T03:18:36.453Z,99.99
2023-02-26T03:19:36.363Z,99.99
2023-02-26T03:20:36.273Z,99.99
2023-02-26T03:21:36.182Z,99.99
2023-02-26T03:22:36.112Z,99.99
2023-02-26T03:23:36.006Z,99.99
2023-02-26T03:24:35.923Z,99.99
2023-02-26T03:25:35.822Z,99.99
2023-02-26T03:26:35.735Z,99.99
2023-02-26T03:27:35.644Z,99.99
2023-02-26T03:28:35.559Z,99.99
2023-02-26T03:29:35.464Z,99.99
2023-02-26T03:30:35.384Z,99.99
2023-02-26T03:31:35.321Z,99.99
2023-02-26T03:32:35.217Z,99.99
2023-02-26T03:33:35.103Z,99.99
2023-02-26T03:34:35.013Z,99.99
2023-02-26T03:35:34.924Z,99.99
2023-02-26T03:36:34.834Z,99.99
2023-02-26T03:37:34.746Z,99.99
2023-02-26T03:38:34.661Z,99.99
2023-02-26T03:39:34.565Z,99.99
2023-02-26T03:40:34.478Z,99.99
2023-02-26T03:41:34.385Z,99.99
2023-02-26T03:42:34.300Z,99.99
2023-02-26T03:43:34.206Z,99.99
2023-02-26T03:44:34.113Z,99.99
2023-02-26T03:45:34.028Z,99.99
2023-02-26T03:46:34.036Z,99.99
2023-02-26T03:47:33.863Z,99.99
2023-02-26T03:48:33.909Z,99.99
2023-02-26T03:49:33.664Z,99.99
2023-02-26T03:50:33.600Z,99.99
2023-02-26T03:51:33.614Z,99.99
2023-02-26T03:52:33.396Z,99.99
2023-02-26T03:53:33.303Z,99.99
2023-02-26T03:54:33.219Z,99.99
2023-02-26T03:55:33.124Z,99.99
2023-02-26T03:56:33.040Z,99.99
2023-02-26T03:57:32.942Z,99.99
2023-02-26T03:58:32.852Z,99.99
2023-02-26T03:59:32.763Z,99.99
2023-02-26T04:00:32.678Z,99.99
2023-02-26T04:01:32.580Z,99.99
2023-02-26T04:02:32.568Z,99.99
2023-02-26T04:03:32.625Z,99.99
2023-02-26T04:04:32.340Z,99.99
2023-02-26T04:05:32.220Z,99.99
2023-02-26T04:06:32.138Z,99.99
2023-02-26T04:07:32.039Z,99.99
2023-02-26T04:08:31.957Z,99.99
2023-02-26T04:09:31.861Z,99.99
2023-02-26T04:10:31.770Z,99.99
2023-02-26T04:11:31.681Z,99.99
2023-02-26T04:12:31.586Z,99.99
2023-02-26T04:13:31.496Z,99.99
2023-02-26T04:14:31.407Z,99.99
2023-02-26T04:15:31.320Z,99.99
2023-02-26T04:16:31.267Z,99.99
2023-02-26T04:17:31.141Z,99.99
2023-02-26T04:18:31.092Z,99.99
2023-02-26T04:19:30.975Z,99.99
2023-02-26T04:20:30.868Z,99.99
2023-02-26T04:21:30.782Z,99.99
2023-02-26T04:22:30.687Z,99.99
2023-02-26T04:23:30.596Z,99.99
2023-02-26T04:24:30.507Z,99.99
2023-02-26T04:25:30.416Z,99.99
2023-02-26T04:26:30.327Z,99.99
2023-02-26T04:27:30.240Z,99.99
2023-02-26T04:28:30.150Z,99.99
2023-02-26T04:29:30.056Z,99.99
2023-02-26T04:30:29.992Z,99.99
2023-02-26T04:31:30.207Z,99.99
2023-02-26T04:32:29.817Z,99.99
2023-02-26T04:33:29.689Z,99.99
2023-02-26T04:34:29.602Z,99.99
2023-02-26T04:35:29.529Z,99.99
2023-02-26T04:36:29.419Z,99.99
2023-02-26T04:37:29.328Z,99.99
2023-02-26T04:38:29.241Z,99.99
2023-02-26T04:39:29.154Z,99.99
2023-02-26T04:40:29.057Z,99.99
2023-02-26T04:41:28.988Z,99.99
2023-02-26T04:42:28.877Z,99.99
2023-02-26T04:43:28.791Z,99.99
2023-02-26T04:44:28.698Z,99.99
2023-02-26T04:45:28.607Z,99.99
2023-02-26T04:46:28.996Z,99.99
2023-02-26T04:47:28.423Z,99.99
2023-02-26T04:48:28.335Z,99.99
2023-02-26T04:49:28.297Z,99.99
2023-02-26T04:50:28.409Z,99.99
2023-02-26T04:51:28.086Z,99.99
2023-02-26T04:52:28.002Z,99.99
2023-02-26T04:53:28.084Z,99.99
2023-02-26T04:54:27.794Z,99.99
2023-02-26T04:55:27.701Z,99.99
2023-02-26T04:56:27.913Z,99.99
2023-02-26T04:57:27.518Z,99.99
2023-02-26T04:58:27.429Z,99.99
2023-02-26T04:59:27.339Z,99.99
2023-02-26T05:00:27.259Z,99.99
2023-02-26T05:01:27.195Z,99.99
2023-02-26T05:02:27.073Z,99.99
2023-02-26T05:03:26.982Z,99.99
2023-02-26T05:04:27.001Z,99.99
2023-02-26T05:05:26.798Z,99.99
2023-02-26T05:06:27.041Z,99.99
2023-02-26T05:07:26.643Z,99.99
2023-02-26T05:08:26.531Z,99.99
2023-02-26T05:09:26.433Z,99.99
2023-02-26T05:10:26.348Z,99.99
2023-02-26T05:11:26.260Z,99.99
2023-02-26T05:12:26.171Z,99.99
2023-02-26T05:13:26.078Z,99.99
2023-02-26T05:14:26.037Z,99.99
2023-02-26T05:15:25.894Z,99.99
2023-02-26T05:16:26.360Z,99.99
2023-02-26T05:17:25.715Z,99.99
2023-02-26T05:18:25.624Z,99.99
2023-02-26T05:19:25.534Z,99.99
2023-02-26T05:20:25.446Z,99.99
2023-02-26T05:21:26.401Z,99.99
2023-02-26T05:22:25.264Z,99.99
2023-02-26T05:23:25.215Z,99.99
2023-02-26T05:24:25.081Z,99.99
2023-02-26T05:25:25.192Z,99.99
2023-02-26T05:26:25.329Z,99.99
2023-02-26T05:27:24.809Z,99.99
2023-02-26T05:28:24.719Z,99.99
2023-02-26T05:29:24.626Z,99.99
2023-02-26T05:30:24.576Z,99.99
2023-02-26T05:31:24.469Z,99.99
2023-02-26T05:32:24.442Z,99.99
2023-02-26T05:33:24.264Z,99.99
2023-02-26T05:34:24.184Z,99.99
2023-02-26T05:35:24.083Z,99.99
2023-02-26T05:36:24.466Z,99.99
2023-02-26T05:37:23.902Z,99.99
2023-02-26T05:38:23.961Z,99.99
2023-02-26T05:39:23.742Z,99.99
2023-02-26T05:40:23.628Z,99.99
2023-02-26T05:41:23.542Z,99.99
2023-02-26T05:42:23.452Z,99.99
2023-02-26T05:43:23.359Z,99.99
2023-02-26T05:44:23.270Z,99.99
2023-02-26T05:45:23.181Z,99.99
2023-02-26T05:46:23.393Z,99.99
2023-02-26T05:47:22.995Z,99.99
2023-02-26T05:48:22.912Z,99.99
2023-02-26T05:49:22.846Z,99.99
2023-02-26T05:50:22.725Z,99.99
2023-02-26T05:51:23.035Z,99.99
2023-02-26T05:52:22.542Z,99.99
2023-02-26T05:53:22.451Z,99.99
2023-02-26T05:54:22.765Z,99.99
2023-02-26T05:55:22.287Z,99.99
2023-02-26T05:56:22.388Z,99.99
2023-02-26T05:57:22.087Z,99.99
2023-02-26T05:58:22.003Z,99.99
2023-02-26T05:59:21.906Z,99.99
2023-02-26T06:00:21.820Z,99.99
2023-02-26T06:01:21.724Z,99.99
2023-02-26T06:02:21.638Z,99.99
2023-02-26T06:03:21.640Z,99.99
2023-02-26T06:04:21.457Z,99.99
2023-02-26T06:05:21.363Z,99.99
2023-02-26T06:06:21.277Z,99.99
2023-02-26T06:07:21.382Z,99.99
2023-02-26T06:08:21.093Z,99.99
2023-02-26T06:09:20.999Z,99.99
2023-02-26T06:26:51.611Z,99.99
2023-02-26T06:27:51.501Z,99.99
2023-02-26T06:28:51.420Z,99.99
2023-02-26T06:29:51.323Z,99.99
2023-02-26T06:30:51.264Z,99.99
2023-02-26T06:31:51.270Z,99.99
2023-02-26T06:32:51.051Z,99.99
2023-02-26T06:33:50.957Z,99.99
2023-02-26T06:34:50.868Z,99.99
2023-02-26T06:35:50.777Z,99.99
2023-02-26T06:36:50.692Z,99.99
2023-02-26T06:37:50.596Z,99.99
2023-02-26T06:38:50.606Z,99.99
2023-02-26T06:39:50.414Z,99.99
2023-02-26T06:40:50.327Z,99.99
2023-02-26T06:41:50.235Z,99.99
2023-02-26T06:42:50.172Z,99.99
2023-02-26T06:43:50.053Z,99.99
2023-02-26T06:44:49.968Z,99.99
2023-02-26T06:45:49.897Z,99.99
2023-02-26T06:46:49.788Z,99.99
2023-02-26T06:47:49.694Z,99.99
2023-02-26T06:48:49.605Z,99.99
2023-02-26T06:49:49.528Z,99.99
2023-02-26T06:50:49.430Z,99.99
2023-02-26T06:51:49.335Z,99.99
2023-02-26T06:52:49.243Z,99.99
2023-02-26T06:53:49.173Z,99.99
2023-02-26T06:54:49.072Z,99.99
2023-02-26T06:55:48.978Z,99.99
2023-02-26T06:56:48.889Z,99.99
2023-02-26T06:57:48.793Z,99.99
2023-02-26T06:58:48.723Z,99.99
2023-02-26T06:59:48.715Z,99.99
2023-02-26T07:00:48.641Z,99.99
2023-02-26T07:01:48.432Z,99.99
2023-02-26T07:02:48.362Z,99.99
2023-02-26T07:03:48.251Z,99.99
2023-02-26T07:04:48.164Z,99.99
2023-02-26T07:05:48.071Z,99.99
2023-02-26T07:06:47.982Z,99.99
2023-02-26T07:07:47.890Z,99.99
2023-02-26T07:08:47.821Z,99.99
2023-02-26T07:09:47.719Z,99.99
2023-02-26T07:10:47.624Z,99.99
2023-02-26T07:11:47.731Z,99.99
2023-02-26T07:12:47.445Z,99.99
2023-02-26T07:13:47.350Z,99.99
2023-02-26T07:14:47.290Z,99.99
2023-02-26T07:15:47.172Z,99.99
2023-02-26T07:16:47.122Z,99.99
2023-02-26T07:17:46.991Z,99.99
2023-02-26T07:18:46.907Z,99.99
2023-02-26T07:19:46.812Z,99.99
2023-02-26T07:20:46.722Z,99.99
2023-02-26T07:21:46.641Z,99.99
2023-02-26T07:22:46.546Z,99.99
2023-02-26T07:23:46.490Z,99.99
2023-02-26T07:24:46.367Z,99.99
2023-02-26T07:25:46.279Z,99.99
2023-02-26T07:26:46.188Z,99.99
2023-02-26T07:27:46.094Z,99.99
2023-02-26T07:28:46.009Z,99.99
2023-02-26T07:29:45.915Z,99.99
2023-02-26T07:30:45.968Z,99.99
2023-02-26T07:31:45.865Z,99.99
2023-02-26T07:32:45.652Z,99.99
2023-02-26T07:33:45.559Z,99.99
2023-02-26T07:34:45.475Z,99.99
2023-02-26T07:35:45.381Z,99.99
2023-02-26T07:36:45.691Z,99.99
2023-02-26T07:37:45.202Z,99.99
2023-02-26T07:38:45.115Z,99.99
2023-02-26T07:39:45.019Z,99.99
2023-02-26T07:40:44.932Z,99.99
2023-02-26T07:41:44.841Z,99.99
2023-02-26T07:42:44.753Z,99.99
2023-02-26T07:43:44.669Z,99.99
2023-02-26T07:44:44.579Z,99.99
2023-02-26T07:45:44.747Z,99.99
2023-02-26T07:46:44.512Z,99.99
2023-02-26T07:47:44.304Z,99.99
2023-02-26T07:48:44.220Z,99.99
2023-02-26T07:49:44.149Z,99.99
2023-02-26T07:50:44.037Z,99.99
2023-02-26T07:51:43.950Z,99.99
2023-02-26T07:52:43.858Z,99.99
2023-02-26T07:53:43.769Z,99.99
2023-02-26T07:54:43.683Z,99.99
2023-02-26T07:55:43.590Z,99.99
2023-02-26T07:56:43.498Z,99.99
2023-02-26T07:57:43.411Z,99.99
2023-02-26T07:58:43.337Z,99.99
2023-02-26T07:59:43.241Z,99.99
2023-02-26T08:00:43.147Z,99.99
2023-02-26T08:01:43.117Z,99.99
2023-02-26T08:02:43.014Z,99.99
2023-02-26T08:03:42.882Z,99.99
2023-02-26T08:04:42.793Z,99.99
2023-02-26T08:05:42.702Z,99.99
2023-02-26T08:06:42.629Z,99.99
2023-02-26T08:07:42.779Z,99.99
2023-02-26T08:08:42.445Z,99.99
2023-02-26T08:09:42.346Z,99.99
2023-02-26T08:10:42.463Z,99.99
2023-02-26T08:11:42.170Z,99.99
2023-02-26T08:12:42.082Z,99.99
2023-02-26T08:13:41.992Z,99.99
2023-02-26T08:14:41.904Z,99.99
2023-02-26T08:15:41.866Z,99.99
2023-02-26T08:16:41.723Z,99.99
2023-02-26T08:17:41.684Z,99.99
2023-02-26T08:18:41.584Z,99.99
2023-02-26T08:19:41.458Z,99.99
2023-02-26T08:20:41.371Z,99.99
2023-02-26T08:21:41.641Z,99.99
2023-02-26T08:22:41.203Z,99.99
2023-02-26T08:23:41.104Z,99.99
2023-02-26T08:24:41.036Z,99.99
2023-02-26T08:25:41.178Z,99.99
2023-02-26T08:26:40.844Z,99.99
2023-02-26T08:27:40.753Z,99.99
2023-02-26T08:28:40.681Z,99.99
2023-02-26T08:29:40.584Z,99.99
2023-02-26T08:30:40.545Z,99.99
2023-02-26T08:31:40.517Z,99.99
2023-02-26T08:32:40.375Z,99.99
2023-02-26T08:33:40.229Z,99.99
2023-02-26T08:34:40.157Z,99.99
2023-02-26T08:35:40.044Z,99.99
2023-02-26T08:36:39.955Z,99.99
2023-02-26T08:37:39.868Z,99.99
2023-02-26T08:38:39.785Z,99.99
2023-02-26T08:39:39.690Z,99.99
2023-02-26T08:40:39.607Z,99.99
2023-02-26T08:41:39.513Z,99.99
2023-02-26T08:42:39.430Z,99.99
2023-02-26T08:43:39.340Z,99.99
2023-02-26T08:44:39.256Z,99.99
2023-02-26T08:45:39.162Z,99.99
2023-02-26T08:46:39.162Z,99.99
2023-02-26T08:47:42.328Z,99.99
2023-02-26T08:48:38.902Z,99.99
2023-02-26T08:49:38.812Z,99.99
2023-02-26T08:50:38.743Z,99.99
2023-02-26T08:51:38.632Z,99.99
2023-02-26T08:52:38.546Z,99.99
2023-02-26T08:53:38.458Z,99.99
2023-02-26T08:54:38.420Z,99.99
2023-02-26T08:55:38.280Z,99.99
2023-02-26T08:56:38.197Z,99.99
2023-02-26T08:57:38.103Z,99.99
2023-02-26T08:58:38.019Z,99.99
2023-02-26T08:59:37.929Z,99.99
2023-02-26T09:00:38.148Z,99.99
2023-02-26T09:01:37.818Z,99.99
2023-02-26T09:02:37.727Z,99.99
2023-02-26T09:03:37.593Z,99.99
2023-02-26T09:04:37.493Z,99.99
2023-02-26T09:05:37.455Z,99.99
2023-02-26T09:06:37.340Z,99.99
2023-02-26T09:07:37.224Z,99.99
2023-02-26T09:08:37.136Z,99.99
2023-02-26T09:09:37.069Z,99.99
2023-02-26T09:10:36.964Z,99.99
2023-02-26T09:11:36.895Z,99.99
2023-02-26T09:12:36.787Z,99.99
2023-02-26T09:13:36.703Z,99.99
2023-02-26T09:14:36.611Z,99.99
2023-02-26T09:15:36.522Z,99.99
2023-02-26T09:16:36.453Z,99.99
2023-02-26T09:17:36.345Z,99.99
2023-02-26T09:18:36.301Z,99.99
2023-02-26T09:19:36.212Z,99.99
2023-02-26T09:20:36.100Z,99.99
2023-02-26T09:21:36.000Z,99.99
2023-02-26T09:22:35.934Z,99.99
2023-02-26T09:23:35.832Z,99.99
2023-02-26T09:24:35.765Z,99.99
2023-02-26T09:25:35.645Z,99.99
2023-02-26T09:26:35.712Z,99.99
2023-02-26T09:27:35.476Z,99.99
2023-02-26T09:28:35.415Z,99.99
2023-02-26T09:29:35.295Z,99.99
2023-02-26T09:30:35.206Z,99.99
2023-02-26T09:31:35.322Z,99.99
2023-02-26T09:32:35.510Z,99.99
2023-02-26T09:33:34.945Z,99.99
2023-02-26T09:34:34.857Z,99.99
2023-02-26T09:35:34.768Z,99.99
2023-02-26T09:36:34.682Z,99.99
2023-02-26T09:37:34.591Z,99.99
2023-02-26T09:38:34.877Z,99.99
2023-02-26T09:39:34.421Z,99.99
2023-02-26T09:40:34.330Z,99.99
2023-02-26T09:41:34.244Z,99.99
2023-02-26T09:42:34.162Z,99.99
2023-02-26T09:43:34.070Z,99.99
2023-02-26T09:44:33.989Z,99.99
2023-02-26T09:45:33.930Z,99.99
2023-02-26T09:46:33.811Z,99.99
2023-02-26T09:47:33.720Z,99.99
2023-02-26T09:48:33.639Z,99.99
2023-02-26T09:49:33.547Z,99.99
2023-02-26T09:50:33.460Z,99.99
2023-02-26T09:51:33.372Z,99.99
2023-02-26T09:52:33.340Z,99.99
2023-02-26T09:53:33.200Z,99.99
2023-02-26T09:54:33.136Z,99.99
2023-02-26T09:55:33.028Z,99.99
2023-02-26T09:56:32.941Z,99.99
2023-02-26T09:57:32.867Z,99.99
2023-02-26T09:58:32.779Z,99.99
2023-02-26T09:59:32.677Z,99.99
2023-02-26T10:00:32.590Z,99.99
2023-02-26T10:01:32.890Z,99.99
2023-02-26T10:02:32.422Z,99.99
2023-02-26T10:03:32.539Z,99.99
2023-02-26T10:04:32.285Z,99.99
2023-02-26T10:05:32.161Z,99.95
2023-02-26T10:06:32.072Z,99.99
2023-02-26T10:07:31.978Z,99.99
2023-02-26T10:08:31.901Z,99.95
2023-02-26T10:09:31.808Z,99.99
2023-02-26T10:10:33.354Z,99.29
2023-02-26T10:11:31.721Z,99.19
2023-02-26T10:12:31.551Z,98.91
2023-02-26T10:13:31.462Z,98.72
2023-02-26T10:14:31.376Z,98.91
2023-02-26T10:15:31.294Z,99.48
2023-02-26T10:16:31.927Z,99.57
2023-02-26T10:17:31.112Z,99.38
2023-02-26T10:18:31.024Z,99.38
2023-02-26T10:19:30.959Z,99.99
2023-02-26T10:20:30.925Z,99.99
2023-02-26T10:21:30.766Z,99.99
2023-02-26T10:22:30.679Z,99.99
2023-02-26T10:23:30.585Z,99.99
2023-02-26T10:24:30.499Z,99.19
2023-02-26T10:25:30.413Z,99.95
2023-02-26T10:26:30.342Z,99.99
2023-02-26T10:27:30.234Z,99.99
2023-02-26T10:28:30.150Z,99.99
2023-02-26T10:29:30.057Z,99.19
2023-02-26T10:30:29.980Z,98.82
2023-02-26T10:31:30.020Z,98.82
2023-02-26T10:32:29.962Z,97.58
2023-02-26T10:33:29.855Z,99.10
2023-02-26T10:34:29.617Z,99.99
2023-02-26T10:35:29.531Z,99.99
2023-02-26T10:36:29.680Z,99.29
2023-02-26T10:37:29.357Z,98.15
2023-02-26T10:38:29.268Z,97.87
2023-02-26T10:39:29.174Z,96.83
2023-02-26T10:40:29.088Z,97.20
2023-02-26T10:41:28.999Z,97.77
2023-02-26T10:42:28.933Z,97.77
2023-02-26T10:43:28.864Z,96.92
2023-02-26T10:44:28.734Z,97.77
2023-02-26T10:45:28.649Z,96.92
2023-02-26T10:46:28.564Z,97.30
2023-02-26T10:47:28.573Z,97.87
2023-02-26T10:48:28.584Z,97.87
2023-02-26T10:49:28.300Z,98.06
2023-02-26T10:50:28.236Z,97.96
2023-02-26T10:51:28.425Z,99.29
2023-02-26T10:52:28.033Z,99.10
2023-02-26T10:53:27.943Z,99.01
2023-02-26T10:54:27.857Z,99.05
2023-02-26T10:55:27.768Z,98.96
2023-02-26T10:56:27.708Z,98.86
2023-02-26T10:57:27.598Z,99.48
2023-02-26T10:58:27.603Z,99.85
2023-02-26T10:59:27.418Z,98.96
2023-02-26T11:00:27.335Z,98.96
2023-02-26T11:01:27.605Z,97.96
2023-02-26T11:02:27.224Z,97.87
2023-02-26T11:03:27.077Z,98.25
2023-02-26T11:04:26.985Z,98.44
2023-02-26T11:05:26.916Z,98.77
2023-02-26T11:06:26.812Z,98.53
2023-02-26T11:07:26.925Z,97.77
2023-02-26T11:08:26.636Z,96.73
2023-02-26T11:09:26.560Z,96.83
2023-02-26T11:10:26.514Z,96.45
2023-02-26T11:11:26.860Z,98.06
2023-02-26T11:12:26.288Z,97.11
2023-02-26T11:13:26.208Z,97.02
2023-02-26T11:14:28.118Z,97.49
2023-02-26T11:15:26.035Z,96.64
2023-02-26T11:16:25.941Z,96.50
2023-02-26T11:17:25.855Z,98.20
2023-02-26T11:18:25.767Z,97.92
2023-02-26T11:19:25.683Z,96.97
2023-02-26T11:20:25.593Z,96.31
2023-02-26T11:21:25.848Z,95.50
2023-02-26T11:22:25.421Z,96.31
2023-02-26T11:23:25.331Z,96.35
2023-02-26T11:24:25.245Z,95.69
2023-02-26T11:25:25.158Z,96.50
2023-02-26T11:26:25.070Z,96.21
2023-02-26T11:27:24.982Z,96.31
2023-02-26T11:28:25.000Z,96.40
2023-02-26T11:29:24.809Z,95.64
2023-02-26T11:30:24.772Z,96.02
2023-02-26T11:31:25.365Z,96.50
2023-02-26T11:32:24.734Z,96.40
2023-02-26T11:33:24.470Z,95.64
2023-02-26T11:34:24.518Z,94.89
2023-02-26T11:35:24.400Z,94.51
2023-02-26T11:36:24.724Z,94.51
2023-02-26T11:37:24.115Z,94.60
2023-02-26T11:38:24.128Z,94.89
2023-02-26T11:39:23.934Z,95.74
2023-02-26T11:40:23.848Z,95.55
2023-02-26T11:41:24.373Z,95.55
2023-02-26T11:42:23.675Z,95.59
2023-02-26T11:43:23.618Z,95.45
2023-02-26T11:44:23.720Z,95.26
2023-02-26T11:45:23.412Z,95.74
2023-02-26T11:46:23.435Z,95.74
2023-02-26T11:47:23.236Z,95.93
2023-02-26T11:48:23.152Z,96.40
2023-02-26T11:49:23.062Z,95.74
2023-02-26T11:50:23.087Z,95.55
2023-02-26T11:51:22.909Z,95.64
2023-02-26T11:52:22.803Z,96.02
2023-02-26T11:53:22.714Z,95.93
2023-02-26T11:54:22.829Z,94.42
2023-02-26T11:55:22.540Z,94.51
2023-02-26T11:56:22.456Z,95.64
2023-02-26T11:57:22.365Z,95.45
2023-02-26T11:58:22.278Z,95.64
2023-02-26T11:59:22.189Z,95.17
2023-02-26T12:00:22.104Z,94.60
2023-02-26T12:01:22.018Z,94.32
2023-02-26T12:02:22.017Z,94.13
2023-02-26T12:03:21.872Z,94.70
2023-02-26T12:04:21.750Z,95.55
2023-02-26T12:05:21.665Z,94.13
2023-02-26T12:06:21.583Z,93.84
2023-02-26T12:07:21.489Z,94.32
2023-02-26T12:08:21.405Z,93.75
2023-02-26T12:09:21.319Z,93.75
2023-02-26T12:10:21.231Z,93.56
2023-02-26T12:11:21.150Z,93.56
2023-02-26T12:12:21.060Z,93.46
2023-02-26T12:13:20.970Z,93.08
2023-02-26T12:14:20.881Z,92.24
2023-02-26T12:15:20.798Z,92.14
2023-02-26T12:16:20.758Z,92.80
2023-02-26T12:17:20.632Z,93.18
2023-02-26T12:18:20.562Z,93.37
2023-02-26T12:19:20.452Z,93.56
2023-02-26T12:20:20.367Z,93.08
2023-02-26T12:21:20.279Z,93.80
2023-02-26T12:22:20.186Z,94.56
2023-02-26T12:23:20.098Z,93.89
2023-02-26T12:24:20.014Z,92.99
2023-02-26T12:25:19.926Z,91.81
2023-02-26T12:26:19.839Z,91.29
2023-02-26T12:27:19.755Z,90.91
2023-02-26T12:28:19.667Z,90.86
2023-02-26T12:29:19.580Z,90.91
2023-02-26T12:30:19.494Z,89.82
2023-02-26T12:31:19.592Z,89.68
2023-02-26T12:32:19.394Z,89.96
2023-02-26T12:33:19.237Z,89.77
2023-02-26T12:34:19.174Z,90.01
2023-02-26T12:35:19.072Z,90.20
2023-02-26T12:36:18.994Z,89.82
2023-02-26T12:37:18.917Z,89.82
2023-02-26T12:38:18.803Z,89.91
2023-02-26T12:39:18.718Z,89.87
2023-02-26T12:40:18.635Z,89.30
2023-02-26T12:41:18.596Z,90.25
2023-02-26T12:42:18.473Z,90.63
2023-02-26T12:43:18.576Z,90.44
2023-02-26T12:44:18.284Z,89.87
2023-02-26T12:45:18.200Z,89.96
2023-02-26T12:46:18.169Z,90.01
2023-02-26T12:47:18.027Z,89.63
2023-02-26T12:48:17.939Z,89.82
2023-02-26T12:49:17.852Z,88.06
2023-02-26T12:50:17.792Z,87.68
2023-02-26T12:51:17.684Z,87.30
2023-02-26T12:52:17.599Z,86.79
2023-02-26T12:53:17.507Z,87.16
2023-02-26T12:54:17.424Z,86.03
2023-02-26T12:55:17.488Z,86.79
2023-02-26T12:56:17.250Z,87.54
2023-02-26T12:57:17.176Z,88.59
2023-02-26T12:58:17.078Z,88.96
2023-02-26T12:59:16.994Z,88.21
2023-02-26T13:00:16.904Z,88.30
2023-02-26T13:01:16.976Z,88.73
2023-02-26T13:02:16.934Z,88.82
2023-02-26T13:03:16.651Z,89.82
2023-02-26T13:04:16.633Z,89.53
2023-02-26T13:05:16.476Z,88.40
2023-02-26T13:06:16.427Z,89.44
2023-02-26T13:07:16.303Z,89.25
2023-02-26T13:08:16.218Z,88.78