createdAt,value
2023-11-16T00:00:19.801Z,995.42
2023-11-16T00:05:19.706Z,995.39
2023-11-16T00:10:19.638Z,995.49
2023-11-16T00:15:19.614Z,995.47
2023-11-16T00:20:19.540Z,995.35
2023-11-16T00:25:19.478Z,995.22
2023-11-16T05:00:29.091Z,993.93
2023-11-16T05:05:28.885Z,994.11
2023-11-16T05:10:28.813Z,994.13
2023-11-16T05:15:35.886Z,994.30
2023-11-16T05:20:28.710Z,994.32
2023-11-16T05:25:28.683Z,994.39
2023-11-16T05:30:28.606Z,994.53
2023-11-16T05:35:28.584Z,994.75
2023-11-16T05:40:28.503Z,994.74
2023-11-16T05:45:28.552Z,994.85
2023-11-16T05:50:28.410Z,994.94
2023-11-16T05:55:28.373Z,994.51
2023-11-16T06:00:28.299Z,994.20
2023-11-16T06:05:28.275Z,994.14
2023-11-16T06:10:28.743Z,994.05
2023-11-16T06:15:28.182Z,994.10
2023-11-16T06:20:28.243Z,994.17
2023-11-16T06:25:28.029Z,994.19
2023-11-16T06:30:27.998Z,994.22
2023-11-16T06:35:27.943Z,994.13
2023-11-16T06:40:27.870Z,994.10
2023-11-16T06:45:27.838Z,994.01
2023-11-16T06:50:27.755Z,993.95
2023-11-16T06:55:27.734Z,993.93
2023-11-16T07:00:27.658Z,993.93
2023-11-16T07:05:27.601Z,994.01
2023-11-16T07:10:27.553Z,994.08
2023-11-16T07:15:27.563Z,993.96
2023-11-16T07:20:27.437Z,993.80
2023-11-16T07:25:27.391Z,993.61
2023-11-16T07:30:27.489Z,993.57
2023-11-16T07:35:27.297Z,993.55
2023-11-16T07:40:27.228Z,993.52
2023-11-16T07:45:27.256Z,993.35
2023-11-16T07:50:27.110Z,993.22
2023-11-16T07:55:27.104Z,993.39
2023-11-16T08:00:27.047Z,993.41
2023-11-16T08:05:26.966Z,993.44
2023-11-16T08:10:26.908Z,993.52
2023-11-16T08:15:26.897Z,993.50
2023-11-16T08:20:26.809Z,993.50
2023-11-16T08:25:26.803Z,993.53
2023-11-16T08:30:26.742Z,993.54
2023-11-16T08:35:26.662Z,993.71
2023-11-16T08:40:26.589Z,993.82
2023-11-16T08:45:26.620Z,993.85
2023-11-16T08:50:26.500Z,993.90
2023-11-16T08:55:26.461Z,994.02
2023-11-16T09:00:26.411Z,994.09
2023-11-16T09:05:26.323Z,994.04
2023-11-16T09:10:26.270Z,993.97
2023-11-16T09:15:26.270Z,993.86
2023-11-16T09:20:26.165Z,993.97
2023-11-16T09:25:26.090Z,993.72
2023-11-16T09:30:26.061Z,993.86
2023-11-16T09:35:26.013Z,993.72
2023-11-16T09:40:25.941Z,993.79
2023-11-16T09:45:25.969Z,993.70
2023-11-16T09:50:25.836Z,993.69
2023-11-16T09:55:25.937Z,993.78
2023-11-16T10:00:25.760Z,993.59
2023-11-16T10:05:25.736Z,993.65
2023-11-16T10:10:25.620Z,993.52
2023-11-16T10:15:25.670Z,993.50
2023-11-16T10:20:25.513Z,993.43
2023-11-16T10:25:25.531Z,993.25
2023-11-16T10:30:25.410Z,993.05
2023-11-16T10:35:25.401Z,992.98
2023-11-16T10:40:25.271Z,992.76
2023-11-16T10:45:25.307Z,992.84
2023-11-16T10:50:25.173Z,992.76
2023-11-16T10:55:27.100Z,992.75
2023-11-16T11:00:25.119Z,992.65
2023-11-16T11:05:25.179Z,992.50
2023-11-16T11:10:24.966Z,992.48
2023-11-16T11:15:24.961Z,992.43
2023-11-16T11:20:31.885Z,992.30
2023-11-16T11:25:24.805Z,992.31
2023-11-16T11:30:24.752Z,992.35
2023-11-16T11:35:24.708Z,992.33
2023-11-16T11:40:24.640Z,992.27
2023-11-16T11:45:24.640Z,992.03
2023-11-16T11:50:24.524Z,991.95
2023-11-16T11:55:24.500Z,991.87
2023-11-16T12:00:24.504Z,991.75
2023-11-16T12:05:24.652Z,991.72
2023-11-16T12:10:24.321Z,991.55
2023-11-16T12:15:24.390Z,991.48
2023-11-16T12:20:24.214Z,991.24
2023-11-16T12:25:24.158Z,991.08
2023-11-16T12:30:24.135Z,990.96
2023-11-16T12:35:24.085Z,990.65
2023-11-16T12:40:23.976Z,990.56
2023-11-16T12:45:24.000Z,990.50
2023-11-16T12:50:23.886Z,990.42
2023-11-16T12:55:23.833Z,990.22
2023-11-16T13:00:23.788Z,990.11
2023-11-16T13:05:23.790Z,990.05
2023-11-16T13:10:23.687Z,989.88
2023-11-16T13:15:23.660Z,989.83
2023-11-16T13:20:23.549Z,989.85
2023-11-16T13:25:23.496Z,989.79
2023-11-16T13:30:23.489Z,989.82
2023-11-16T13:35:23.406Z,989.65
2023-11-16T13:40:23.456Z,989.57
2023-11-16T13:45:23.366Z,989.57
2023-11-16T13:50:23.238Z,989.58
2023-11-16T13:55:23.194Z,989.47
2023-11-16T14:00:23.197Z,989.52
2023-11-16T14:05:23.072Z,989.58
2023-11-16T14:10:24.724Z,989.54
2023-11-16T14:15:23.034Z,989.49
2023-11-16T14:20:23.018Z,989.47
2023-11-16T14:25:27.606Z,989.55
2023-11-16T14:30:23.794Z,989.48
2023-11-16T14:35:23.916Z,989.47
2023-11-16T14:40:22.679Z,989.49
2023-11-16T14:45:22.634Z,989.35
2023-11-16T14:50:22.615Z,989.30
2023-11-16T14:55:22.544Z,989.33
2023-11-16T15:00:22.483Z,989.38
2023-11-16T15:05:28.807Z,989.40
2023-11-16T15:10:23.363Z,989.42
2023-11-16T15:15:22.326Z,989.40
2023-11-16T15:20:27.175Z,989.45
2023-11-16T15:25:23.412Z,989.46
2023-11-16T15:30:22.142Z,989.38
2023-11-16T15:35:22.122Z,989.36
2023-11-16T15:40:22.040Z,989.32
2023-11-16T15:45:22.030Z,989.29
2023-11-16T15:50:21.924Z,989.28
2023-11-16T15:55:21.906Z,989.32
2023-11-16T16:00:21.839Z,989.21
2023-11-16T16:05:21.894Z,989.24
2023-11-16T16:10:21.731Z,989.18
2023-11-16T16:15:21.691Z,989.25
2023-11-16T16:20:23.917Z,989.20
2023-11-16T16:25:21.569Z,989.05
2023-11-16T16:30:21.510Z,989.03
2023-11-16T16:35:21.479Z,988.97
2023-11-16T16:40:21.422Z,988.98
2023-11-16T16:45:21.340Z,988.96
2023-11-16T16:50:21.297Z,988.97
2023-11-16T16:55:21.271Z,989.03
2023-11-16T17:00:21.200Z,989.05
2023-11-16T17:05:21.202Z,989.10
2023-11-16T17:10:21.124Z,989.11
2023-11-16T17:15:21.061Z,989.26
2023-11-16T17:20:28.016Z,989.27
2023-11-16T17:25:20.925Z,989.30
2023-11-16T17:30:20.874Z,989.28
2023-11-16T17:35:20.831Z,989.30
2023-11-16T17:40:20.786Z,989.30
2023-11-16T17:45:20.707Z,989.38
2023-11-16T17:50:20.676Z,989.36
2023-11-16T17:55:21.203Z,989.48
2023-11-16T18:00:20.550Z,989.46
2023-11-16T18:05:20.490Z,989.47
2023-11-16T18:10:20.434Z,989.40
2023-11-16T18:15:20.409Z,989.29
2023-11-16T18:20:20.335Z,989.43
2023-11-16T18:25:20.280Z,989.34
2023-11-16T18:30:20.222Z,989.31
2023-11-16T18:35:20.198Z,989.31
2023-11-16T18:40:20.138Z,989.33
2023-11-16T18:45:20.068Z,989.36
2023-11-16T18:50:20.006Z,989.39
2023-11-16T18:55:20.018Z,989.37
2023-11-16T19:00:19.897Z,989.39
2023-11-16T19:05:19.849Z,989.42
2023-11-16T19:10:19.808Z,989.43
2023-11-16T19:15:19.763Z,989.45
2023-11-16T19:20:19.692Z,989.48
2023-11-16T19:25:19.620Z,989.56
2023-11-16T19:30:19.593Z,989.35
2023-11-16T19:35:20.021Z,989.39
2023-11-16T19:40:30.307Z,989.53
2023-11-16T19:45:20.425Z,989.61
2023-11-16T19:50:19.360Z,989.98
2023-11-16T19:55:19.489Z,990.07
2023-11-16T20:00:19.243Z,990.11
2023-11-16T20:05:19.197Z,990.30
2023-11-16T20:10:19.187Z,990.27
2023-11-16T20:15:19.114Z,990.18
2023-11-16T20:20:19.053Z,990.24
2023-11-16T20:25:19.100Z,990.42
2023-11-16T20:30:19.654Z,990.51
2023-11-16T20:35:18.896Z,990.59
2023-11-16T20:40:19.618Z,990.64
2023-11-16T20:45:18.782Z,990.81
2023-11-16T20:50:18.717Z,990.85
2023-11-16T20:55:18.734Z,990.93
2023-11-16T21:00:18.604Z,990.92
2023-11-16T21:05:18.630Z,990.83
2023-11-16T21:10:18.559Z,990.94
2023-11-16T21:15:18.467Z,991.17
2023-11-16T21:20:18.400Z,991.25
2023-11-16T21:25:18.361Z,991.38
2023-11-16T21:30:18.287Z,991.43
2023-11-16T21:35:18.238Z,991.54
2023-11-16T21:40:18.194Z,991.69
2023-11-16T21:45:18.136Z,991.77
2023-11-16T21:50:18.063Z,991.97
2023-11-16T21:55:18.069Z,992.03
2023-11-16T22:00:17.970Z,992.10
2023-11-16T22:05:17.894Z,992.06
2023-11-16T22:10:18.770Z,992.11
2023-11-16T22:15:18.270Z,992.26
2023-11-16T22:20:18.503Z,992.41
2023-11-16T22:25:17.926Z,992.50
2023-11-16T22:30:17.640Z,992.64
2023-11-16T22:35:17.600Z,992.85
2023-11-16T22:40:17.971Z,993.08
2023-11-16T22:45:17.472Z,993.10
2023-11-16T22:50:17.432Z,993.11
2023-11-16T22:55:17.476Z,993.18
2023-11-16T23:00:17.323Z,993.25
2023-11-16T23:05:17.303Z,993.30
2023-11-16T23:10:17.400Z,993.42
2023-11-16T23:15:17.171Z,993.38
2023-11-16T23:20:24.152Z,993.53
2023-11-16T23:25:17.075Z,993.60
2023-11-16T23:30:16.994Z,993.76
2023-11-16T23:35:16.988Z,993.95
2023-11-16T23:40:16.892Z,994.04
2023-11-16T23:45:16.845Z,993.99
2023-11-16T23:50:16.789Z,993.94
2023-11-16T23:55:16.799Z,993.78
