createdAt,value
2024-01-05T00:00:18.929Z,80.40
2024-01-05T00:02:46.857Z,80.30
2024-01-05T00:05:14.542Z,79.90
2024-01-05T00:07:42.220Z,79.90
2024-01-05T00:10:10.070Z,80.10
2024-01-05T00:12:37.819Z,80.20
2024-01-05T00:15:05.937Z,80.10
2024-01-05T00:17:33.706Z,80.10
2024-01-05T00:20:01.757Z,80.40
2024-01-05T00:22:29.490Z,80.40
2024-01-05T00:24:57.245Z,80.70
2024-01-05T00:27:25.479Z,80.70
2024-01-05T00:29:53.282Z,80.60
2024-01-05T00:32:21.187Z,80.60
2024-01-05T00:34:48.970Z,80.40
2024-01-05T00:37:16.799Z,80.60
2024-01-05T00:39:44.607Z,80.80
2024-01-05T00:42:12.381Z,80.80
2024-01-05T00:44:42.632Z,81.20
2024-01-05T00:47:10.438Z,81.20
2024-01-05T00:49:39.089Z,81.00
2024-01-05T00:52:07.162Z,81.10
2024-01-05T00:54:35.162Z,81.10
2024-01-05T00:57:03.253Z,80.90
2024-01-05T00:59:30.947Z,81.20
2024-01-05T01:01:58.707Z,81.30
2024-01-05T01:04:26.586Z,81.30
2024-01-05T01:06:54.396Z,81.00
2024-01-05T01:09:22.222Z,80.90
2024-01-05T01:11:53.637Z,81.20
2024-01-05T01:14:21.422Z,81.00
2024-01-05T01:16:49.272Z,81.00
2024-01-05T01:19:17.083Z,80.80
2024-01-05T01:21:44.949Z,80.80
2024-01-05T01:24:12.838Z,80.70
2024-01-05T01:26:40.948Z,80.50
2024-01-05T01:29:09.949Z,80.40
2024-01-05T01:31:37.705Z,80.40
2024-01-05T01:34:06.471Z,80.70
2024-01-05T01:36:34.353Z,80.90
2024-01-05T01:39:02.593Z,80.80
2024-01-05T01:41:30.376Z,80.80
2024-01-05T01:43:58.339Z,80.80
2024-01-05T01:46:26.235Z,80.40
2024-01-05T01:48:54.366Z,80.50
2024-01-05T01:51:23.628Z,80.10
2024-01-05T01:53:53.889Z,80.20
2024-01-05T01:56:22.025Z,79.90
2024-01-05T01:58:49.927Z,79.90
2024-01-05T02:01:17.911Z,80.10
2024-01-05T02:03:45.840Z,79.80
2024-01-05T02:06:13.749Z,80.00
2024-01-05T02:08:41.918Z,79.70
2024-01-05T02:11:09.688Z,79.90
2024-01-05T02:13:37.879Z,79.80
2024-01-05T02:16:06.188Z,79.70
2024-01-05T02:18:34.122Z,80.00
2024-01-05T02:21:04.362Z,80.10
2024-01-05T02:23:33.457Z,80.00
2024-01-05T02:26:02.278Z,80.30
2024-01-05T02:28:30.232Z,80.20
2024-01-05T02:30:58.975Z,80.30
2024-01-05T02:33:26.957Z,80.40
2024-01-05T02:35:54.903Z,80.60
2024-01-05T02:38:22.673Z,80.80
2024-01-05T02:40:50.434Z,80.90
2024-01-05T02:43:18.167Z,81.00
2024-01-05T02:45:45.850Z,81.00
2024-01-05T02:48:13.819Z,81.30
2024-01-05T02:50:41.752Z,81.40
2024-01-05T02:53:09.444Z,81.50
2024-01-05T02:55:37.330Z,81.50
2024-01-05T02:58:05.539Z,81.50
2024-01-05T03:00:33.562Z,81.20
2024-01-05T03:03:01.559Z,80.90
2024-01-05T03:05:29.502Z,81.00
2024-01-05T03:07:57.555Z,81.10
2024-01-05T03:10:25.260Z,80.90
2024-01-05T03:12:53.821Z,80.60
2024-01-05T03:15:21.512Z,80.20
2024-01-05T03:17:49.701Z,80.00
2024-01-05T03:20:19.214Z,80.50
2024-01-05T03:22:46.977Z,80.40
2024-01-05T03:25:14.806Z,80.10
2024-01-05T03:27:42.552Z,81.10
2024-01-05T03:30:10.570Z,81.30
2024-01-05T03:32:38.440Z,81.40
2024-01-05T03:35:06.745Z,81.30
2024-01-05T03:37:34.530Z,81.30
2024-01-05T03:40:02.290Z,81.50
2024-01-05T03:42:30.196Z,81.30
2024-01-05T03:44:58.012Z,81.20
2024-01-05T03:47:25.847Z,81.30
2024-01-05T03:49:53.818Z,81.00
2024-01-05T03:52:21.565Z,80.80
2024-01-05T03:54:49.748Z,80.40
2024-01-05T03:57:17.544Z,80.40
2024-01-05T03:59:45.379Z,80.60
2024-01-05T04:02:13.144Z,80.80
2024-01-05T04:04:41.708Z,81.20
2024-01-05T04:07:10.048Z,81.40
2024-01-05T04:09:38.050Z,81.30
2024-01-05T04:12:06.413Z,81.40
2024-01-05T04:14:36.850Z,81.30
2024-01-05T04:17:05.045Z,81.10
2024-01-05T04:19:32.895Z,80.90
2024-01-05T04:22:00.900Z,80.60
2024-01-05T04:24:29.923Z,80.70
2024-01-05T04:26:57.895Z,80.40
2024-01-05T04:29:25.732Z,80.00
2024-01-05T04:31:53.976Z,79.80
2024-01-05T04:34:21.953Z,79.80
2024-01-05T04:36:49.792Z,79.90
2024-01-05T04:39:18.277Z,80.10
2024-01-05T04:41:46.254Z,79.90
2024-01-05T04:44:14.826Z,79.80
2024-01-05T04:46:42.767Z,79.60
2024-01-05T04:49:11.181Z,79.60
2024-01-05T04:51:40.764Z,79.40
2024-01-05T04:54:08.906Z,79.50
2024-01-05T04:56:36.806Z,79.50
2024-01-05T04:59:04.545Z,79.40
2024-01-05T05:01:32.414Z,79.00
2024-01-05T05:04:00.193Z,79.10
2024-01-05T05:06:29.354Z,78.90
2024-01-05T05:08:57.285Z,78.70
2024-01-05T05:11:25.129Z,79.10
2024-01-05T05:13:52.927Z,79.20
2024-01-05T05:16:20.809Z,79.00
2024-01-05T05:18:50.218Z,78.80
2024-01-05T05:21:18.217Z,78.80
2024-01-05T05:23:46.132Z,78.60
2024-01-05T05:26:14.089Z,78.40
2024-01-05T05:28:41.947Z,78.50
2024-01-05T05:31:10.099Z,78.40
2024-01-05T05:33:38.200Z,78.50
2024-01-05T05:36:06.542Z,78.70
2024-01-05T05:38:34.320Z,78.70
2024-01-05T05:41:02.017Z,78.60
2024-01-05T05:43:29.729Z,78.60
2024-01-05T05:45:58.543Z,78.70
2024-01-05T05:48:26.373Z,78.70
2024-01-05T05:50:54.359Z,78.80
2024-01-05T05:53:22.174Z,79.10
2024-01-05T05:55:50.226Z,79.50
2024-01-05T05:58:17.997Z,80.10
2024-01-05T06:00:45.732Z,80.20
2024-01-05T06:03:14.649Z,80.70
2024-01-05T06:05:43.212Z,81.10
2024-01-05T06:08:11.122Z,81.90
2024-01-05T06:10:39.550Z,82.30
2024-01-05T06:13:07.438Z,82.70
2024-01-05T06:15:35.275Z,82.80
2024-01-05T06:18:03.323Z,82.80
2024-01-05T06:20:31.355Z,83.10
2024-01-05T06:22:59.986Z,83.00
2024-01-05T06:25:27.975Z,83.40
2024-01-05T06:27:55.764Z,83.60
2024-01-05T06:30:23.709Z,83.70
2024-01-05T06:32:51.691Z,83.90
2024-01-05T06:35:19.516Z,84.10
2024-01-05T06:37:47.600Z,84.20
2024-01-05T06:40:15.335Z,84.70
2024-01-05T06:42:43.314Z,84.70
2024-01-05T06:45:11.201Z,84.90
2024-01-05T06:47:38.980Z,85.10
2024-01-05T06:50:07.511Z,85.30
2024-01-05T06:52:36.033Z,85.30
2024-01-05T06:55:05.166Z,85.90
2024-01-05T06:57:33.320Z,86.20
2024-01-05T07:00:01.250Z,86.50
2024-01-05T07:02:30.315Z,86.70
2024-01-05T07:04:58.729Z,86.80
2024-01-05T07:07:26.481Z,86.70
2024-01-05T07:09:54.291Z,86.70
2024-01-05T07:12:22.115Z,86.60
2024-01-05T07:14:49.825Z,87.90
2024-01-05T07:17:17.894Z,88.00
2024-01-05T07:19:46.187Z,88.10
2024-01-05T07:22:13.970Z,87.20
2024-01-05T07:24:43.334Z,88.80
2024-01-05T07:27:12.060Z,88.80
2024-01-05T07:29:41.229Z,89.10
2024-01-05T07:32:09.250Z,88.40
2024-01-05T07:34:37.059Z,88.60
2024-01-05T07:37:05.257Z,88.70
2024-01-05T07:39:33.051Z,89.10
2024-01-05T07:42:03.728Z,89.10
2024-01-05T07:44:32.210Z,89.60
2024-01-05T07:47:00.117Z,89.40
2024-01-05T07:49:28.522Z,89.50
2024-01-05T07:51:56.378Z,89.60
2024-01-05T07:54:24.337Z,89.30
2024-01-05T07:56:52.346Z,89.10
2024-01-05T07:59:20.167Z,89.10
2024-01-05T08:01:53.442Z,89.20
2024-01-05T08:04:21.401Z,89.50
2024-01-05T08:06:49.832Z,89.60
2024-01-05T08:09:17.886Z,89.70
2024-01-05T08:11:46.473Z,89.70
2024-01-05T08:14:14.730Z,88.80
2024-01-05T08:16:42.606Z,88.70
2024-01-05T08:19:11.840Z,88.80
2024-01-05T08:21:40.311Z,89.00
2024-01-05T08:24:08.335Z,88.80
2024-01-05T08:26:36.305Z,88.70
2024-01-05T08:29:04.131Z,88.60
2024-01-05T08:31:32.029Z,88.60
2024-01-05T08:34:00.032Z,88.90
2024-01-05T08:36:29.804Z,88.50
2024-01-05T08:38:57.775Z,88.50
2024-01-05T08:41:25.590Z,88.50
2024-01-05T08:43:53.516Z,88.20
2024-01-05T08:46:21.511Z,88.00
2024-01-05T08:48:50.196Z,87.70
2024-01-05T08:51:18.177Z,87.60
2024-01-05T08:53:46.333Z,87.30
2024-01-05T08:56:14.817Z,87.00
2024-01-05T08:58:42.711Z,85.40
2024-01-05T09:01:10.677Z,85.70
2024-01-05T09:03:38.738Z,86.00
2024-01-05T09:06:07.014Z,86.00
2024-01-05T09:08:34.853Z,86.40
2024-01-05T09:11:02.652Z,86.10
2024-01-05T09:13:32.030Z,85.00
2024-01-05T09:15:59.808Z,85.90
2024-01-05T09:18:29.867Z,85.10
2024-01-05T09:20:58.316Z,85.70
2024-01-05T09:23:27.528Z,84.90
2024-01-05T09:25:55.195Z,85.00
2024-01-05T09:28:23.028Z,85.30
2024-01-05T09:30:54.791Z,85.10
2024-01-05T09:33:23.715Z,84.80
2024-01-05T09:35:51.691Z,84.60
2024-01-05T09:38:19.524Z,84.00
2024-01-05T09:40:48.222Z,84.50
2024-01-05T09:43:18.478Z,82.70
2024-01-05T09:45:49.487Z,82.60
2024-01-05T09:48:27.458Z,81.80
2024-01-05T09:51:00.182Z,82.20
2024-01-05T09:53:28.024Z,82.00
2024-01-05T09:55:56.716Z,79.80
2024-01-05T09:58:24.690Z,79.90
2024-01-05T10:00:53.562Z,80.00
2024-01-05T10:03:31.151Z,78.50
2024-01-05T10:06:01.289Z,78.30
2024-01-05T10:08:29.214Z,78.40
2024-01-05T10:10:58.549Z,75.80
2024-01-05T10:13:26.532Z,76.00
2024-01-05T10:15:56.786Z,74.30
2024-01-05T10:18:26.393Z,74.70
2024-01-05T10:20:56.944Z,75.10
2024-01-05T10:23:25.611Z,72.90
2024-01-05T10:25:53.413Z,74.70
2024-01-05T10:28:28.778Z,72.60
2024-01-05T10:31:20.510Z,70.10
2024-01-05T10:33:57.270Z,72.20
2024-01-05T10:36:27.665Z,74.10
2024-01-05T10:38:55.459Z,73.80
2024-01-05T10:41:23.359Z,73.10
2024-01-05T10:43:52.142Z,73.70
2024-01-05T10:46:22.438Z,73.80
2024-01-05T10:48:51.345Z,72.40
2024-01-05T10:51:24.985Z,71.90
2024-01-05T10:53:53.857Z,73.50
2024-01-05T10:56:21.660Z,72.30
2024-01-05T10:58:50.691Z,70.90
2024-01-05T11:01:21.580Z,69.50
2024-01-05T11:03:53.098Z,70.80
2024-01-05T11:06:22.036Z,70.90
2024-01-05T11:08:57.907Z,71.00
2024-01-05T11:11:57.347Z,71.20
2024-01-05T11:14:37.124Z,69.50
2024-01-05T11:17:28.958Z,69.10
2024-01-05T11:20:21.618Z,69.50
2024-01-05T11:22:51.297Z,70.30
2024-01-05T11:25:19.365Z,70.30
2024-01-05T11:27:48.003Z,69.50
2024-01-05T11:30:16.011Z,69.10
2024-01-05T11:32:49.571Z,68.90
2024-01-05T11:35:17.611Z,70.10
2024-01-05T11:37:46.231Z,68.80
2024-01-05T11:40:34.216Z,69.20
2024-01-05T11:43:40.204Z,68.20
2024-01-05T11:46:08.735Z,68.60
2024-01-05T11:48:37.696Z,66.70
2024-01-05T11:51:11.132Z,68.10
2024-01-05T11:53:39.817Z,69.40
2024-01-05T11:56:23.529Z,68.50
2024-01-05T11:58:51.714Z,68.40
2024-01-05T12:01:21.725Z,68.70
2024-01-05T12:03:55.057Z,68.10
2024-01-05T12:06:23.092Z,68.90
2024-01-05T12:08:51.545Z,66.80
2024-01-05T12:11:22.023Z,67.20
2024-01-05T12:13:49.785Z,65.70
2024-01-05T12:16:17.763Z,66.40
2024-01-05T12:18:50.491Z,64.80
2024-01-05T12:21:21.793Z,64.30
2024-01-05T12:23:57.900Z,62.70
2024-01-05T12:26:26.754Z,64.00
2024-01-05T12:28:55.941Z,62.90
2024-01-05T12:31:24.266Z,62.80
2024-01-05T12:33:53.725Z,62.40
2024-01-05T12:36:29.503Z,62.80
2024-01-05T12:39:10.481Z,63.50
2024-01-05T12:41:44.631Z,61.50
2024-01-05T12:44:15.786Z,62.40
2024-01-05T12:46:45.443Z,62.80
2024-01-05T12:49:25.788Z,63.10
2024-01-05T12:51:54.825Z,62.10
2024-01-05T12:54:23.883Z,61.60
2024-01-05T12:56:59.947Z,61.50
2024-01-05T12:59:28.229Z,61.60
2024-01-05T13:02:00.814Z,61.90
2024-01-05T13:04:40.453Z,61.50
2024-01-05T13:07:14.791Z,61.90
2024-01-05T13:09:43.710Z,61.20
2024-01-05T13:12:12.573Z,62.60
2024-01-05T13:14:41.137Z,61.80
2024-01-05T13:17:09.091Z,61.50
2024-01-05T13:19:38.402Z,62.60
2024-01-05T13:22:11.592Z,62.60
2024-01-05T13:24:43.182Z,63.10
2024-01-05T13:27:13.763Z,64.70
2024-01-05T13:29:41.654Z,64.90
2024-01-05T13:32:09.695Z,65.90
2024-01-05T13:34:38.216Z,65.20
2024-01-05T13:37:06.103Z,64.60
2024-01-05T13:39:40.852Z,64.70
2024-01-05T13:42:09.708Z,65.50
2024-01-05T13:44:37.519Z,64.80
2024-01-05T13:47:05.363Z,63.80
2024-01-05T13:49:34.499Z,63.70
2024-01-05T13:52:02.512Z,63.40
2024-01-05T13:54:33.788Z,63.90
2024-01-05T13:57:02.972Z,62.30
2024-01-05T13:59:31.062Z,62.70
2024-01-05T14:01:59.116Z,63.40
2024-01-05T14:04:26.982Z,63.80
2024-01-05T14:06:54.813Z,62.10
2024-01-05T14:09:22.844Z,63.00
2024-01-05T14:11:53.681Z,63.30
2024-01-05T14:14:21.481Z,63.70
2024-01-05T14:16:49.366Z,63.50
2024-01-05T14:19:17.627Z,62.70
2024-01-05T14:21:45.585Z,62.70
2024-01-05T14:24:13.587Z,63.00
2024-01-05T14:26:41.455Z,63.40
2024-01-05T14:29:09.199Z,63.50
2024-01-05T14:31:37.414Z,64.40
2024-01-05T14:34:06.099Z,63.20
2024-01-05T14:36:34.124Z,63.20
2024-01-05T14:39:04.148Z,61.70
2024-01-05T14:41:32.060Z,61.10
2024-01-05T14:44:01.501Z,60.00
2024-01-05T14:46:30.956Z,59.70
2024-01-05T14:48:59.529Z,59.40
2024-01-05T14:51:27.701Z,58.70
2024-01-05T14:53:55.531Z,57.80
2024-01-05T14:56:23.366Z,57.60
2024-01-05T14:58:51.759Z,57.20
2024-01-05T15:01:20.369Z,58.00
2024-01-05T15:03:48.527Z,58.40
2024-01-05T15:06:18.155Z,58.30
2024-01-05T15:08:46.407Z,58.00
2024-01-05T15:11:20.714Z,58.40
2024-01-05T15:13:49.105Z,59.40
2024-01-05T15:16:17.003Z,61.40
2024-01-05T15:18:45.022Z,62.00
2024-01-05T15:21:13.407Z,60.00
2024-01-05T15:23:44.215Z,60.20
2024-01-05T15:26:12.192Z,61.60
2024-01-05T15:28:40.123Z,62.50
2024-01-05T15:31:08.333Z,62.30
2024-01-05T15:33:36.312Z,62.40
2024-01-05T15:36:05.885Z,62.80
2024-01-05T15:38:33.814Z,63.50
2024-01-05T15:41:01.741Z,64.00
2024-01-05T15:43:29.806Z,64.30
2024-01-05T15:45:57.778Z,65.10
2024-01-05T15:48:25.705Z,65.00
2024-01-05T15:50:53.713Z,65.50
2024-01-05T15:53:21.567Z,65.60
2024-01-05T15:55:57.982Z,66.00
2024-01-05T15:58:27.196Z,68.20
2024-01-05T16:00:55.247Z,68.20
2024-01-05T16:03:24.356Z,68.10
2024-01-05T16:05:52.349Z,68.60
2024-01-05T16:08:20.095Z,68.40
2024-01-05T16:10:49.150Z,68.10
2024-01-05T16:13:16.714Z,68.40
2024-01-05T16:15:44.431Z,68.20
2024-01-05T16:18:12.560Z,67.50
2024-01-05T16:20:42.740Z,67.80
2024-01-05T16:23:10.427Z,68.40
2024-01-05T16:25:38.346Z,68.30
2024-01-05T16:28:06.735Z,68.70
2024-01-05T16:30:36.012Z,68.10
2024-01-05T16:33:04.149Z,68.70
2024-01-05T16:35:32.043Z,68.40
2024-01-05T16:37:59.804Z,68.00
2024-01-05T16:40:27.755Z,68.40
2024-01-05T16:42:55.788Z,68.20
2024-01-05T16:45:24.701Z,68.40
2024-01-05T16:47:52.530Z,67.90
2024-01-05T16:50:20.465Z,68.10
2024-01-05T16:52:48.353Z,68.40
2024-01-05T16:55:16.485Z,68.70
2024-01-05T16:57:44.364Z,68.80
2024-01-05T17:00:13.036Z,68.40
2024-01-05T17:02:40.877Z,68.90
2024-01-05T17:05:08.951Z,69.20
2024-01-05T17:07:36.986Z,69.00
2024-01-05T17:10:05.222Z,69.00
2024-01-05T17:12:34.021Z,69.00
2024-01-05T17:15:02.194Z,68.80
2024-01-05T17:17:32.212Z,68.80
2024-01-05T17:20:13.430Z,67.90
2024-01-05T17:22:48.370Z,68.00
2024-01-05T17:25:16.627Z,68.70
2024-01-05T17:27:44.890Z,68.20
2024-01-05T17:30:15.474Z,67.90
2024-01-05T17:32:46.922Z,68.30
2024-01-05T17:35:14.910Z,67.80
2024-01-05T17:37:42.850Z,67.80
2024-01-05T17:40:11.166Z,68.60
2024-01-05T17:42:39.955Z,67.50
2024-01-05T17:45:08.279Z,68.50
2024-01-05T17:47:36.184Z,68.50
2024-01-05T17:50:04.112Z,68.70
2024-01-05T17:52:31.884Z,68.60
2024-01-05T17:54:59.796Z,69.00
2024-01-05T17:57:27.965Z,69.20
2024-01-05T17:59:55.995Z,69.30
2024-01-05T18:02:23.993Z,69.80
2024-01-05T18:04:51.992Z,69.90
2024-01-05T18:07:20.032Z,69.90
2024-01-05T18:09:47.888Z,69.30
2024-01-05T18:12:15.794Z,68.90
2024-01-05T18:14:43.734Z,69.00
2024-01-05T18:17:11.628Z,70.00
2024-01-05T18:19:40.094Z,70.10
2024-01-05T18:22:07.941Z,70.50
2024-01-05T18:24:35.782Z,70.20
2024-01-05T18:27:03.824Z,70.30
2024-01-05T18:29:32.051Z,70.70
2024-01-05T18:32:00.016Z,71.00
2024-01-05T18:34:28.234Z,70.80
2024-01-05T18:36:56.508Z,71.30
2024-01-05T18:39:24.513Z,71.00
2024-01-05T18:41:52.358Z,71.10
2024-01-05T18:44:20.457Z,70.90
2024-01-05T18:46:50.534Z,70.60
2024-01-05T18:49:20.328Z,70.80
2024-01-05T18:51:48.377Z,70.40
2024-01-05T18:54:17.654Z,70.70
2024-01-05T18:56:45.746Z,70.60
2024-01-05T18:59:13.684Z,70.70
2024-01-05T19:01:42.990Z,70.50
2024-01-05T19:04:11.996Z,70.50
2024-01-05T19:06:42.269Z,70.50
2024-01-05T19:09:13.083Z,70.30
2024-01-05T19:11:43.015Z,70.60
2024-01-05T19:14:10.926Z,70.50
2024-01-05T19:16:45.284Z,70.50
2024-01-05T19:19:16.104Z,70.60
2024-01-05T19:21:55.455Z,70.60
2024-01-05T19:24:26.437Z,70.50
2024-01-05T19:26:54.487Z,70.40
2024-01-05T19:29:22.968Z,71.00
2024-01-05T19:31:50.873Z,70.70
2024-01-05T19:34:18.887Z,70.50
2024-01-05T19:36:47.478Z,70.90
2024-01-05T19:39:15.979Z,70.40
2024-01-05T19:41:45.587Z,70.80
2024-01-05T19:44:17.476Z,71.10
2024-01-05T19:46:45.868Z,72.00
2024-01-05T19:49:15.240Z,72.40
2024-01-05T19:51:46.522Z,72.50
2024-01-05T19:54:19.630Z,72.50
2024-01-05T19:56:49.973Z,72.20
2024-01-05T19:59:21.087Z,72.40
2024-01-05T20:01:49.517Z,71.90
2024-01-05T20:04:18.594Z,72.10
2024-01-05T20:06:47.711Z,71.50
2024-01-05T20:09:16.733Z,71.90
2024-01-05T20:11:48.337Z,71.50
2024-01-05T20:14:17.556Z,71.70
2024-01-05T20:16:45.453Z,71.40
2024-01-05T20:19:14.724Z,72.00
2024-01-05T20:21:42.783Z,72.80
2024-01-05T20:24:11.219Z,74.60
2024-01-05T20:26:39.258Z,74.70
2024-01-05T20:29:07.362Z,75.20
2024-01-05T20:31:35.516Z,76.80
2024-01-05T20:34:06.943Z,78.20
2024-01-05T20:36:37.761Z,78.70
2024-01-05T20:39:05.700Z,79.80
2024-01-05T20:41:52.083Z,80.00
2024-01-05T20:44:21.998Z,79.80
2024-01-05T20:46:50.184Z,80.10
2024-01-05T20:49:18.514Z,79.20
2024-01-05T20:51:47.415Z,79.20
2024-01-05T20:54:18.288Z,78.80
2024-01-05T20:56:46.443Z,79.30
2024-01-05T20:59:14.407Z,79.10
2024-01-05T21:01:44.363Z,78.70
2024-01-05T21:04:15.661Z,78.70
2024-01-05T21:06:46.290Z,78.40
2024-01-05T21:09:14.672Z,78.90
2024-01-05T21:11:42.619Z,79.30
2024-01-05T21:14:12.465Z,79.90
2024-01-05T21:16:43.627Z,79.60
2024-01-05T21:19:11.557Z,80.20
2024-01-05T21:21:47.488Z,81.50
2024-01-05T21:24:15.387Z,82.30
2024-01-05T21:26:46.143Z,80.30
2024-01-05T21:29:16.231Z,81.60
2024-01-05T21:31:49.846Z,80.70
2024-01-05T21:34:19.609Z,81.30
2024-01-05T21:36:47.800Z,81.90
2024-01-05T21:39:18.355Z,82.90
2024-01-05T21:41:48.334Z,83.20
2024-01-05T21:44:16.082Z,83.50
2024-01-05T21:46:44.307Z,83.80
2024-01-05T21:49:12.357Z,84.70
2024-01-05T21:51:40.251Z,85.10
2024-01-05T21:54:08.386Z,85.00
2024-01-05T21:56:36.216Z,85.10
2024-01-05T21:59:04.522Z,85.10
2024-01-05T22:01:32.928Z,85.30
2024-01-05T22:04:01.005Z,85.40
2024-01-05T22:06:28.915Z,85.70
2024-01-05T22:08:56.978Z,85.80
2024-01-05T22:11:25.234Z,86.00
2024-01-05T22:13:52.987Z,86.00
2024-01-05T22:16:22.265Z,85.70
2024-01-05T22:18:51.206Z,85.60
2024-01-05T22:21:20.047Z,84.90
2024-01-05T22:23:48.529Z,84.40
2024-01-05T22:26:34.233Z,84.20
2024-01-05T22:29:04.071Z,84.30
2024-01-05T22:31:33.510Z,84.10
2024-01-05T22:34:02.246Z,83.80
2024-01-05T22:36:30.153Z,84.00
2024-01-05T22:38:57.895Z,83.80
2024-01-05T22:41:26.303Z,84.40
2024-01-05T22:43:55.048Z,83.90
2024-01-05T22:46:23.371Z,84.30
2024-01-05T22:48:51.476Z,84.30
2024-01-05T22:51:25.641Z,84.40
2024-01-05T22:53:53.960Z,84.80
2024-01-05T22:56:21.888Z,85.60
2024-01-05T22:58:49.679Z,85.70
2024-01-05T23:01:19.878Z,85.40
2024-01-05T23:03:55.365Z,84.90
2024-01-05T23:06:26.997Z,84.90
2024-01-05T23:08:54.990Z,84.50
2024-01-05T23:11:23.109Z,84.20
2024-01-05T23:13:51.186Z,84.20
2024-01-05T23:16:18.874Z,84.10
2024-01-05T23:18:47.599Z,84.50
2024-01-05T23:21:15.670Z,84.60
2024-01-05T23:23:43.485Z,84.70
2024-01-05T23:26:15.825Z,84.70
2024-01-05T23:28:44.348Z,84.70
2024-01-05T23:31:12.438Z,84.50
2024-01-05T23:33:40.530Z,84.40
2024-01-05T23:36:09.231Z,84.30
2024-01-05T23:38:37.628Z,84.20
2024-01-05T23:41:05.704Z,83.90
2024-01-05T23:43:33.395Z,83.10
2024-01-05T23:46:01.197Z,83.30
2024-01-05T23:48:29.020Z,83.10
2024-01-05T23:50:56.853Z,83.00
2024-01-05T23:53:24.602Z,83.60
2024-01-05T23:55:52.384Z,83.40
2024-01-05T23:58:20.198Z,83.80
