createdAt,value
2022-09-12T00:02:17.966Z,100699.34
2022-09-12T00:05:23.645Z,100695.38
2022-09-12T00:08:29.285Z,100694.09
2022-09-12T00:11:34.519Z,100688.28
2022-09-12T00:14:40.373Z,100693.16
2022-09-12T00:17:46.477Z,100685.31
2022-09-12T00:20:55.217Z,100690.00
2022-09-12T00:24:01.642Z,100692.41
2022-09-12T00:27:07.954Z,100688.78
2022-09-12T00:30:16.896Z,100687.69
2022-09-12T00:33:22.532Z,100685.53
2022-09-12T00:36:28.065Z,100686.72
2022-09-12T00:39:34.421Z,100684.44
2022-09-12T00:42:40.483Z,100681.28
2022-09-12T00:45:46.597Z,100679.78
2022-09-12T00:49:11.644Z,100675.47
2022-09-12T00:52:17.146Z,100688.97
2022-09-12T00:55:23.108Z,100676.47
2022-09-12T00:58:29.441Z,100685.97
2022-09-12T01:01:35.898Z,100677.13
2022-09-12T01:04:41.568Z,100678.78
2022-09-12T01:07:48.661Z,100680.44
2022-09-12T01:10:55.097Z,100672.28
2022-09-12T01:14:01.288Z,100673.94
2022-09-12T01:17:07.034Z,100671.09
2022-09-12T01:20:13.481Z,100671.28
2022-09-12T01:23:19.144Z,100665.78
2022-09-12T01:26:26.396Z,100658.59
2022-09-12T01:29:31.868Z,100653.28
2022-09-12T01:32:37.402Z,100661.28
2022-09-12T01:35:43.177Z,100662.28
2022-09-12T01:38:49.169Z,100651.97
2022-09-12T01:41:56.297Z,100662.81
2022-09-12T01:45:03.462Z,100650.47
2022-09-12T01:48:09.332Z,100662.81
2022-09-12T01:51:15.091Z,100654.16
2022-09-12T01:54:20.899Z,100651.66
2022-09-12T01:57:27.281Z,100659.66
2022-09-12T02:00:33.761Z,100657.00
2022-09-12T02:03:39.556Z,100648.34
2022-09-12T02:06:46.405Z,100660.56
2022-09-12T02:09:52.507Z,100661.44
2022-09-12T02:13:01.711Z,100657.69
2022-09-12T02:16:08.107Z,100666.19
2022-09-12T02:19:14.048Z,100667.38
2022-09-12T02:22:19.414Z,100659.56
2022-09-12T02:25:25.260Z,100663.59
2022-09-12T02:28:31.956Z,100664.78
2022-09-12T02:31:38.353Z,100665.31
2022-09-12T02:34:44.057Z,100665.84
2022-09-12T02:37:50.078Z,100661.88
2022-09-12T02:40:58.485Z,100663.03
2022-09-12T02:44:04.964Z,100661.72
2022-09-12T02:47:13.778Z,100667.25
2022-09-12T02:50:19.269Z,100662.09
2022-09-12T02:53:24.874Z,100660.28
2022-09-12T02:56:30.433Z,100664.59
2022-09-12T02:59:36.412Z,100664.94
2022-09-12T03:02:42.228Z,100661.44
2022-09-12T03:06:01.928Z,100663.63
2022-09-12T03:09:07.360Z,100662.97
2022-09-12T03:12:13.311Z,100670.47
2022-09-12T03:15:20.792Z,100664.50
2022-09-12T03:18:26.635Z,100670.34
2022-09-12T03:21:32.345Z,100665.38
2022-09-12T03:24:38.284Z,100658.56
2022-09-12T03:27:44.022Z,100657.94
2022-09-12T03:30:51.578Z,100658.28
2022-09-12T03:33:57.288Z,100655.94
2022-09-12T03:37:09.391Z,100654.47
2022-09-12T03:40:15.623Z,100660.94
2022-09-12T03:43:21.593Z,100663.16
2022-09-12T03:46:27.777Z,100649.53
2022-09-12T03:49:33.372Z,100654.53
2022-09-12T03:52:39.087Z,100657.72
2022-09-12T03:55:45.513Z,100659.72
2022-09-12T03:58:51.780Z,100662.56
2022-09-12T04:01:59.070Z,100663.56
2022-09-12T04:05:05.185Z,100669.69
2022-09-12T04:08:10.997Z,100672.84
2022-09-12T04:11:16.535Z,100657.72
2022-09-12T04:14:22.047Z,100678.47
2022-09-12T04:17:28.352Z,100677.31
2022-09-12T04:20:34.525Z,100677.63
2022-09-12T04:23:41.428Z,100677.75
2022-09-12T04:26:46.962Z,100682.22
2022-09-12T04:29:54.259Z,100675.69
2022-09-12T04:33:01.549Z,100672.97
2022-09-12T04:36:11.364Z,100680.56
2022-09-12T04:39:23.591Z,100676.66
2022-09-12T04:42:29.264Z,100683.78
2022-09-12T04:45:34.858Z,100674.72
2022-09-12T04:48:41.040Z,100682.50
2022-09-12T04:51:47.154Z,100676.06
2022-09-12T04:54:53.394Z,100671.06
2022-09-12T04:57:59.378Z,100672.16
2022-09-12T05:01:06.459Z,100670.97
2022-09-12T05:04:13.113Z,100678.25
2022-09-12T05:07:19.419Z,100678.03
2022-09-12T05:10:25.508Z,100681.28
2022-09-12T05:13:31.335Z,100672.16
2022-09-12T05:16:36.785Z,100661.09
2022-09-12T05:19:42.884Z,100672.97
2022-09-12T05:22:48.523Z,100668.81
2022-09-12T05:25:53.953Z,100675.16
2022-09-12T05:28:59.564Z,100672.03
2022-09-12T05:32:09.873Z,100677.06
2022-09-12T05:35:15.844Z,100664.47
2022-09-12T05:38:22.319Z,100672.81
2022-09-12T05:41:29.447Z,100661.16
2022-09-12T05:44:34.722Z,100664.19
2022-09-12T05:47:40.666Z,100669.66
2022-09-12T05:50:47.070Z,100663.81
2022-09-12T05:53:54.058Z,100664.94
2022-09-12T05:57:00.227Z,100657.69
2022-09-12T06:00:08.279Z,100658.00
2022-09-12T06:03:17.848Z,100657.25
2022-09-12T06:06:24.677Z,100651.00
2022-09-12T06:09:33.636Z,100657.06
2022-09-12T06:12:39.582Z,100654.09
2022-09-12T06:15:45.615Z,100654.78
2022-09-12T06:18:50.937Z,100652.78
2022-09-12T06:21:59.138Z,100654.31
2022-09-12T06:25:05.246Z,100658.09
2022-09-12T06:28:11.403Z,100663.69
2022-09-12T06:31:16.856Z,100667.06
2022-09-12T06:34:22.513Z,100669.97
2022-09-12T06:37:29.293Z,100672.28
2022-09-12T06:40:36.007Z,100671.28
2022-09-12T06:43:41.689Z,100654.13
2022-09-12T06:46:47.691Z,100662.38
2022-09-12T06:49:53.129Z,100655.78
2022-09-12T06:52:59.664Z,100647.28
2022-09-12T06:56:05.470Z,100653.03
2022-09-12T06:59:11.279Z,100654.66
2022-09-12T07:02:18.226Z,100657.09
2022-09-12T07:05:23.526Z,100652.38
2022-09-12T07:08:31.926Z,100652.13
2022-09-12T07:11:38.220Z,100646.69
2022-09-12T07:14:44.199Z,100658.19
2022-09-12T07:17:50.141Z,100652.94
2022-09-12T07:20:56.037Z,100650.53
2022-09-12T07:24:01.832Z,100655.38
2022-09-12T07:27:07.279Z,100652.78
2022-09-12T07:30:12.825Z,100658.19
2022-09-12T07:33:23.555Z,100650.59
2022-09-12T07:36:29.714Z,100649.75
2022-09-12T07:39:36.686Z,100654.97
2022-09-12T07:42:44.504Z,100657.28
2022-09-12T07:45:50.182Z,100662.91
2022-09-12T07:48:55.919Z,100661.75
2022-09-12T07:52:01.292Z,100660.97
2022-09-12T07:55:07.244Z,100661.44
2022-09-12T07:58:13.304Z,100658.91
2022-09-12T08:01:19.042Z,100664.00
2022-09-12T08:04:25.170Z,100663.00
2022-09-12T08:07:31.014Z,100661.16
2022-09-12T08:10:37.489Z,100653.38
2022-09-12T08:13:43.512Z,100661.56
2022-09-12T08:16:49.375Z,100659.53
2022-09-12T08:19:56.362Z,100656.09
2022-09-12T08:23:01.899Z,100648.44
2022-09-12T08:26:07.456Z,100654.31
2022-09-12T08:29:13.720Z,100645.19
2022-09-12T08:32:19.136Z,100644.69
2022-09-12T08:35:24.524Z,100643.69
2022-09-12T08:38:29.897Z,100639.28
2022-09-12T08:45:00.893Z,100636.47
2022-09-12T08:48:18.744Z,100631.19
2022-09-12T08:51:24.239Z,100640.22
2022-09-12T08:54:32.422Z,100648.09
2022-09-12T08:57:38.271Z,100642.41
2022-09-12T09:00:43.617Z,100639.22
2022-09-12T09:03:56.675Z,100643.81
2022-09-12T09:07:02.200Z,100641.63
2022-09-12T09:10:08.051Z,100638.03
2022-09-12T09:13:13.941Z,100634.53
2022-09-12T09:16:19.602Z,100636.56
2022-09-12T09:19:25.462Z,100639.81
2022-09-12T09:22:33.212Z,100633.84
2022-09-12T09:25:38.957Z,100633.84
2022-09-12T09:28:45.841Z,100624.19
2022-09-12T09:31:51.575Z,100626.50
2022-09-12T09:34:57.660Z,100630.50
2022-09-12T09:38:03.708Z,100618.19
2022-09-12T09:41:09.345Z,100619.97
2022-09-12T09:44:19.669Z,100618.91
2022-09-12T09:47:25.678Z,100610.28
2022-09-12T09:50:31.921Z,100612.56
2022-09-12T09:53:37.574Z,100605.78
2022-09-12T09:56:44.645Z,100605.03
2022-09-12T09:59:53.231Z,100595.56
2022-09-12T10:02:59.124Z,100594.22
2022-09-12T10:06:04.494Z,100588.84
2022-09-12T10:09:10.456Z,100592.13
2022-09-12T10:12:16.162Z,100586.78
2022-09-12T10:15:22.538Z,100588.16
2022-09-12T10:18:28.264Z,100588.25
2022-09-12T10:21:33.951Z,100582.56
2022-09-12T10:24:39.599Z,100586.91
2022-09-12T10:27:44.889Z,100581.25
2022-09-12T10:30:52.035Z,100573.66
2022-09-12T10:33:58.418Z,100572.88
2022-09-12T10:37:04.202Z,100571.22
2022-09-12T10:40:10.128Z,100574.81
2022-09-12T10:43:15.834Z,100573.72
2022-09-12T10:46:22.095Z,100570.44
2022-09-12T10:49:41.913Z,100570.97
2022-09-12T10:52:48.436Z,100564.75
2022-09-12T10:55:53.911Z,100561.16
2022-09-12T10:59:00.903Z,100563.06
2022-09-12T11:02:07.057Z,100555.72
2022-09-12T11:05:12.562Z,100548.13
2022-09-12T11:08:17.921Z,100560.34
2022-09-12T11:11:23.406Z,100545.91
2022-09-12T11:14:30.395Z,100546.25
2022-09-12T11:17:36.398Z,100548.41
2022-09-12T11:21:02.434Z,100549.78
2022-09-12T11:24:08.505Z,100550.59
2022-09-12T11:27:14.212Z,100549.03
2022-09-12T11:30:22.482Z,100548.53
2022-09-12T11:33:28.771Z,100551.56
2022-09-12T11:36:40.683Z,100543.09
2022-09-12T11:39:46.235Z,100545.81
2022-09-12T11:42:52.556Z,100539.00
2022-09-12T11:45:58.693Z,100548.81
2022-09-12T11:49:05.199Z,100538.75
2022-09-12T11:52:11.363Z,100543.94
2022-09-12T11:55:18.215Z,100549.13
2022-09-12T11:58:23.948Z,100551.84
2022-09-12T12:01:29.872Z,100548.84
2022-09-12T12:04:35.558Z,100536.59
2022-09-12T12:07:45.438Z,100540.41
2022-09-12T12:10:51.237Z,100546.13
2022-09-12T12:13:57.544Z,100540.38
2022-09-12T12:17:02.973Z,100533.03
2022-09-12T12:20:09.930Z,100539.81
2022-09-12T12:23:15.535Z,100536.25
2022-09-12T12:26:21.412Z,100538.44
2022-09-12T12:29:29.201Z,100537.34
2022-09-12T12:32:35.009Z,100538.47
2022-09-12T12:35:41.378Z,100531.09
2022-09-12T12:38:51.896Z,100536.56
2022-09-12T12:41:57.828Z,100534.41
2022-09-12T12:45:04.124Z,100530.31
2022-09-12T12:48:09.696Z,100534.94
2022-09-12T12:51:15.745Z,100529.50
2022-09-12T12:54:24.113Z,100529.50
2022-09-12T12:57:32.532Z,100524.63
2022-09-12T13:00:39.765Z,100526.22
2022-09-12T13:03:46.612Z,100521.59
2022-09-12T13:06:53.423Z,100512.91
2022-09-12T13:09:59.798Z,100513.72
2022-09-12T13:13:05.365Z,100511.25
2022-09-12T13:16:11.282Z,100505.47
2022-09-12T13:19:18.574Z,100501.13
2022-09-12T13:22:24.990Z,100504.63
2022-09-12T13:25:30.607Z,100502.75
2022-09-12T13:28:36.752Z,100491.59
2022-09-12T13:31:47.141Z,100496.53
2022-09-12T13:34:53.428Z,100496.50
2022-09-12T13:38:00.040Z,100495.13
2022-09-12T13:41:06.226Z,100490.22
2022-09-12T13:44:13.373Z,100487.53
2022-09-12T13:47:19.430Z,100482.06
2022-09-12T13:50:25.157Z,100472.84
2022-09-12T13:53:34.364Z,100476.38
2022-09-12T13:56:40.760Z,100475.53
2022-09-12T13:59:46.549Z,100472.03
2022-09-12T14:03:12.328Z,100463.56
2022-09-12T14:06:19.865Z,100466.31
2022-09-12T14:09:28.237Z,100450.25
2022-09-12T14:12:35.094Z,100453.25
2022-09-12T14:15:40.745Z,100445.06
2022-09-12T14:18:47.651Z,100444.81
2022-09-12T14:21:53.459Z,100447.00
2022-09-12T14:28:26.190Z,100441.81
2022-09-12T14:31:32.656Z,100433.38
2022-09-12T14:34:38.443Z,100435.78
2022-09-12T14:37:43.906Z,100429.22
2022-09-12T14:40:49.966Z,100432.22
2022-09-12T14:43:55.464Z,100432.47
2022-09-12T14:47:02.065Z,100424.84
2022-09-12T14:50:11.103Z,100425.13
2022-09-12T14:53:17.356Z,100422.13
2022-09-12T14:56:23.460Z,100419.69
2022-09-12T14:59:29.824Z,100415.09
2022-09-12T15:02:36.222Z,100414.53
2022-09-12T15:05:41.681Z,100411.25
2022-09-12T15:08:47.710Z,100403.63
2022-09-12T15:11:56.774Z,100395.75
2022-09-12T15:15:09.783Z,100388.91
2022-09-12T15:18:15.888Z,100393.25
2022-09-12T15:21:21.540Z,100386.19
2022-09-12T15:24:27.839Z,100381.81
2022-09-12T15:27:35.682Z,100389.13
2022-09-12T15:30:41.312Z,100388.03
2022-09-12T15:33:47.129Z,100377.66
2022-09-12T15:36:53.036Z,100382.25
2022-09-12T15:40:01.345Z,100383.03
2022-09-12T15:43:13.879Z,100378.91
2022-09-12T15:46:20.209Z,100377.22
2022-09-12T15:49:29.227Z,100372.28
2022-09-12T15:52:35.080Z,100375.19
2022-09-12T15:59:12.086Z,100357.41
2022-09-12T16:02:19.463Z,100357.34
2022-09-12T16:05:30.416Z,100363.28
2022-09-12T16:08:36.376Z,100355.34
2022-09-12T16:11:42.593Z,100352.88
2022-09-12T16:14:55.805Z,100352.81
2022-09-12T16:18:02.223Z,100349.25
2022-09-12T16:21:15.831Z,100343.78
2022-09-12T16:24:21.483Z,100342.66
2022-09-12T16:27:30.228Z,100338.03
2022-09-12T16:30:45.337Z,100338.78
2022-09-12T16:33:51.465Z,100331.97
2022-09-12T16:36:57.508Z,100324.84
2022-09-12T16:40:03.507Z,100327.22
2022-09-12T16:43:09.216Z,100327.94
2022-09-12T16:46:19.594Z,100321.88
2022-09-12T16:49:25.217Z,100317.44
2022-09-12T16:52:31.397Z,100315.44
2022-09-12T16:55:36.665Z,100316.97
2022-09-12T16:58:42.517Z,100311.44
2022-09-12T17:02:02.527Z,100307.81
2022-09-12T17:05:08.763Z,100303.34
2022-09-12T17:08:14.597Z,100306.97
2022-09-12T17:11:19.756Z,100306.03
2022-09-12T17:14:25.802Z,100295.91
2022-09-12T17:17:40.658Z,100292.53
2022-09-12T17:20:46.328Z,100292.94
2022-09-12T17:23:51.800Z,100293.41
2022-09-12T17:26:57.322Z,100293.56
2022-09-12T17:30:02.973Z,100291.03
2022-09-12T17:33:14.793Z,100290.38
2022-09-12T17:36:21.781Z,100287.03
2022-09-12T17:39:27.620Z,100285.56
2022-09-12T17:42:33.395Z,100288.44
2022-09-12T17:45:40.549Z,100282.94
2022-09-12T17:48:46.673Z,100279.94
2022-09-12T17:51:52.654Z,100272.56
2022-09-12T17:54:58.508Z,100268.94
2022-09-12T17:58:07.960Z,100272.97
2022-09-12T18:01:31.544Z,100269.13
2022-09-12T18:04:37.952Z,100256.69
2022-09-12T18:07:44.335Z,100261.75
2022-09-12T18:10:52.832Z,100252.47
2022-09-12T18:13:58.469Z,100253.00
2022-09-12T18:17:04.697Z,100239.69
2022-09-12T18:20:10.657Z,100238.06
2022-09-12T18:23:15.928Z,100229.13
2022-09-12T18:26:22.469Z,100231.25
2022-09-12T18:29:28.093Z,100235.25
2022-09-12T18:32:35.849Z,100232.22
2022-09-12T18:35:42.088Z,100235.44
2022-09-12T18:38:47.953Z,100234.88
2022-09-12T18:41:53.984Z,100233.47
2022-09-12T18:45:00.222Z,100229.94
2022-09-12T18:48:06.669Z,100231.47
2022-09-12T18:51:12.953Z,100226.34
2022-09-12T18:54:19.146Z,100226.00
2022-09-12T18:57:24.940Z,100220.28
2022-09-12T19:00:30.815Z,100227.22
2022-09-12T19:03:36.597Z,100223.69
2022-09-12T19:06:43.353Z,100222.81
2022-09-12T19:09:49.284Z,100217.66
2022-09-12T19:12:54.843Z,100212.72
2022-09-12T19:16:00.701Z,100209.19
2022-09-12T19:19:22.741Z,100204.28
2022-09-12T19:22:29.401Z,100201.59
2022-09-12T19:25:35.090Z,100194.56
2022-09-12T19:28:43.524Z,100198.34
2022-09-12T19:31:48.984Z,100191.06
2022-09-12T19:34:54.589Z,100187.78
2022-09-12T19:38:01.347Z,100172.31
2022-09-12T19:41:07.489Z,100178.41
2022-09-12T19:44:13.129Z,100177.88
2022-09-12T19:47:18.747Z,100173.44
2022-09-12T19:50:25.318Z,100165.22
2022-09-12T19:53:32.040Z,100159.00
2022-09-12T19:56:38.409Z,100149.53
2022-09-12T19:59:45.281Z,100146.50
2022-09-12T20:02:51.445Z,100139.47
2022-09-12T20:05:57.301Z,100139.13
2022-09-12T20:09:08.694Z,100132.91
2022-09-12T20:12:15.271Z,100135.03
2022-09-12T20:15:21.308Z,100131.19
2022-09-12T20:18:26.941Z,100135.66
2022-09-12T20:21:34.334Z,100122.91
2022-09-12T20:24:41.427Z,100117.41
2022-09-12T20:27:48.568Z,100113.28
2022-09-12T20:30:54.415Z,100113.28
2022-09-12T20:34:00.088Z,100113.78
2022-09-12T20:37:08.529Z,100108.31
2022-09-12T20:40:14.988Z,100105.03
2022-09-12T20:43:22.807Z,100095.19
2022-09-12T20:46:28.978Z,100100.00
2022-09-12T20:49:39.160Z,100093.22
2022-09-12T20:52:44.912Z,100087.84
2022-09-12T20:55:50.996Z,100081.38
2022-09-12T20:58:57.450Z,100081.88
2022-09-12T21:02:03.275Z,100073.53
2022-09-12T21:05:09.095Z,100058.91
2022-09-12T21:08:14.715Z,100060.53
2022-09-12T21:11:20.414Z,100054.56
2022-09-12T21:14:25.777Z,100054.56
2022-09-12T21:17:31.559Z,100050.81
2022-09-12T21:20:37.143Z,100040.50
2022-09-12T21:23:42.625Z,100026.78
2022-09-12T21:26:49.053Z,100027.84
2022-09-12T21:29:56.333Z,100035.13
2022-09-12T21:33:01.892Z,100025.63
2022-09-12T21:36:07.395Z,100029.38
2022-09-12T21:39:15.519Z,100014.53
2022-09-12T21:42:21.888Z,100011.31
2022-09-12T21:45:28.111Z,100005.69
2022-09-12T21:48:34.507Z,100001.13
2022-09-12T21:51:40.056Z,100001.13
2022-09-12T21:54:45.759Z,99993.88
2022-09-12T21:57:52.352Z,99995.97
2022-09-12T22:01:01.011Z,99993.78
2022-09-12T22:04:06.845Z,99991.09
2022-09-12T22:07:16.485Z,99989.13
2022-09-12T22:10:26.626Z,99985.03
2022-09-12T22:13:33.937Z,99976.94
2022-09-12T22:16:40.537Z,99973.09
2022-09-12T22:19:47.032Z,99966.31
2022-09-12T22:23:10.117Z,99951.44
2022-09-12T22:26:15.669Z,99947.94
2022-09-12T22:29:22.917Z,99937.63
2022-09-12T22:32:28.601Z,99942.78
2022-09-12T22:35:34.245Z,99934.94
2022-09-12T22:38:39.992Z,99930.84
2022-09-12T22:41:45.519Z,99934.59
2022-09-12T22:44:51.499Z,99937.81
2022-09-12T22:48:00.542Z,99936.41
2022-09-12T22:51:07.714Z,99933.38
2022-09-12T22:54:13.446Z,99926.81
2022-09-12T22:57:19.186Z,99923.53
2022-09-12T23:00:27.821Z,99922.66
2022-09-12T23:03:33.525Z,99911.28
2022-09-12T23:06:39.146Z,99917.38
2022-09-12T23:09:46.333Z,99910.63
2022-09-12T23:12:52.362Z,99907.59
2022-09-12T23:15:58.396Z,99898.13
2022-09-12T23:19:04.393Z,99895.66
2022-09-12T23:22:09.956Z,99884.22
2022-09-12T23:25:15.560Z,99878.97
2022-09-12T23:28:21.622Z,99880.03
2022-09-12T23:31:29.874Z,99878.03
2022-09-12T23:34:35.527Z,99867.50
2022-09-12T23:37:42.219Z,99865.53
2022-09-12T23:40:47.640Z,99859.34
2022-09-12T23:43:53.241Z,99850.91
2022-09-12T23:47:03.646Z,99848.72
2022-09-12T23:50:09.143Z,99834.34
2022-09-12T23:53:16.207Z,99830.25
2022-09-12T23:56:23.190Z,99807.31
2022-09-12T23:59:31.179Z,99789.81
