createdAt,value
2022-11-15T00:10:01.941Z,4669.96751
2022-11-15T00:25:04.245Z,4612.87745
2022-11-15T00:40:06.685Z,4320.61119
2022-11-15T00:55:09.186Z,2890.70533
2022-11-15T01:10:11.711Z,2260.38389
2022-11-15T01:25:14.187Z,1524.78497
2022-11-15T01:40:16.551Z,1326.14859
2022-11-15T01:55:18.875Z,1260.01832
2022-11-15T02:10:21.265Z,1221.93488
2022-11-15T02:25:23.655Z,1149.47248
2022-11-15T02:40:26.056Z,1115.9311
2022-11-15T02:55:28.414Z,1152.28063
2022-11-15T03:10:30.793Z,1387.25541
2022-11-15T03:25:32.982Z,1558.37054
2022-11-15T03:40:35.418Z,1570.47774
2022-11-15T03:55:37.763Z,1796.82589
2022-11-15T04:10:40.079Z,2019.98622
2022-11-15T04:25:42.403Z,2300.81352
2022-11-15T04:40:44.870Z,2484.63616
2022-11-15T04:55:47.196Z,2726.39744
2022-11-15T05:10:49.744Z,2827.17335
2022-11-15T05:25:52.281Z,3329.41225
2022-11-15T05:40:55.037Z,3709.04374
2022-11-15T05:55:57.485Z,3991.53788
2022-11-15T06:10:59.825Z,4028.47025
2022-11-15T06:26:02.731Z,4158.70734
2022-11-15T06:41:05.192Z,4397.82491
2022-11-15T06:56:07.569Z,4620.40868
2022-11-15T07:11:09.989Z,4704.90492
2022-11-15T07:26:12.325Z,4669.96751
2022-11-15T07:41:14.927Z,4825.23496
2022-11-15T07:56:17.366Z,4900.43342
2022-11-15T08:11:19.615Z,5164.23411
2022-11-15T08:26:22.165Z,5206.99225
2022-11-15T08:41:24.488Z,5117.54122
2022-11-15T08:56:26.881Z,5314.55453
2022-11-15T09:11:30.504Z,5319.54941
2022-11-15T09:26:32.922Z,5581.85459
2022-11-15T09:41:35.446Z,5592.88592
2022-11-15T09:56:37.777Z,5740.36567
2022-11-15T10:11:40.359Z,6189.17488
2022-11-15T10:26:42.700Z,6302.89579
2022-11-15T10:41:45.257Z,6267.99604
2022-11-15T10:56:47.682Z,6278.42532
2022-11-15T11:11:50.502Z,6267.99604
2022-11-15T11:26:56.859Z,6464.87769
2022-11-15T11:41:59.922Z,6910.86739
2022-11-15T11:57:02.392Z,6823.38806
2022-11-15T12:12:04.751Z,6815.17206
2022-11-15T12:27:07.278Z,7057.35709
2022-11-15T12:42:09.715Z,6798.79928
2022-11-15T12:57:12.442Z,6966.15433
2022-11-15T13:12:14.849Z,7360.20855
2022-11-15T13:27:17.188Z,7516.60076
2022-11-15T13:42:19.656Z,7617.76631
2022-11-15T13:57:22.121Z,7894.00329
2022-11-15T14:12:24.418Z,7769.38965
2022-11-15T14:27:26.709Z,7684.9971
2022-11-15T14:42:29.289Z,7721.69217
2022-11-15T14:57:31.748Z,7536.61833
2022-11-15T15:12:34.145Z,7031.05638
2022-11-15T15:27:36.572Z,6811.07148
2022-11-15T15:42:38.847Z,6790.64235
2022-11-15T15:57:41.150Z,7000.61891
2022-11-15T16:12:43.529Z,7769.38965
2022-11-15T16:27:45.991Z,7516.60076
2022-11-15T16:42:48.345Z,7526.59624
2022-11-15T16:57:50.634Z,7205.60201
2022-11-15T17:12:52.944Z,7214.78697
2022-11-15T17:27:55.316Z,7360.20855
2022-11-15T17:42:57.642Z,7801.51669
2022-11-15T17:57:59.915Z,7774.72577
2022-11-15T18:13:02.452Z,7883.00885
2022-11-15T18:28:04.751Z,7742.81855
2022-11-15T18:43:07.160Z,7403.53221
2022-11-15T18:58:09.573Z,7447.36891
2022-11-15T19:13:11.885Z,7303.22629
2022-11-15T19:28:14.249Z,7690.21788
2022-11-15T19:43:16.671Z,8016.99767
2022-11-15T19:58:19.130Z,8016.99767
2022-11-15T20:13:21.447Z,8039.77323
2022-11-15T20:28:23.775Z,7471.94768
2022-11-15T20:43:26.135Z,7242.48289
2022-11-15T20:58:28.391Z,7582.05006
2022-11-15T21:13:30.923Z,7312.66199
2022-11-15T21:28:33.660Z,8268.80986
2022-11-15T21:43:36.288Z,8039.77323
2022-11-15T21:58:38.849Z,7526.59624
2022-11-15T22:13:41.194Z,7828.49289
2022-11-15T22:28:44.258Z,7146.46513
2022-11-15T22:43:46.528Z,6831.62389
2022-11-15T22:58:48.848Z,6569.93663
2022-11-15T23:13:51.106Z,6714.11673
2022-11-15T23:28:53.390Z,7110.55325
2022-11-15T23:43:55.732Z,6608.29003
2022-11-15T23:58:58.178Z,5511.19821
