createdAt,value
2022-09-20T00:00:48.913Z,64.50
2022-09-20T00:03:31.952Z,64.18
2022-09-20T00:06:16.777Z,64.44
2022-09-20T00:09:01.465Z,64.11
2022-09-20T00:11:45.369Z,64.63
2022-09-20T00:14:28.398Z,65.53
2022-09-20T00:17:12.776Z,64.70
2022-09-20T00:19:55.835Z,65.64
2022-09-20T00:22:38.856Z,65.08
2022-09-20T00:25:22.527Z,65.55
2022-09-20T00:28:05.932Z,66.54
2022-09-20T00:30:49.288Z,66.40
2022-09-20T00:33:47.517Z,66.63
2022-09-20T00:36:31.222Z,66.20
2022-09-20T00:39:15.848Z,66.12
2022-09-20T00:41:58.867Z,66.73
2022-09-20T00:44:49.274Z,66.46
2022-09-20T00:47:40.286Z,67.25
2022-09-20T00:50:34.652Z,66.42
2022-09-20T00:53:22.078Z,66.79
2022-09-20T00:56:10.535Z,66.06
2022-09-20T00:59:01.673Z,65.68
2022-09-20T01:01:47.541Z,65.97
2022-09-20T01:04:31.255Z,66.54
2022-09-20T01:07:22.348Z,65.65
2022-09-20T01:10:05.615Z,65.61
2022-09-20T01:12:50.125Z,65.26
2022-09-20T01:15:35.398Z,65.46
2022-09-20T01:18:21.191Z,64.75
2022-09-20T01:21:05.987Z,65.12
2022-09-20T01:23:57.749Z,64.05
2022-09-20T01:27:03.122Z,63.10
2022-09-20T01:30:03.308Z,63.21
2022-09-20T01:32:59.158Z,63.43
2022-09-20T01:35:45.662Z,62.62
2022-09-20T01:38:37.316Z,63.15
2022-09-20T01:41:29.376Z,63.05
2022-09-20T01:44:19.855Z,63.41
2022-09-20T01:47:15.020Z,62.75
2022-09-20T01:50:07.497Z,62.91
2022-09-20T01:53:24.147Z,63.11
2022-09-20T01:56:34.987Z,63.85
2022-09-20T01:59:49.412Z,64.65
2022-09-20T02:03:01.720Z,65.02
2022-09-20T02:06:08.952Z,65.32
2022-09-20T02:09:13.830Z,65.99
2022-09-20T02:12:32.835Z,65.80
2022-09-20T02:15:36.492Z,65.73
2022-09-20T02:18:42.438Z,67.20
2022-09-20T02:21:35.964Z,66.83
2022-09-20T02:24:29.586Z,67.92
2022-09-20T02:27:25.035Z,68.89
2022-09-20T02:30:21.294Z,67.63
2022-09-20T02:33:15.763Z,68.72
2022-09-20T02:36:18.008Z,68.74
2022-09-20T02:39:09.004Z,68.90
2022-09-20T02:41:58.282Z,69.34
2022-09-20T02:45:05.104Z,68.89
2022-09-20T02:47:49.334Z,69.81
2022-09-20T02:50:42.432Z,69.32
2022-09-20T02:53:41.162Z,68.90
2022-09-20T02:56:32.831Z,69.48
2022-09-20T02:59:30.222Z,69.48
2022-09-20T03:02:23.777Z,69.97
2022-09-20T03:05:15.570Z,70.59
2022-09-20T03:08:16.442Z,71.91
2022-09-20T03:11:15.946Z,73.26
2022-09-20T03:14:11.721Z,73.69
2022-09-20T03:17:12.845Z,74.22
2022-09-20T03:20:08.180Z,73.93
2022-09-20T03:22:59.461Z,73.33
2022-09-20T03:25:56.152Z,73.64
2022-09-20T03:28:55.364Z,74.01
2022-09-20T03:32:00.500Z,74.16
2022-09-20T03:34:54.026Z,73.31
2022-09-20T03:38:00.373Z,72.89
2022-09-20T03:41:08.814Z,72.87
2022-09-20T03:44:15.783Z,73.97
2022-09-20T03:47:09.426Z,73.24
2022-09-20T03:50:17.652Z,72.64
2022-09-20T03:53:35.442Z,73.99
2022-09-20T03:56:41.507Z,73.68
2022-09-20T03:59:45.703Z,72.62
2022-09-20T04:02:54.666Z,72.39
2022-09-20T04:05:50.934Z,72.36
2022-09-20T04:08:52.981Z,72.84
2022-09-20T04:11:45.094Z,72.16
2022-09-20T04:14:36.290Z,72.52
2022-09-20T04:17:40.048Z,72.08
2022-09-20T04:20:29.854Z,71.00
2022-09-20T04:23:25.447Z,71.12
2022-09-20T04:26:09.222Z,70.83
2022-09-20T04:28:58.547Z,71.04
2022-09-20T04:31:54.113Z,70.10
2022-09-20T04:35:01.635Z,70.39
2022-09-20T04:37:45.951Z,70.79
2022-09-20T04:40:51.354Z,70.66
2022-09-20T04:44:12.414Z,70.19
2022-09-20T04:47:31.217Z,70.30
2022-09-20T04:50:40.766Z,70.47
2022-09-20T04:53:52.335Z,70.35
2022-09-20T04:56:52.322Z,71.00
2022-09-20T04:59:56.231Z,71.09
2022-09-20T05:03:16.750Z,71.16
2022-09-20T05:06:31.148Z,70.20
2022-09-20T05:09:42.448Z,69.68
2022-09-20T05:12:55.938Z,69.55
2022-09-20T05:15:45.576Z,69.46
2022-09-20T05:19:04.066Z,69.68
2022-09-20T05:22:13.050Z,68.27
2022-09-20T05:25:19.865Z,67.48
2022-09-20T05:28:11.490Z,67.36
2022-09-20T05:31:00.288Z,66.23
2022-09-20T05:33:53.275Z,67.06
2022-09-20T05:36:45.402Z,66.47
2022-09-20T05:39:39.598Z,66.08
2022-09-20T05:42:34.968Z,65.70
2022-09-20T05:45:32.356Z,65.62
2022-09-20T05:48:21.438Z,65.80
2022-09-20T05:51:15.344Z,64.66
2022-09-20T05:54:29.764Z,63.89
2022-09-20T05:57:23.686Z,62.48
2022-09-20T06:00:13.482Z,57.91
2022-09-20T06:03:08.044Z,51.92
2022-09-20T06:06:01.116Z,45.80
2022-09-20T06:09:12.150Z,37.64
2022-09-20T06:12:15.319Z,33.19
2022-09-20T06:15:04.881Z,29.96
2022-09-20T06:17:57.414Z,28.91
2022-09-20T06:20:51.547Z,27.12
2022-09-20T06:23:36.746Z,23.98
2022-09-20T06:26:25.220Z,22.04
2022-09-20T06:29:15.720Z,22.26
2022-09-20T06:31:58.707Z,20.61
2022-09-20T06:34:41.717Z,20.00
2022-09-20T06:37:59.448Z,18.46
2022-09-20T06:41:05.367Z,17.99
2022-09-20T06:43:50.628Z,16.58
2022-09-20T06:46:36.200Z,15.49
2022-09-20T06:49:19.205Z,15.74
2022-09-20T06:52:03.108Z,15.93
2022-09-20T06:54:47.288Z,15.49
2022-09-20T06:57:35.971Z,14.08
2022-09-20T07:00:20.763Z,15.53
2022-09-20T07:03:04.092Z,14.89
2022-09-20T07:05:48.068Z,15.02
2022-09-20T07:08:31.293Z,16.37
2022-09-20T07:11:16.801Z,14.48
2022-09-20T07:13:59.820Z,13.58
2022-09-20T07:16:44.567Z,14.46
2022-09-20T07:19:27.636Z,13.68
2022-09-20T07:22:11.095Z,14.86
2022-09-20T07:24:54.112Z,16.23
2022-09-20T07:27:37.107Z,15.09
2022-09-20T07:30:21.572Z,15.82
2022-09-20T07:33:06.018Z,14.63
2022-09-20T07:35:49.935Z,13.25
2022-09-20T07:38:32.983Z,14.49
2022-09-20T07:41:17.076Z,12.59
2022-09-20T07:44:20.177Z,14.90
2022-09-20T07:47:03.301Z,14.05
2022-09-20T07:49:47.701Z,13.08
2022-09-20T07:52:30.866Z,13.41
2022-09-20T07:55:13.854Z,11.60
2022-09-20T07:57:57.300Z,12.04
2022-09-20T08:00:40.314Z,15.36
2022-09-20T08:03:23.698Z,13.32
2022-09-20T08:06:10.564Z,12.27
2022-09-20T08:08:54.524Z,11.65
2022-09-20T08:11:39.611Z,13.58
2022-09-20T08:14:22.961Z,13.03
2022-09-20T08:17:06.251Z,12.77
2022-09-20T08:19:49.943Z,13.30
2022-09-20T08:22:34.898Z,12.90
2022-09-20T08:25:18.409Z,15.06
2022-09-20T08:28:01.428Z,18.82
2022-09-20T08:30:44.473Z,15.47
2022-09-20T08:33:28.617Z,12.52
2022-09-20T08:36:14.495Z,12.98
2022-09-20T08:42:14.013Z,11.01
2022-09-20T08:45:01.001Z,13.35
2022-09-20T08:47:53.268Z,16.43
2022-09-20T08:50:38.664Z,13.96
2022-09-20T08:53:21.715Z,11.41
2022-09-20T08:56:09.238Z,11.79
2022-09-20T08:58:53.331Z,10.75
2022-09-20T09:01:37.437Z,10.22
2022-09-20T09:04:23.436Z,11.32
2022-09-20T09:07:08.330Z,13.33
2022-09-20T09:09:55.372Z,16.84
2022-09-20T09:12:40.130Z,17.06
2022-09-20T09:15:29.378Z,13.55
2022-09-20T09:18:13.116Z,10.89
2022-09-20T09:20:58.238Z,12.96
2022-09-20T09:23:43.434Z,13.67
2022-09-20T09:26:28.136Z,15.16
2022-09-20T09:29:18.687Z,14.30
2022-09-20T09:32:23.972Z,11.48
2022-09-20T09:35:25.469Z,10.42
2022-09-20T09:38:19.100Z,10.81
2022-09-20T09:41:03.806Z,11.63
2022-09-20T09:44:00.303Z,11.98
2022-09-20T09:46:44.756Z,13.89
2022-09-20T09:49:29.423Z,11.68
2022-09-20T09:52:15.186Z,14.23
2022-09-20T09:55:04.532Z,15.84
2022-09-20T09:57:57.154Z,17.72
2022-09-20T10:00:46.519Z,13.93
2022-09-20T10:03:42.866Z,13.24
2022-09-20T10:06:30.310Z,11.57
2022-09-20T10:09:33.964Z,10.04
2022-09-20T10:12:27.108Z,10.03
2022-09-20T10:15:26.923Z,9.62
2022-09-20T10:18:25.111Z,9.11
2022-09-20T10:21:19.870Z,9.67
2022-09-20T10:24:14.586Z,9.60
2022-09-20T10:27:23.694Z,9.13
2022-09-20T10:30:13.463Z,9.43
2022-09-20T10:33:03.551Z,9.32
2022-09-20T10:36:15.747Z,9.98
2022-09-20T10:39:04.973Z,12.85
2022-09-20T10:42:13.681Z,16.25
2022-09-20T10:45:11.849Z,17.41
2022-09-20T10:48:04.744Z,13.39
2022-09-20T10:50:53.107Z,11.09
2022-09-20T10:53:45.455Z,10.90
2022-09-20T10:56:33.112Z,10.86
2022-09-20T10:59:33.467Z,10.65
2022-09-20T11:02:34.822Z,9.89
2022-09-20T11:05:29.531Z,10.49
2022-09-20T11:08:15.174Z,10.99
2022-09-20T11:11:06.565Z,10.64
2022-09-20T11:13:59.636Z,10.53
2022-09-20T11:16:51.757Z,12.78
2022-09-20T11:19:48.917Z,15.93
2022-09-20T11:22:40.210Z,19.31
2022-09-20T11:25:32.229Z,21.16
2022-09-20T11:28:20.956Z,23.84
2022-09-20T11:31:08.806Z,25.19
2022-09-20T11:33:58.739Z,26.62
2022-09-20T11:36:52.333Z,28.42
2022-09-20T11:39:44.104Z,28.43
2022-09-20T11:42:32.230Z,29.21
2022-09-20T11:45:17.034Z,29.30
2022-09-20T11:48:03.210Z,30.01
2022-09-20T11:51:08.908Z,30.77
2022-09-20T11:54:22.995Z,31.70
2022-09-20T11:57:09.184Z,31.89
2022-09-20T11:59:55.855Z,32.49
2022-09-20T12:02:47.704Z,33.57
2022-09-20T12:05:35.428Z,33.19
2022-09-20T12:08:23.838Z,33.19
2022-09-20T12:11:10.330Z,33.24
2022-09-20T12:13:56.601Z,33.44
2022-09-20T12:16:42.689Z,33.40
2022-09-20T12:19:40.195Z,34.24
2022-09-20T12:22:30.535Z,34.05
2022-09-20T12:25:38.181Z,33.27
2022-09-20T12:28:34.509Z,33.30
2022-09-20T12:31:39.285Z,34.10
2022-09-20T12:34:36.118Z,33.88
2022-09-20T12:37:26.518Z,34.32
2022-09-20T12:40:19.262Z,34.90
2022-09-20T12:43:02.698Z,34.43
2022-09-20T12:45:54.362Z,34.12
2022-09-20T12:48:39.590Z,34.26
2022-09-20T12:51:52.031Z,34.23
2022-09-20T12:54:52.542Z,34.66
2022-09-20T12:57:35.723Z,33.78
2022-09-20T13:00:34.337Z,33.99
2022-09-20T13:03:27.306Z,34.40
2022-09-20T13:06:25.897Z,33.94
2022-09-20T13:09:10.872Z,34.85
2022-09-20T13:11:58.117Z,34.70
2022-09-20T13:14:42.019Z,34.34
2022-09-20T13:17:30.953Z,34.33
2022-09-20T13:20:22.071Z,34.62
2022-09-20T13:23:08.627Z,34.93
2022-09-20T13:25:51.757Z,35.34
2022-09-20T13:28:44.285Z,34.97
2022-09-20T13:31:33.738Z,34.50
2022-09-20T13:34:22.138Z,34.47
2022-09-20T13:37:05.225Z,35.47
2022-09-20T13:39:49.002Z,34.96
2022-09-20T13:42:35.770Z,35.31
2022-09-20T13:45:22.979Z,33.78
2022-09-20T13:48:10.253Z,33.55
2022-09-20T13:50:53.919Z,34.24
2022-09-20T13:53:41.894Z,34.66
2022-09-20T13:56:29.949Z,34.91
2022-09-20T13:59:19.326Z,36.20
2022-09-20T14:02:05.170Z,33.91
2022-09-20T14:04:50.538Z,34.25
2022-09-20T14:07:36.835Z,34.64
2022-09-20T14:10:35.977Z,34.81
2022-09-20T14:13:20.478Z,34.52
2022-09-20T14:16:04.359Z,34.29
2022-09-20T14:18:50.644Z,34.75
2022-09-20T14:21:34.743Z,35.34
2022-09-20T14:24:32.005Z,36.10
2022-09-20T14:27:19.815Z,35.97
2022-09-20T14:30:03.959Z,36.82
2022-09-20T14:32:54.295Z,37.06
2022-09-20T14:35:38.819Z,37.03
2022-09-20T14:38:26.397Z,37.35
2022-09-20T14:41:09.472Z,38.04
2022-09-20T14:43:56.343Z,38.19
2022-09-20T14:46:39.554Z,38.93
2022-09-20T14:49:33.993Z,38.76
2022-09-20T14:52:43.806Z,37.83
2022-09-20T14:55:28.595Z,37.11
2022-09-20T14:58:13.501Z,37.02
2022-09-20T15:00:59.107Z,37.47
2022-09-20T15:03:43.281Z,38.68
2022-09-20T15:06:26.752Z,38.98
2022-09-20T15:09:13.756Z,39.10
2022-09-20T15:12:05.359Z,40.18
2022-09-20T15:14:49.436Z,40.01
2022-09-20T15:17:32.542Z,39.46
2022-09-20T15:20:23.967Z,39.11
2022-09-20T15:23:08.653Z,39.64
2022-09-20T15:25:56.547Z,39.30
2022-09-20T15:28:40.072Z,40.22
2022-09-20T15:31:23.133Z,41.43
2022-09-20T15:34:07.240Z,40.91
2022-09-20T15:36:50.858Z,42.21
2022-09-20T15:39:34.341Z,42.36
2022-09-20T15:42:21.589Z,42.53
2022-09-20T15:45:06.985Z,42.61
2022-09-20T15:47:50.102Z,42.26
2022-09-20T15:50:33.151Z,43.07
2022-09-20T15:53:16.169Z,44.74
2022-09-20T15:56:01.893Z,44.15
2022-09-20T15:58:48.323Z,44.38
2022-09-20T16:01:33.215Z,45.50
2022-09-20T16:04:18.685Z,45.64
2022-09-20T16:07:03.805Z,45.09
2022-09-20T16:09:46.863Z,44.89
2022-09-20T16:12:29.889Z,46.11
2022-09-20T16:15:14.393Z,46.11
2022-09-20T16:18:14.759Z,46.01
2022-09-20T16:21:07.575Z,46.56
2022-09-20T16:23:52.847Z,46.15
2022-09-20T16:26:37.773Z,48.10
2022-09-20T16:29:22.160Z,47.55
2022-09-20T16:32:06.626Z,48.54
2022-09-20T16:34:51.141Z,49.12
2022-09-20T16:37:35.483Z,49.53
2022-09-20T16:40:18.647Z,48.93
2022-09-20T16:43:01.735Z,48.05
2022-09-20T16:45:44.833Z,48.30
2022-09-20T16:48:30.515Z,49.94
2022-09-20T16:51:13.565Z,49.62
2022-09-20T16:53:56.937Z,50.06
2022-09-20T16:56:41.601Z,49.52
2022-09-20T16:59:24.616Z,50.38
2022-09-20T17:02:07.987Z,50.68
2022-09-20T17:04:52.509Z,50.55
2022-09-20T17:07:35.715Z,51.03
2022-09-20T17:10:20.711Z,50.93
2022-09-20T17:13:04.443Z,50.93
2022-09-20T17:15:50.044Z,51.39
2022-09-20T17:18:33.521Z,51.81
2022-09-20T17:21:18.483Z,52.04
2022-09-20T17:24:04.253Z,52.13
2022-09-20T17:26:47.536Z,51.75
2022-09-20T17:29:30.542Z,51.96
2022-09-20T17:32:13.718Z,51.68
2022-09-20T17:34:56.851Z,51.76
2022-09-20T17:37:41.831Z,51.43
2022-09-20T17:40:25.110Z,52.50
2022-09-20T17:43:08.197Z,52.30
2022-09-20T17:45:51.232Z,52.18
2022-09-20T17:48:35.415Z,51.73
2022-09-20T17:51:20.687Z,51.94
2022-09-20T17:54:06.171Z,52.05
2022-09-20T17:56:50.985Z,52.40
2022-09-20T17:59:34.539Z,52.92
2022-09-20T18:02:20.072Z,53.24
2022-09-20T18:05:03.331Z,53.70
2022-09-20T18:07:46.405Z,53.44
2022-09-20T18:10:31.395Z,53.51
2022-09-20T18:13:14.459Z,53.76
2022-09-20T18:15:57.709Z,53.82
2022-09-20T18:18:41.594Z,54.90
2022-09-20T18:21:25.623Z,55.09
2022-09-20T18:24:10.121Z,55.30
2022-09-20T18:26:54.656Z,55.70
2022-09-20T18:29:37.675Z,55.79
2022-09-20T18:32:20.652Z,56.11
2022-09-20T18:35:03.746Z,57.95
2022-09-20T18:37:47.258Z,57.84
2022-09-20T18:40:30.344Z,58.56
2022-09-20T18:43:14.796Z,58.41
2022-09-20T18:45:58.136Z,58.96
2022-09-20T18:48:41.472Z,58.89
2022-09-20T18:51:28.791Z,59.24
2022-09-20T18:54:13.237Z,59.55
2022-09-20T18:56:56.783Z,59.39
2022-09-20T18:59:53.397Z,59.68
2022-09-20T19:02:57.354Z,59.98
2022-09-20T19:05:44.734Z,59.64
2022-09-20T19:08:35.303Z,59.32
2022-09-20T19:11:27.786Z,59.08
2022-09-20T19:14:23.216Z,59.76
2022-09-20T19:17:12.120Z,59.62
2022-09-20T19:20:03.372Z,59.75
2022-09-20T19:23:05.548Z,60.83
2022-09-20T19:25:48.904Z,59.79
2022-09-20T19:28:32.569Z,60.84
2022-09-20T19:31:23.382Z,61.64
2022-09-20T19:34:17.532Z,61.84
2022-09-20T19:37:18.812Z,62.31
2022-09-20T19:40:21.571Z,61.99
2022-09-20T19:43:23.731Z,61.46
2022-09-20T19:46:20.454Z,61.11
2022-09-20T19:49:14.347Z,61.34
2022-09-20T19:51:57.931Z,61.82
2022-09-20T19:54:46.310Z,62.55
2022-09-20T19:57:37.385Z,62.38
2022-09-20T20:00:22.227Z,62.63
2022-09-20T20:03:05.873Z,63.06
2022-09-20T20:05:58.574Z,62.53
2022-09-20T20:08:48.830Z,60.97
2022-09-20T20:11:43.664Z,61.21
2022-09-20T20:14:35.629Z,60.92
2022-09-20T20:17:33.888Z,61.48
2022-09-20T20:20:24.168Z,61.51
2022-09-20T20:23:44.390Z,61.67
2022-09-20T20:26:28.070Z,61.67
2022-09-20T20:29:11.966Z,60.99
2022-09-20T20:31:55.074Z,61.61
2022-09-20T20:34:38.088Z,61.96
2022-09-20T20:37:24.050Z,60.68
2022-09-20T20:40:12.299Z,60.83
2022-09-20T20:43:02.085Z,60.89
2022-09-20T20:45:51.006Z,61.40
2022-09-20T20:48:34.819Z,62.29
2022-09-20T20:51:19.741Z,61.95
2022-09-20T20:54:04.880Z,62.18
2022-09-20T20:56:49.381Z,62.36
2022-09-20T20:59:32.401Z,61.92
2022-09-20T21:02:15.443Z,62.45
2022-09-20T21:04:58.818Z,62.09
2022-09-20T21:07:41.800Z,62.08
2022-09-20T21:10:24.962Z,62.70
2022-09-20T21:13:09.363Z,63.33
2022-09-20T21:15:52.699Z,63.67
2022-09-20T21:18:36.402Z,63.24
2022-09-20T21:21:21.542Z,63.60
2022-09-20T21:24:06.804Z,64.56
2022-09-20T21:26:49.822Z,64.29
2022-09-20T21:29:34.288Z,64.09
2022-09-20T21:32:17.264Z,64.23
2022-09-20T21:35:00.543Z,64.65
2022-09-20T21:37:45.857Z,64.92
2022-09-20T21:40:30.807Z,64.70
2022-09-20T21:43:14.068Z,65.13
2022-09-20T21:45:58.895Z,64.31
2022-09-20T21:48:42.466Z,64.37
2022-09-20T21:51:29.855Z,64.70
2022-09-20T21:54:13.169Z,65.68
2022-09-20T21:56:59.324Z,66.16
2022-09-20T21:59:42.556Z,67.20
2022-09-20T22:02:27.093Z,66.87
2022-09-20T22:05:11.534Z,66.31
2022-09-20T22:07:56.470Z,66.56
2022-09-20T22:10:39.476Z,67.19
2022-09-20T22:13:22.538Z,67.27
2022-09-20T22:16:07.309Z,66.98
2022-09-20T22:18:52.196Z,67.13
2022-09-20T22:21:37.732Z,67.04
2022-09-20T22:24:20.949Z,66.86
2022-09-20T22:27:04.071Z,67.32
2022-09-20T22:29:47.167Z,66.28
2022-09-20T22:32:30.350Z,66.36
2022-09-20T22:35:14.843Z,66.60
2022-09-20T22:37:58.748Z,67.29
2022-09-20T22:40:41.764Z,67.39
2022-09-20T22:43:25.053Z,67.63
2022-09-20T22:46:09.610Z,67.22
2022-09-20T22:48:52.703Z,67.75
2022-09-20T22:51:37.790Z,67.43
2022-09-20T22:54:20.824Z,67.56
2022-09-20T22:57:03.806Z,68.17
2022-09-20T22:59:46.773Z,67.84
2022-09-20T23:02:29.795Z,67.37
2022-09-20T23:05:12.754Z,67.74
2022-09-20T23:07:57.124Z,67.90
2022-09-20T23:10:40.116Z,68.02
2022-09-20T23:13:23.174Z,68.29
2022-09-20T23:16:14.021Z,67.58
2022-09-20T23:18:58.349Z,67.42
2022-09-20T23:21:43.085Z,67.18
2022-09-20T23:24:27.456Z,68.01
2022-09-20T23:27:10.886Z,67.67
2022-09-20T23:29:53.899Z,66.96
2022-09-20T23:32:36.964Z,67.02
2022-09-20T23:35:20.089Z,67.32
2022-09-20T23:38:03.121Z,67.23
2022-09-20T23:40:47.524Z,67.53
2022-09-20T23:43:30.519Z,67.62
2022-09-20T23:46:14.960Z,67.89
2022-09-20T23:48:57.980Z,68.24
2022-09-20T23:51:40.941Z,68.04
2022-09-20T23:54:23.898Z,67.56
2022-09-20T23:57:08.391Z,67.85
2022-09-20T23:59:52.433Z,67.43
