createdAt,value
2019-06-26T00:01:11.781Z,17.57
2019-06-26T00:04:17.036Z,18.63
2019-06-26T00:07:21.976Z,18.13
2019-06-26T00:10:27.075Z,17.33
2019-06-26T00:13:32.184Z,17.83
2019-06-26T00:16:37.397Z,19.10
2019-06-26T00:19:42.349Z,17.97
2019-06-26T00:22:47.266Z,17.50
2019-06-26T00:25:52.133Z,19.00
2019-06-26T00:28:57.026Z,17.13
2019-06-26T00:32:02.029Z,17.60
2019-06-26T00:35:07.001Z,18.17
2019-06-26T00:38:11.865Z,17.30
2019-06-26T00:41:16.786Z,18.40
2019-06-26T00:44:21.879Z,18.37
2019-06-26T00:47:26.900Z,17.87
2019-06-26T00:50:31.930Z,18.73
2019-06-26T00:53:37.037Z,18.03
2019-06-26T00:56:42.003Z,19.30
2019-06-26T00:59:47.101Z,17.43
2019-06-26T01:02:52.169Z,17.30
2019-06-26T01:05:57.409Z,17.40
2019-06-26T01:09:02.347Z,17.10
2019-06-26T01:12:07.478Z,16.97
2019-06-26T01:15:12.826Z,17.20
2019-06-26T01:18:17.686Z,18.70
2019-06-26T01:21:22.782Z,17.87
2019-06-26T01:24:28.085Z,16.60
2019-06-26T01:27:33.079Z,18.13
2019-06-26T01:30:38.127Z,16.70
2019-06-26T01:33:43.249Z,18.97
2019-06-26T01:36:48.434Z,16.90
2019-06-26T01:39:53.542Z,17.00
2019-06-26T01:42:58.533Z,17.00
2019-06-26T01:46:03.635Z,17.70
2019-06-26T01:49:08.651Z,18.33
2019-06-26T01:52:13.624Z,17.83
2019-06-26T01:55:18.697Z,17.10
2019-06-26T01:58:23.665Z,17.50
2019-06-26T02:01:28.444Z,17.17
2019-06-26T02:04:33.125Z,18.17
2019-06-26T02:07:38.092Z,18.50
2019-06-26T02:10:42.801Z,17.13
2019-06-26T02:13:47.886Z,18.77
2019-06-26T02:16:52.684Z,16.87
2019-06-26T02:19:57.747Z,18.40
2019-06-26T02:23:02.769Z,17.70
2019-06-26T02:26:07.816Z,17.70
2019-06-26T02:29:12.735Z,17.53
2019-06-26T02:32:17.951Z,18.00
2019-06-26T02:35:22.946Z,16.27
2019-06-26T02:38:27.910Z,18.37
2019-06-26T02:41:32.913Z,17.10
2019-06-26T02:44:52.457Z,17.77
2019-06-26T02:47:44.614Z,17.30
2019-06-26T02:50:49.472Z,17.07
2019-06-26T02:53:54.391Z,16.50
2019-06-26T02:56:59.358Z,16.53
2019-06-26T03:00:04.919Z,17.47
2019-06-26T03:03:10.122Z,17.70
2019-06-26T03:06:15.054Z,17.70
2019-06-26T03:09:19.926Z,17.57
2019-06-26T03:12:24.881Z,17.67
2019-06-26T03:15:30.065Z,17.67
2019-06-26T03:18:35.024Z,18.87
2019-06-26T03:21:40.122Z,17.80
2019-06-26T03:24:45.103Z,18.10
2019-06-26T03:27:49.917Z,16.50
2019-06-26T03:30:54.878Z,16.30
2019-06-26T03:33:59.553Z,16.73
2019-06-26T03:37:04.836Z,16.47
2019-06-26T03:40:10.376Z,18.27
2019-06-26T03:43:15.345Z,16.60
2019-06-26T03:46:20.263Z,17.63
2019-06-26T03:49:25.243Z,18.00
2019-06-26T03:52:30.555Z,17.40
2019-06-26T03:55:35.597Z,16.43
2019-06-26T03:58:40.508Z,17.73
2019-06-26T04:01:45.457Z,17.77
2019-06-26T04:04:50.601Z,18.80
2019-06-26T04:07:55.562Z,17.67
2019-06-26T04:11:00.665Z,17.10
2019-06-26T04:14:05.769Z,17.73
2019-06-26T04:17:10.665Z,18.27
2019-06-26T04:20:15.641Z,15.53
2019-06-26T04:23:20.940Z,16.70
2019-06-26T04:26:25.922Z,17.00
2019-06-26T04:29:30.900Z,18.33
2019-06-26T04:32:36.290Z,17.63
2019-06-26T04:35:41.491Z,17.70
2019-06-26T04:38:46.380Z,17.57
2019-06-26T04:41:51.376Z,18.57
2019-06-26T04:44:56.513Z,17.07
2019-06-26T04:48:01.470Z,18.20
2019-06-26T04:51:06.592Z,17.70
2019-06-26T04:54:11.707Z,18.00
2019-06-26T04:57:16.685Z,18.10
2019-06-26T05:00:22.060Z,18.27
2019-06-26T05:03:27.192Z,19.63
2019-06-26T05:06:32.322Z,18.77
2019-06-26T05:09:37.400Z,19.30
2019-06-26T05:12:42.295Z,20.17
2019-06-26T05:15:47.530Z,20.80
2019-06-26T05:18:52.471Z,19.10
2019-06-26T05:21:57.744Z,19.00
2019-06-26T05:25:02.725Z,19.37
2019-06-26T05:28:08.588Z,19.50
2019-06-26T05:31:13.722Z,19.17
2019-06-26T05:34:18.723Z,18.00
2019-06-26T05:37:23.802Z,19.07
2019-06-26T05:40:28.842Z,19.13
2019-06-26T05:43:33.701Z,17.73
2019-06-26T05:46:38.671Z,18.77
2019-06-26T05:49:43.700Z,19.43
2019-06-26T05:52:48.837Z,19.13
2019-06-26T05:55:54.156Z,19.40
2019-06-26T05:58:59.080Z,18.90
2019-06-26T06:02:04.042Z,17.73
2019-06-26T06:05:09.089Z,18.37
2019-06-26T06:08:14.122Z,19.50
2019-06-26T06:11:18.989Z,17.93
2019-06-26T06:14:23.898Z,18.87
2019-06-26T06:17:28.959Z,18.10
2019-06-26T06:20:38.350Z,18.80
2019-06-26T06:23:43.921Z,18.23
2019-06-26T06:26:48.857Z,18.47
2019-06-26T06:29:53.706Z,17.17
2019-06-26T06:32:58.632Z,17.53
2019-06-26T06:36:03.705Z,17.03
2019-06-26T06:39:08.793Z,17.70
2019-06-26T06:42:13.776Z,17.10
2019-06-26T06:45:18.781Z,17.10
2019-06-26T06:48:23.841Z,16.40
2019-06-26T06:51:28.962Z,15.30
2019-06-26T06:54:33.934Z,17.13
2019-06-26T06:57:38.975Z,14.83
2019-06-26T07:00:44.247Z,15.97
2019-06-26T07:03:49.113Z,15.37
2019-06-26T07:06:54.170Z,15.87
2019-06-26T07:09:59.288Z,14.90
2019-06-26T07:13:04.272Z,16.37
2019-06-26T07:16:09.103Z,13.37
2019-06-26T07:19:14.021Z,13.05
2019-06-26T07:22:19.048Z,14.40
2019-06-26T07:25:24.193Z,14.95
2019-06-26T07:28:28.881Z,13.58
2019-06-26T07:31:33.597Z,13.45
2019-06-26T07:34:38.330Z,14.60
2019-06-26T07:37:43.030Z,13.90
2019-06-26T07:40:47.721Z,12.55
2019-06-26T07:43:52.439Z,15.13
2019-06-26T07:46:57.153Z,15.30
2019-06-26T07:50:02.010Z,13.03
2019-06-26T07:53:06.757Z,13.70
2019-06-26T07:56:11.578Z,13.93
2019-06-26T07:59:16.289Z,12.00
2019-06-26T08:02:21.096Z,13.45
2019-06-26T08:05:25.841Z,12.25
2019-06-26T08:08:30.621Z,13.63
2019-06-26T08:11:35.286Z,12.27
2019-06-26T08:14:40.010Z,14.47
2019-06-26T08:17:59.229Z,13.60
2019-06-26T08:21:07.464Z,14.37
2019-06-26T08:23:58.199Z,14.90
2019-06-26T08:27:02.975Z,15.17
2019-06-26T08:30:08.133Z,13.90
2019-06-26T08:33:12.914Z,15.13
2019-06-26T08:36:17.746Z,14.10
2019-06-26T08:39:22.423Z,14.30
2019-06-26T08:42:27.153Z,14.13
2019-06-26T08:45:31.955Z,13.67
2019-06-26T08:48:39.927Z,14.37
2019-06-26T08:51:43.238Z,12.93
2019-06-26T08:54:48.279Z,11.77
2019-06-26T08:57:53.276Z,11.87
2019-06-26T09:00:58.565Z,9.70
2019-06-26T09:04:03.614Z,10.07
2019-06-26T09:07:08.817Z,8.90
2019-06-26T09:10:16.784Z,10.37
2019-06-26T09:13:21.493Z,10.10
2019-06-26T09:16:26.595Z,10.50
2019-06-26T09:19:31.533Z,10.33
2019-06-26T09:22:36.638Z,9.17
2019-06-26T09:25:41.653Z,9.90
2019-06-26T09:28:46.510Z,8.67
2019-06-26T09:31:51.730Z,10.07
2019-06-26T09:34:56.595Z,8.27
2019-06-26T09:38:01.794Z,8.83
2019-06-26T09:41:06.944Z,10.30
2019-06-26T09:44:11.969Z,9.23
2019-06-26T09:47:16.986Z,10.30
2019-06-26T09:50:22.482Z,10.40
2019-06-26T09:53:27.553Z,9.20
2019-06-26T09:56:32.442Z,10.03
2019-06-26T09:59:37.506Z,9.30
2019-06-26T10:02:42.565Z,9.63
2019-06-26T10:05:47.617Z,9.03
2019-06-26T10:08:54.255Z,10.00
2019-06-26T10:11:59.643Z,9.50
2019-06-26T10:15:05.029Z,8.17
2019-06-26T10:18:10.076Z,8.37
2019-06-26T10:21:15.024Z,8.70
2019-06-26T10:24:20.177Z,8.40
2019-06-26T10:27:25.555Z,8.53
2019-06-26T10:30:30.638Z,8.57
2019-06-26T10:33:35.626Z,6.67
2019-06-26T10:36:40.677Z,7.27
2019-06-26T10:39:45.692Z,7.30
2019-06-26T10:42:50.969Z,8.00
2019-06-26T10:45:56.079Z,8.20
2019-06-26T10:49:01.078Z,7.93
2019-06-26T10:52:06.064Z,7.40
2019-06-26T10:55:11.564Z,6.87
2019-06-26T10:58:16.617Z,7.63
2019-06-26T11:01:22.283Z,7.60
2019-06-26T11:04:27.518Z,7.77
2019-06-26T11:07:36.257Z,8.37
2019-06-26T11:10:39.355Z,8.63
2019-06-26T11:13:44.439Z,6.83
2019-06-26T11:16:49.649Z,8.77
2019-06-26T11:19:55.708Z,6.90
2019-06-26T11:23:00.854Z,8.53
2019-06-26T11:26:05.893Z,8.87
2019-06-26T11:29:10.992Z,9.40
2019-06-26T11:32:15.982Z,9.50
2019-06-26T11:35:21.008Z,8.57
2019-06-26T11:38:25.890Z,7.80
2019-06-26T11:41:31.077Z,7.27
2019-06-26T11:44:36.215Z,7.10
2019-06-26T11:47:45.374Z,7.33
2019-06-26T11:50:48.397Z,6.30
2019-06-26T11:53:53.689Z,6.70
2019-06-26T11:56:58.726Z,5.37
2019-06-26T12:00:04.147Z,6.00
2019-06-26T12:03:13.009Z,6.57
2019-06-26T12:06:19.228Z,6.00
2019-06-26T12:09:22.863Z,7.20
2019-06-26T12:12:28.187Z,7.10
2019-06-26T12:15:33.111Z,6.93
2019-06-26T12:18:38.122Z,8.00
2019-06-26T12:21:43.235Z,7.20
2019-06-26T12:24:48.169Z,7.57
2019-06-26T12:27:53.574Z,7.40
2019-06-26T12:30:59.093Z,7.27
2019-06-26T12:34:04.049Z,6.83
2019-06-26T12:37:10.098Z,7.20
2019-06-26T12:40:16.310Z,7.23
2019-06-26T12:43:21.167Z,6.50
2019-06-26T12:46:26.223Z,7.47
2019-06-26T12:49:31.242Z,7.23
2019-06-26T12:52:36.175Z,7.20
2019-06-26T12:55:41.230Z,7.60
2019-06-26T12:58:49.191Z,7.93
2019-06-26T13:01:54.297Z,8.43
2019-06-26T13:04:59.421Z,7.77
2019-06-26T13:08:04.445Z,7.70
2019-06-26T13:11:09.423Z,7.80
2019-06-26T13:14:14.480Z,8.10
2019-06-26T13:17:19.518Z,8.50
2019-06-26T13:20:24.570Z,8.47
2019-06-26T13:23:29.565Z,8.33
2019-06-26T13:26:34.719Z,8.40
2019-06-26T13:29:39.814Z,8.70
2019-06-26T13:32:44.997Z,9.50
2019-06-26T13:35:50.288Z,8.77
2019-06-26T13:38:55.251Z,9.57
2019-06-26T13:42:00.278Z,8.60
2019-06-26T13:45:05.290Z,9.70
2019-06-26T13:48:10.241Z,8.97
2019-06-26T13:51:15.350Z,9.90
2019-06-26T13:54:20.366Z,9.77
2019-06-26T13:57:25.499Z,9.00
2019-06-26T14:00:30.549Z,9.03
2019-06-26T14:03:35.512Z,9.20
2019-06-26T14:06:40.677Z,9.80
2019-06-26T14:09:45.676Z,9.60
2019-06-26T14:12:50.517Z,9.80
2019-06-26T14:15:55.607Z,9.00
2019-06-26T14:19:00.629Z,9.90
2019-06-26T14:22:12.173Z,9.80
2019-06-26T14:25:16.123Z,9.90
2019-06-26T14:28:21.228Z,9.10
2019-06-26T14:31:26.256Z,9.60
2019-06-26T14:34:31.407Z,8.40
2019-06-26T14:37:36.846Z,9.70
2019-06-26T14:40:44.516Z,9.73
2019-06-26T14:43:52.729Z,9.90
2019-06-26T14:46:59.522Z,9.23
2019-06-26T14:50:04.658Z,9.67
2019-06-26T14:53:09.831Z,9.17
2019-06-26T14:56:14.797Z,8.77
2019-06-26T14:59:21.005Z,10.07
2019-06-26T15:02:26.272Z,9.67
2019-06-26T15:05:31.319Z,9.20
2019-06-26T15:08:36.795Z,8.97
2019-06-26T15:11:41.839Z,9.53
2019-06-26T15:14:46.960Z,9.53
2019-06-26T15:17:52.026Z,10.37
2019-06-26T15:20:57.231Z,9.53
2019-06-26T15:24:02.295Z,10.50
2019-06-26T15:27:08.712Z,10.00
2019-06-26T15:30:13.962Z,10.20
2019-06-26T15:33:19.053Z,9.80
2019-06-26T15:36:24.342Z,9.70
2019-06-26T15:39:30.709Z,9.90
2019-06-26T15:42:35.689Z,11.13
2019-06-26T15:45:41.196Z,11.50
2019-06-26T15:48:49.423Z,10.53
2019-06-26T15:51:52.961Z,11.27
2019-06-26T15:54:57.968Z,9.67
2019-06-26T15:58:03.250Z,9.97
2019-06-26T16:01:09.119Z,10.40
2019-06-26T16:04:14.169Z,10.90
2019-06-26T16:07:19.283Z,11.17
2019-06-26T16:10:24.361Z,11.53
2019-06-26T16:13:30.098Z,10.93
2019-06-26T16:16:36.927Z,10.13
2019-06-26T16:19:41.837Z,11.27
2019-06-26T16:22:46.954Z,10.57
2019-06-26T16:25:52.046Z,9.40
2019-06-26T16:28:57.778Z,10.33
2019-06-26T16:32:02.624Z,11.23
2019-06-26T16:35:12.095Z,11.17
2019-06-26T16:38:15.865Z,10.40
2019-06-26T16:41:20.960Z,10.90
2019-06-26T16:44:25.959Z,11.33
2019-06-26T16:47:31.335Z,11.53
2019-06-26T16:50:36.320Z,11.00
2019-06-26T16:53:41.348Z,10.27
2019-06-26T16:56:46.431Z,10.50
2019-06-26T17:00:05.035Z,12.00
2019-06-26T17:02:58.438Z,11.03
2019-06-26T17:06:03.526Z,10.63
2019-06-26T17:09:09.487Z,12.27
2019-06-26T17:12:14.751Z,10.83
2019-06-26T17:15:19.962Z,10.53
2019-06-26T17:18:25.186Z,11.43
2019-06-26T17:21:30.236Z,11.30
2019-06-26T17:24:35.437Z,11.70
2019-06-26T17:27:40.557Z,12.17
2019-06-26T17:30:45.764Z,11.77
2019-06-26T17:33:50.831Z,11.40
2019-06-26T17:36:56.771Z,13.03
2019-06-26T17:40:01.738Z,11.80
2019-06-26T17:43:12.179Z,12.47
2019-06-26T17:46:13.853Z,11.43
2019-06-26T17:49:19.419Z,13.47
2019-06-26T17:52:24.382Z,13.03
2019-06-26T17:55:29.654Z,12.40
2019-06-26T17:58:34.460Z,12.40
2019-06-26T18:01:39.244Z,13.00
2019-06-26T18:04:44.046Z,12.13
2019-06-26T18:07:48.894Z,12.60
2019-06-26T18:10:53.686Z,11.93
2019-06-26T18:13:58.430Z,12.43
2019-06-26T18:17:03.577Z,15.07
2019-06-26T18:20:09.016Z,12.07
2019-06-26T18:23:14.068Z,15.43
2019-06-26T18:26:19.167Z,13.70
2019-06-26T18:29:24.225Z,11.45
2019-06-26T18:32:29.265Z,13.30
2019-06-26T18:35:34.309Z,12.90
2019-06-26T18:38:39.390Z,13.50
2019-06-26T18:41:44.265Z,12.40
2019-06-26T18:44:49.500Z,12.37
2019-06-26T18:47:54.641Z,13.60
2019-06-26T18:50:59.590Z,13.40
2019-06-26T18:54:05.561Z,13.93
2019-06-26T18:57:10.415Z,12.30
2019-06-26T19:00:16.373Z,13.80
2019-06-26T19:03:21.586Z,13.90
2019-06-26T19:06:26.559Z,12.83
2019-06-26T19:09:31.640Z,14.20
2019-06-26T19:12:36.578Z,12.50
2019-06-26T19:15:41.526Z,12.47
2019-06-26T19:18:46.624Z,13.70
2019-06-26T19:21:51.757Z,13.60
2019-06-26T19:24:57.397Z,14.23
2019-06-26T19:28:02.489Z,14.20
2019-06-26T19:31:07.644Z,13.70
2019-06-26T19:34:12.897Z,13.97
2019-06-26T19:37:18.147Z,14.37
2019-06-26T19:40:24.279Z,15.33
2019-06-26T19:43:29.627Z,14.40
2019-06-26T19:46:34.780Z,14.83
2019-06-26T19:49:40.284Z,14.90
2019-06-26T19:52:45.851Z,15.20
2019-06-26T19:55:50.828Z,15.67
2019-06-26T19:58:56.514Z,16.40
2019-06-26T20:02:01.720Z,15.17
2019-06-26T20:05:06.948Z,15.03
2019-06-26T20:08:12.067Z,14.47
2019-06-26T20:11:17.046Z,14.80
2019-06-26T20:14:23.189Z,15.60
2019-06-26T20:17:28.363Z,15.90
2019-06-26T20:20:33.476Z,15.77
2019-06-26T20:23:38.730Z,16.33
2019-06-26T20:26:43.657Z,15.13
2019-06-26T20:29:48.778Z,15.03
2019-06-26T20:32:53.757Z,15.00
2019-06-26T20:35:58.800Z,16.00
2019-06-26T20:39:04.864Z,17.30
2019-06-26T20:42:09.736Z,15.40
2019-06-26T20:45:15.485Z,15.83
2019-06-26T20:48:20.469Z,16.70
2019-06-26T20:51:25.451Z,15.07
2019-06-26T20:54:30.495Z,15.67
2019-06-26T20:57:35.546Z,17.10
2019-06-26T21:00:40.636Z,17.10
2019-06-26T21:03:45.638Z,14.80
2019-06-26T21:06:50.663Z,15.60
2019-06-26T21:09:55.710Z,15.67
2019-06-26T21:13:00.694Z,15.93
2019-06-26T21:16:05.731Z,17.43
2019-06-26T21:19:10.683Z,15.40
2019-06-26T21:22:15.839Z,14.50
2019-06-26T21:25:20.868Z,16.03
2019-06-26T21:28:26.083Z,15.67
2019-06-26T21:31:31.405Z,16.10
2019-06-26T21:34:36.442Z,15.97
2019-06-26T21:37:41.707Z,15.50
2019-06-26T21:40:47.100Z,15.60
2019-06-26T21:43:51.993Z,16.00
2019-06-26T21:46:57.169Z,15.27
2019-06-26T21:50:02.496Z,15.97
2019-06-26T21:53:07.488Z,15.77
2019-06-26T21:56:12.612Z,16.53
2019-06-26T21:59:17.407Z,16.17
2019-06-26T22:02:22.444Z,16.77
2019-06-26T22:05:27.681Z,15.50
2019-06-26T22:08:32.815Z,16.17
2019-06-26T22:11:38.059Z,15.90
2019-06-26T22:14:42.992Z,15.77
2019-06-26T22:17:48.153Z,15.17
2019-06-26T22:20:53.107Z,16.90
2019-06-26T22:23:58.232Z,17.50
2019-06-26T22:27:03.086Z,16.27
2019-06-26T22:30:08.917Z,16.43
2019-06-26T22:33:13.966Z,15.90
2019-06-26T22:36:19.207Z,16.30
2019-06-26T22:39:24.145Z,16.63
2019-06-26T22:42:29.401Z,17.67
2019-06-26T22:45:34.251Z,18.20
2019-06-26T22:48:39.291Z,15.87
2019-06-26T22:51:44.370Z,16.57
2019-06-26T22:54:49.331Z,16.93
2019-06-26T22:57:54.455Z,16.57
2019-06-26T23:00:59.594Z,15.67
2019-06-26T23:04:04.537Z,16.93
2019-06-26T23:07:09.448Z,17.07
2019-06-26T23:10:14.924Z,16.93
2019-06-26T23:13:20.081Z,17.17
2019-06-26T23:16:25.050Z,16.03
2019-06-26T23:19:30.104Z,17.03
2019-06-26T23:22:35.270Z,17.63
2019-06-26T23:25:40.365Z,16.60
2019-06-26T23:28:45.283Z,16.73
2019-06-26T23:31:50.361Z,17.07
2019-06-26T23:34:55.367Z,17.13
2019-06-26T23:38:00.535Z,17.30
2019-06-26T23:41:05.553Z,18.07
2019-06-26T23:44:10.787Z,16.37
2019-06-26T23:47:15.803Z,18.20
2019-06-26T23:50:21.066Z,16.93
2019-06-26T23:53:26.017Z,17.73
2019-06-26T23:56:39.975Z,17.00
2019-06-26T23:59:37.520Z,18.37
