createdAt,value
2023-04-27T00:00:25.575Z,2.04
2023-04-27T00:02:57.665Z,2.11
2023-04-27T00:05:46.108Z,2.19
2023-04-27T00:11:00.571Z,2.36
2023-04-27T00:13:36.048Z,2.39
2023-04-27T00:16:03.953Z,2.39
2023-04-27T00:18:44.164Z,2.38
2023-04-27T00:21:10.976Z,2.37
2023-04-27T00:23:40.044Z,2.37
2023-04-27T00:26:06.665Z,2.29
2023-04-27T00:28:39.510Z,2.17
2023-04-27T00:31:06.625Z,2.13
2023-04-27T00:33:38.307Z,2.11
2023-04-27T00:36:13.622Z,2.12
2023-04-27T00:38:40.838Z,2.15
2023-04-27T00:41:13.602Z,2.18
2023-04-27T00:43:53.994Z,2.19
2023-04-27T00:46:26.031Z,2.15
2023-04-27T00:49:11.130Z,2.15
2023-04-27T00:52:00.203Z,2.14
2023-04-27T00:54:27.064Z,2.15
2023-04-27T00:57:00.253Z,2.14
2023-04-27T00:59:36.007Z,2.14
2023-04-27T01:04:55.628Z,2.16
2023-04-27T01:10:11.494Z,2.17
2023-04-27T01:15:46.378Z,2.11
2023-04-27T01:18:12.947Z,2.08
2023-04-27T01:20:44.145Z,2.07
2023-04-27T01:23:21.256Z,2.07
2023-04-27T01:25:47.872Z,2.04
2023-04-27T01:28:16.989Z,2.03
2023-04-27T01:30:46.587Z,1.97
2023-04-27T01:33:19.677Z,1.93
2023-04-27T01:35:49.287Z,1.88
2023-04-27T01:38:18.272Z,1.88
2023-04-27T01:40:47.323Z,1.84
2023-04-27T01:43:16.499Z,1.85
2023-04-27T01:45:49.062Z,1.84
2023-04-27T01:48:18.079Z,1.84
2023-04-27T01:51:00.489Z,1.83
2023-04-27T01:53:34.341Z,1.78
2023-04-27T01:56:08.132Z,1.76
2023-04-27T01:58:50.456Z,1.72
2023-04-27T02:01:28.958Z,1.65
2023-04-27T02:03:55.720Z,1.59
2023-04-27T02:09:10.324Z,1.50
2023-04-27T02:11:56.984Z,1.45
2023-04-27T02:14:32.580Z,1.47
2023-04-27T02:17:03.804Z,1.45
2023-04-27T02:19:36.475Z,1.45
2023-04-27T02:22:10.142Z,1.43
2023-04-27T02:24:42.770Z,1.42
2023-04-27T02:27:14.038Z,1.41
2023-04-27T02:29:54.077Z,1.41
2023-04-27T02:33:17.121Z,1.37
2023-04-27T02:35:19.790Z,1.30
2023-04-27T02:37:48.950Z,1.26
2023-04-27T02:40:17.982Z,1.25
2023-04-27T02:45:47.025Z,1.15
2023-04-27T02:48:26.411Z,1.10
2023-04-27T02:50:56.897Z,1.10
2023-04-27T02:53:24.881Z,1.06
2023-04-27T02:55:58.220Z,1.04
2023-04-27T02:58:26.386Z,1.10
2023-04-27T03:00:57.189Z,1.14
2023-04-27T03:03:26.959Z,1.06
2023-04-27T03:05:53.491Z,1.03
2023-04-27T03:08:31.331Z,0.99
2023-04-27T03:11:00.742Z,0.97
2023-04-27T03:13:28.065Z,1.02
2023-04-27T03:15:54.482Z,1.03
2023-04-27T03:18:21.149Z,0.97
2023-04-27T03:20:47.720Z,0.86
2023-04-27T03:23:14.242Z,0.74
2023-04-27T03:25:40.807Z,0.57
2023-04-27T03:28:07.293Z,0.41
2023-04-27T03:30:38.701Z,0.31
2023-04-27T03:33:05.152Z,0.22
2023-04-27T03:39:15.122Z,-0.02
2023-04-27T03:41:43.128Z,-0.08
2023-04-27T03:44:09.690Z,-0.08
2023-04-27T03:46:41.870Z,-0.03
2023-04-27T03:49:08.731Z,0.06
2023-04-27T03:51:35.349Z,0.14
2023-04-27T03:54:01.944Z,0.27
2023-04-27T03:56:28.588Z,0.36
2023-04-27T03:58:55.301Z,0.48
2023-04-27T04:01:21.980Z,0.54
2023-04-27T04:03:50.129Z,0.59
2023-04-27T04:06:20.680Z,0.59
2023-04-27T04:08:49.300Z,0.63
2023-04-27T04:11:16.983Z,0.74
2023-04-27T04:13:44.242Z,0.74
2023-04-27T04:16:12.996Z,0.76
2023-04-27T04:18:39.552Z,0.75
2023-04-27T04:21:06.385Z,0.69
2023-04-27T04:23:33.990Z,0.67
2023-04-27T04:26:02.088Z,0.72
2023-04-27T04:46:57.992Z,0.83
2023-04-27T04:49:24.473Z,0.80
2023-04-27T04:51:51.033Z,0.82
2023-04-27T04:54:17.530Z,0.85
2023-04-27T04:56:45.718Z,0.87
2023-04-27T04:59:12.693Z,0.94
2023-04-27T05:01:40.849Z,1.01
2023-04-27T05:04:07.679Z,1.06
2023-04-27T05:06:34.417Z,1.19
2023-04-27T05:09:00.938Z,1.33
2023-04-27T05:11:30.877Z,1.40
2023-04-27T05:13:57.416Z,1.46
2023-04-27T05:16:24.073Z,1.52
2023-04-27T05:19:27.965Z,1.57
2023-04-27T05:21:54.968Z,1.94
2023-04-27T05:24:22.140Z,2.66
2023-04-27T05:26:48.581Z,3.28
2023-04-27T05:29:15.418Z,3.51
2023-04-27T05:31:43.288Z,3.64
2023-04-27T05:34:10.046Z,3.76
2023-04-27T05:36:36.882Z,3.99
2023-04-27T05:39:03.462Z,3.68
2023-04-27T05:41:30.876Z,3.91
2023-04-27T05:43:57.395Z,4.29
2023-04-27T05:46:23.992Z,4.25
2023-04-27T05:48:51.070Z,4.23
2023-04-27T05:51:17.879Z,4.55
2023-04-27T05:53:44.436Z,4.96
2023-04-27T05:56:11.934Z,4.90
2023-04-27T05:58:38.408Z,5.15
2023-04-27T06:01:05.025Z,4.59
2023-04-27T06:03:32.184Z,4.19
2023-04-27T06:06:00.794Z,4.74
2023-04-27T06:08:37.385Z,5.11
2023-04-27T06:11:04.071Z,5.70
2023-04-27T06:13:32.187Z,5.44
2023-04-27T06:15:59.210Z,5.20
2023-04-27T06:18:25.939Z,5.47
2023-04-27T06:20:52.462Z,5.23
2023-04-27T06:23:18.906Z,5.09
2023-04-27T06:25:45.446Z,5.12
2023-04-27T06:28:11.944Z,5.20
2023-04-27T06:30:39.578Z,5.58
2023-04-27T06:33:06.584Z,5.26
2023-04-27T06:35:33.132Z,5.06
2023-04-27T06:37:59.615Z,5.08
2023-04-27T06:40:26.537Z,5.41
2023-04-27T06:43:03.022Z,5.58
2023-04-27T06:45:40.974Z,5.19
2023-04-27T06:48:08.711Z,5.58
2023-04-27T06:50:37.712Z,5.37
2023-04-27T06:53:04.269Z,5.45
2023-04-27T06:55:31.030Z,5.98
2023-04-27T06:58:12.900Z,5.90
2023-04-27T07:11:37.395Z,5.34
2023-04-27T07:14:03.977Z,5.77
2023-04-27T07:16:30.595Z,6.02
2023-04-27T07:18:57.105Z,5.97
2023-04-27T07:21:23.641Z,6.15
2023-04-27T07:23:50.173Z,6.30
2023-04-27T07:26:16.958Z,5.96
2023-04-27T07:28:44.302Z,6.00
2023-04-27T07:31:10.954Z,6.02
2023-04-27T07:33:37.561Z,5.78
2023-04-27T07:36:05.241Z,5.82
2023-04-27T07:38:31.903Z,6.09
2023-04-27T07:41:01.668Z,6.40
2023-04-27T07:43:28.974Z,6.19
2023-04-27T07:45:58.475Z,6.55
2023-04-27T07:48:25.471Z,6.72
2023-04-27T07:50:53.545Z,6.64
2023-04-27T07:53:20.089Z,6.65
2023-04-27T07:55:47.120Z,6.64
2023-04-27T07:58:13.732Z,6.93
2023-04-27T08:00:40.201Z,7.12
2023-04-27T08:03:08.662Z,7.07
2023-04-27T08:05:36.005Z,7.12
2023-04-27T08:08:02.735Z,7.09
2023-04-27T08:10:29.281Z,7.50
2023-04-27T08:12:56.040Z,7.61
2023-04-27T08:15:22.725Z,7.26
2023-04-27T08:17:49.447Z,7.65
2023-04-27T08:20:16.015Z,7.42
2023-04-27T08:22:42.946Z,7.94
2023-04-27T08:25:09.886Z,8.02
2023-04-27T08:27:40.379Z,7.64
2023-04-27T08:30:07.888Z,8.09
2023-04-27T08:32:34.503Z,8.50
2023-04-27T08:35:01.169Z,8.14
2023-04-27T08:37:27.638Z,8.22
2023-04-27T08:40:00.555Z,8.09
2023-04-27T08:42:27.043Z,8.25
2023-04-27T08:44:53.525Z,8.11
2023-04-27T08:47:25.741Z,7.82
2023-04-27T08:49:57.973Z,8.07
2023-04-27T08:52:24.517Z,8.48
2023-04-27T08:54:51.083Z,8.04
2023-04-27T08:57:17.558Z,8.03
2023-04-27T08:59:45.313Z,8.69
2023-04-27T09:02:21.930Z,8.97
2023-04-27T09:04:48.706Z,9.08
2023-04-27T09:07:17.654Z,8.98
2023-04-27T09:09:45.331Z,9.26
2023-04-27T09:12:20.720Z,9.47
2023-04-27T09:15:03.517Z,9.16
2023-04-27T09:17:30.860Z,9.02
2023-04-27T09:20:13.421Z,9.31
2023-04-27T09:22:47.247Z,9.43
2023-04-27T09:25:31.393Z,9.45
2023-04-27T09:27:59.354Z,9.36
2023-04-27T09:30:29.850Z,9.20
2023-04-27T09:33:02.305Z,9.54
2023-04-27T09:35:31.577Z,9.34
2023-04-27T09:37:58.713Z,9.33
2023-04-27T09:40:29.664Z,9.42
2023-04-27T09:42:57.916Z,9.78
2023-04-27T09:45:26.723Z,10.14
2023-04-27T09:47:53.726Z,10.19
2023-04-27T09:50:21.904Z,10.44
2023-04-27T09:52:48.927Z,10.38
2023-04-27T09:55:24.474Z,10.20
2023-04-27T09:58:21.396Z,10.01
2023-04-27T10:01:05.845Z,10.25
2023-04-27T10:04:00.866Z,10.53
2023-04-27T10:06:32.316Z,10.65
2023-04-27T10:08:59.385Z,10.49
2023-04-27T10:11:40.629Z,10.69
2023-04-27T10:14:17.008Z,11.11
2023-04-27T10:16:54.813Z,10.91
2023-04-27T10:19:23.679Z,10.77
2023-04-27T10:22:03.606Z,10.33
2023-04-27T10:24:41.704Z,10.21
2023-04-27T10:27:12.453Z,10.32
2023-04-27T10:29:42.158Z,10.68
2023-04-27T10:32:26.795Z,10.92
2023-04-27T10:35:06.294Z,10.91
2023-04-27T10:37:43.575Z,10.69
2023-04-27T10:40:15.181Z,10.21
2023-04-27T10:42:42.260Z,10.24
2023-04-27T10:45:09.448Z,10.61
2023-04-27T10:47:41.494Z,11.01
2023-04-27T10:50:11.562Z,11.41
2023-04-27T10:52:43.396Z,11.55
2023-04-27T10:55:20.151Z,11.80
2023-04-27T10:57:54.684Z,11.69
2023-04-27T11:00:39.552Z,11.69
2023-04-27T11:03:20.944Z,11.09
2023-04-27T11:05:49.233Z,11.46
2023-04-27T11:08:20.962Z,11.34
2023-04-27T11:10:51.718Z,11.71
2023-04-27T11:13:20.761Z,11.01
2023-04-27T11:15:48.032Z,10.96
2023-04-27T11:18:16.235Z,11.02
2023-04-27T11:20:47.094Z,11.03
2023-04-27T11:23:30.021Z,11.38
2023-04-27T11:25:57.121Z,11.34
2023-04-27T11:28:24.582Z,11.70
2023-04-27T11:30:58.036Z,11.49
2023-04-27T11:33:25.812Z,11.96
2023-04-27T11:35:52.419Z,12.25
2023-04-27T11:38:19.839Z,12.48
2023-04-27T11:40:47.604Z,12.63
2023-04-27T11:43:14.524Z,12.32
2023-04-27T11:45:47.369Z,12.45
2023-04-27T11:48:16.938Z,13.10
2023-04-27T11:50:48.382Z,13.30
2023-04-27T11:53:16.808Z,13.47
2023-04-27T11:55:45.059Z,13.55
2023-04-27T11:58:15.782Z,13.54
2023-04-27T12:00:42.928Z,13.45
2023-04-27T12:03:09.852Z,12.58
2023-04-27T12:05:49.432Z,12.71
2023-04-27T12:08:17.122Z,12.57
2023-04-27T12:10:44.594Z,13.20
2023-04-27T12:13:12.352Z,13.13
2023-04-27T12:15:39.268Z,12.71
2023-04-27T12:20:34.314Z,13.00
2023-04-27T12:23:01.178Z,13.27
2023-04-27T12:25:27.966Z,13.40
2023-04-27T12:27:54.638Z,13.28
2023-04-27T12:30:23.189Z,13.24
2023-04-27T12:32:49.710Z,13.59
2023-04-27T12:35:16.275Z,13.74
2023-04-27T12:37:42.859Z,13.77
2023-04-27T12:40:12.425Z,13.28
2023-04-27T12:42:38.998Z,13.47
2023-04-27T12:45:05.935Z,13.27
2023-04-27T12:47:53.964Z,12.90
2023-04-27T12:50:21.480Z,13.35
2023-04-27T12:52:48.331Z,13.77
2023-04-27T12:55:28.937Z,13.33
2023-04-27T12:57:59.364Z,13.63
2023-04-27T13:00:26.224Z,14.01
2023-04-27T13:02:53.358Z,14.18
2023-04-27T13:05:22.052Z,13.95
2023-04-27T13:07:48.588Z,13.90
2023-04-27T13:10:15.259Z,14.16
2023-04-27T13:12:41.811Z,14.25
2023-04-27T13:15:09.268Z,14.42
2023-04-27T13:17:35.835Z,14.56
2023-04-27T13:20:02.374Z,14.56
2023-04-27T13:22:28.946Z,14.71
2023-04-27T13:24:55.579Z,14.37
2023-04-27T13:27:25.180Z,13.86
2023-04-27T13:29:51.810Z,13.82
2023-04-27T13:32:18.641Z,13.95
2023-04-27T13:34:45.461Z,14.21
2023-04-27T13:37:12.095Z,14.48
2023-04-27T13:39:39.774Z,14.19
2023-04-27T13:42:06.490Z,14.33
2023-04-27T13:44:33.185Z,14.81
2023-04-27T13:46:59.811Z,15.16
2023-04-27T13:49:26.372Z,15.34
2023-04-27T13:51:54.089Z,15.03
2023-04-27T13:54:21.521Z,15.00
2023-04-27T13:56:48.409Z,15.07
2023-04-27T13:59:16.580Z,14.58
2023-04-27T14:01:43.493Z,14.52
2023-04-27T14:04:10.777Z,15.03
2023-04-27T14:06:37.700Z,14.48
2023-04-27T14:09:04.490Z,14.60
2023-04-27T14:11:31.952Z,14.39
2023-04-27T14:14:02.057Z,14.09
2023-04-27T14:16:28.609Z,13.94
2023-04-27T14:18:55.912Z,14.25
2023-04-27T14:21:24.482Z,14.48
2023-04-27T14:23:51.049Z,15.04
2023-04-27T14:26:17.514Z,15.29
2023-04-27T14:28:44.163Z,15.21
2023-04-27T14:31:10.649Z,15.15
2023-04-27T14:33:38.337Z,14.80
2023-04-27T14:36:05.117Z,14.71
2023-04-27T14:38:32.223Z,14.45
2023-04-27T14:40:59.381Z,14.19
2023-04-27T14:43:26.866Z,14.17
2023-04-27T14:45:59.301Z,13.89
2023-04-27T14:48:32.891Z,14.18
2023-04-27T14:51:00.841Z,14.18
2023-04-27T14:53:27.382Z,14.16
2023-04-27T14:55:53.910Z,14.23
2023-04-27T14:58:20.626Z,14.33
2023-04-27T15:00:47.091Z,14.44
2023-04-27T15:03:20.415Z,14.40
2023-04-27T15:05:47.030Z,14.26
2023-04-27T15:08:13.666Z,14.05
2023-04-27T15:10:40.109Z,13.76
2023-04-27T15:13:06.647Z,13.79
2023-04-27T15:15:33.186Z,13.55
2023-04-27T15:17:59.767Z,13.50
2023-04-27T15:20:26.814Z,13.43
2023-04-27T15:22:53.518Z,13.31
2023-04-27T15:25:20.294Z,13.22
2023-04-27T15:27:46.861Z,13.28
2023-04-27T15:30:14.050Z,13.41
2023-04-27T15:32:42.703Z,13.44
2023-04-27T15:35:09.659Z,13.26
2023-04-27T15:37:37.314Z,13.09
2023-04-27T15:40:04.925Z,13.14
2023-04-27T15:42:32.638Z,13.22
2023-04-27T15:45:00.471Z,13.33
2023-04-27T15:47:26.944Z,13.30
2023-04-27T15:49:57.354Z,13.07
2023-04-27T15:52:25.599Z,13.00
2023-04-27T15:54:52.292Z,12.98
2023-04-27T15:57:18.816Z,13.07
2023-04-27T15:59:52.569Z,13.13
2023-04-27T16:02:19.187Z,13.27
2023-04-27T16:04:48.449Z,13.29
2023-04-27T16:07:14.968Z,13.10
2023-04-27T16:09:41.575Z,13.22
2023-04-27T16:12:08.215Z,13.16
2023-04-27T16:14:34.728Z,13.14
2023-04-27T16:17:04.442Z,13.05
2023-04-27T16:19:31.159Z,13.03
2023-04-27T16:21:57.686Z,12.97
2023-04-27T16:24:25.542Z,13.03
2023-04-27T16:26:52.073Z,13.08
2023-04-27T16:29:19.907Z,13.05
2023-04-27T16:31:49.814Z,13.18
2023-04-27T16:34:17.516Z,13.11
2023-04-27T16:36:44.533Z,13.15
2023-04-27T16:39:19.488Z,13.26
2023-04-27T16:41:48.160Z,13.32
2023-04-27T16:44:23.901Z,13.49
2023-04-27T16:46:53.647Z,13.44
2023-04-27T16:49:21.311Z,13.23
2023-04-27T16:51:47.903Z,13.15
2023-04-27T16:54:17.571Z,12.91
2023-04-27T16:56:45.750Z,13.01
2023-04-27T16:59:12.773Z,13.17
2023-04-27T17:01:40.519Z,13.53
2023-04-27T17:04:07.256Z,14.05
2023-04-27T17:06:35.049Z,13.87
2023-04-27T17:09:01.979Z,13.62
2023-04-27T17:11:28.684Z,13.41
2023-04-27T17:13:55.506Z,13.21
2023-04-27T17:16:24.353Z,13.05
2023-04-27T17:18:51.066Z,13.00
2023-04-27T17:21:18.622Z,12.90
2023-04-27T17:23:47.542Z,12.85
2023-04-27T17:26:16.077Z,12.88
2023-04-27T17:28:42.815Z,12.83
2023-04-27T17:31:09.427Z,12.80
2023-04-27T17:33:36.283Z,12.76
2023-04-27T17:36:02.809Z,12.69
2023-04-27T17:38:29.403Z,12.58
2023-04-27T17:40:56.273Z,12.56
2023-04-27T17:43:22.746Z,12.49
2023-04-27T17:45:49.224Z,12.44
2023-04-27T17:48:16.458Z,12.36
2023-04-27T17:50:43.326Z,12.30
2023-04-27T17:53:10.071Z,12.20
2023-04-27T17:55:36.553Z,12.14
2023-04-27T17:58:06.343Z,12.05
2023-04-27T18:00:34.129Z,12.00
2023-04-27T18:03:00.964Z,11.92
2023-04-27T18:05:27.675Z,11.78
2023-04-27T18:07:54.328Z,11.65
2023-04-27T18:10:20.896Z,11.58
2023-04-27T18:12:47.497Z,11.49
2023-04-27T18:15:16.174Z,11.40
2023-04-27T18:17:42.818Z,11.33
2023-04-27T18:20:11.695Z,11.31
2023-04-27T18:22:39.942Z,11.26
2023-04-27T18:25:08.048Z,11.18
2023-04-27T18:27:37.236Z,11.10
2023-04-27T18:30:06.672Z,11.01
2023-04-27T18:32:34.341Z,10.95
2023-04-27T18:35:01.286Z,10.92
2023-04-27T18:37:27.793Z,10.89
2023-04-27T18:39:54.385Z,10.89
2023-04-27T18:42:21.091Z,10.89
2023-04-27T18:44:48.037Z,10.90
2023-04-27T18:47:14.527Z,10.90
2023-04-27T18:49:42.201Z,10.86
2023-04-27T18:52:11.394Z,10.83
2023-04-27T18:54:38.418Z,10.80
2023-04-27T18:57:05.013Z,10.79
2023-04-27T18:59:31.551Z,10.77
2023-04-27T19:01:58.161Z,10.80
2023-04-27T19:04:26.111Z,10.77
2023-04-27T19:06:52.876Z,10.75
2023-04-27T19:09:19.468Z,10.75
2023-04-27T19:11:49.385Z,10.73
2023-04-27T19:14:20.214Z,10.71
2023-04-27T19:16:46.764Z,10.72
2023-04-27T19:19:13.422Z,10.71
2023-04-27T19:21:41.852Z,10.71
2023-04-27T19:24:08.462Z,10.74
2023-04-27T19:26:35.742Z,10.80
2023-04-27T19:29:02.700Z,10.81
2023-04-27T19:31:29.281Z,10.88
2023-04-27T19:36:33.596Z,10.97
2023-04-27T19:39:00.138Z,10.95
2023-04-27T19:41:26.643Z,10.94
2023-04-27T19:43:53.170Z,10.89
2023-04-27T19:46:20.017Z,10.89
2023-04-27T19:48:46.668Z,10.90
2023-04-27T19:51:15.318Z,10.91
2023-04-27T19:53:42.028Z,10.92
2023-04-27T19:56:08.521Z,10.95
2023-04-27T19:58:35.988Z,10.97
2023-04-27T20:01:03.889Z,10.94
2023-04-27T20:03:30.737Z,10.89
2023-04-27T20:05:58.071Z,10.82
2023-04-27T20:08:25.016Z,10.76
2023-04-27T20:10:51.561Z,10.73
2023-04-27T20:13:18.136Z,10.71
2023-04-27T20:15:44.740Z,10.77
2023-04-27T20:18:11.308Z,10.79
2023-04-27T20:20:37.902Z,10.85
2023-04-27T20:23:04.417Z,10.93
2023-04-27T20:25:31.014Z,10.92
2023-04-27T20:27:57.620Z,10.91
2023-04-27T20:30:24.326Z,10.89
2023-04-27T20:32:50.796Z,10.83
2023-04-27T20:35:17.436Z,10.81
2023-04-27T20:37:45.135Z,10.79
2023-04-27T20:40:14.426Z,10.76
2023-04-27T20:42:49.446Z,10.73
2023-04-27T20:45:16.919Z,10.71
2023-04-27T20:47:43.478Z,10.69
2023-04-27T20:50:10.156Z,10.68
2023-04-27T20:52:36.732Z,10.66
2023-04-27T20:55:04.174Z,10.62
2023-04-27T20:57:33.792Z,10.61
2023-04-27T21:00:00.580Z,10.59
2023-04-27T21:02:27.073Z,10.52
2023-04-27T21:04:53.585Z,10.48
2023-04-27T21:07:20.172Z,10.45
2023-04-27T21:09:46.778Z,10.38
2023-04-27T21:12:14.732Z,10.35
2023-04-27T21:14:41.280Z,10.36
2023-04-27T21:17:07.910Z,10.35
2023-04-27T21:19:34.448Z,10.23
2023-04-27T21:22:01.538Z,10.04
2023-04-27T21:24:28.143Z,9.88
2023-04-27T21:26:54.631Z,9.78
2023-04-27T21:29:21.444Z,9.63
2023-04-27T21:31:47.924Z,9.50
2023-04-27T21:34:14.754Z,9.44
2023-04-27T21:36:41.915Z,9.38
2023-04-27T21:39:08.451Z,9.29
2023-04-27T21:41:41.149Z,9.21
2023-04-27T21:44:10.030Z,9.24
2023-04-27T21:46:37.324Z,9.36
2023-04-27T21:49:04.162Z,9.41
2023-04-27T21:51:34.813Z,9.37
2023-04-27T21:54:01.642Z,9.28
2023-04-27T21:56:28.727Z,9.28
2023-04-27T21:58:55.390Z,9.34
2023-04-27T22:01:22.864Z,9.33
2023-04-27T22:03:50.221Z,9.26
2023-04-27T22:06:17.411Z,9.19
2023-04-27T22:08:45.123Z,9.13
2023-04-27T22:11:11.992Z,9.05
2023-04-27T22:13:38.527Z,9.07
2023-04-27T22:16:05.350Z,9.11
2023-04-27T22:18:31.876Z,9.15
2023-04-27T22:20:58.443Z,9.21
2023-04-27T22:23:24.999Z,9.26
2023-04-27T22:25:51.538Z,9.26
2023-04-27T22:28:19.215Z,9.23
2023-04-27T22:30:45.783Z,9.24
2023-04-27T22:33:12.332Z,9.33
2023-04-27T22:35:38.827Z,9.35
2023-04-27T22:38:06.056Z,9.35
2023-04-27T22:40:32.500Z,9.40
2023-04-27T22:42:58.957Z,9.32
2023-04-27T22:45:25.590Z,9.26
2023-04-27T22:47:52.132Z,9.20
2023-04-27T22:50:18.732Z,9.18
2023-04-27T22:52:45.385Z,9.19
2023-04-27T22:55:12.295Z,9.22
2023-04-27T22:57:40.367Z,9.24
2023-04-27T23:00:13.539Z,9.24
2023-04-27T23:02:41.529Z,9.25
2023-04-27T23:05:09.371Z,9.26
2023-04-27T23:07:37.177Z,9.27
2023-04-27T23:10:04.747Z,9.32
2023-04-27T23:12:31.350Z,9.36
2023-04-27T23:15:00.618Z,9.40
2023-04-27T23:17:33.461Z,9.41
2023-04-27T23:20:01.592Z,9.45
2023-04-27T23:22:28.505Z,9.45
2023-04-27T23:24:55.059Z,9.43
2023-04-27T23:27:22.565Z,9.41
2023-04-27T23:29:49.072Z,9.36
2023-04-27T23:32:15.782Z,9.31
2023-04-27T23:34:42.463Z,9.31
2023-04-27T23:37:09.114Z,9.26
2023-04-27T23:39:35.770Z,9.23
2023-04-27T23:42:03.258Z,9.19
2023-04-27T23:44:29.750Z,9.18
2023-04-27T23:46:56.750Z,9.17
2023-04-27T23:49:23.277Z,9.18
2023-04-27T23:51:50.076Z,9.16
2023-04-27T23:54:16.799Z,9.11
2023-04-27T23:56:43.430Z,9.07
2023-04-27T23:59:11.070Z,9.08
