createdAt,value
2024-03-05T00:01:32.216Z,9.75
2024-03-05T00:04:33.968Z,8.35
2024-03-05T00:07:38.456Z,9.05
2024-03-05T00:10:42.761Z,7.38
2024-03-05T00:13:44.618Z,8.00
2024-03-05T00:16:47.707Z,8.00
2024-03-05T00:19:49.618Z,6.97
2024-03-05T00:22:52.088Z,9.20
2024-03-05T00:25:53.871Z,8.57
2024-03-05T00:28:57.775Z,8.90
2024-03-05T00:31:59.612Z,7.03
2024-03-05T00:35:01.386Z,8.45
2024-03-05T00:38:06.510Z,10.02
2024-03-05T00:41:10.436Z,9.98
2024-03-05T00:44:12.261Z,8.93
2024-03-05T00:47:14.796Z,9.25
2024-03-05T00:50:16.406Z,8.43
2024-03-05T00:56:20.573Z,7.40
2024-03-05T00:59:22.874Z,7.85
2024-03-05T01:02:24.776Z,8.68
2024-03-05T01:05:26.614Z,8.68
2024-03-05T01:08:29.080Z,8.48
2024-03-05T01:11:31.136Z,8.55
2024-03-05T01:14:32.813Z,6.97
2024-03-05T01:17:34.438Z,7.18
2024-03-05T01:20:40.089Z,7.45
2024-03-05T01:23:41.663Z,8.80
2024-03-05T01:26:44.597Z,8.50
2024-03-05T01:29:48.551Z,7.88
2024-03-05T01:32:50.251Z,6.88
2024-03-05T01:35:53.188Z,7.57
2024-03-05T01:38:54.803Z,7.25
2024-03-05T01:41:57.067Z,8.15
2024-03-05T01:44:59.021Z,9.88
2024-03-05T01:48:01.968Z,8.95
2024-03-05T01:51:03.856Z,10.07
2024-03-05T01:54:07.266Z,8.60
2024-03-05T01:57:10.844Z,9.15
2024-03-05T02:00:16.443Z,9.50
2024-03-05T02:03:18.729Z,10.48
2024-03-05T02:06:22.736Z,9.77
2024-03-05T02:09:25.407Z,10.18
2024-03-05T02:12:27.030Z,9.50
2024-03-05T02:15:28.713Z,9.93
2024-03-05T02:18:30.367Z,9.98
2024-03-05T02:21:32.605Z,8.85
2024-03-05T02:24:34.408Z,8.07
2024-03-05T02:27:40.510Z,9.75
2024-03-05T02:30:42.545Z,9.20
2024-03-05T02:33:47.102Z,9.40
2024-03-05T02:36:48.891Z,8.50
2024-03-05T02:39:50.955Z,9.18
2024-03-05T02:42:53.845Z,11.02
2024-03-05T02:45:55.407Z,9.75
2024-03-05T02:51:58.528Z,9.75
2024-03-05T02:58:01.873Z,7.35
2024-03-05T03:01:04.048Z,6.72
2024-03-05T03:04:06.735Z,9.23
2024-03-05T03:07:08.632Z,9.93
2024-03-05T03:10:12.341Z,10.23
2024-03-05T03:13:14.111Z,10.25
2024-03-05T03:16:15.969Z,11.40
2024-03-05T03:19:17.735Z,8.20
2024-03-05T03:22:19.432Z,9.45
2024-03-05T03:25:21.093Z,9.05
2024-03-05T03:28:23.491Z,7.93
2024-03-05T03:31:27.040Z,9.82
2024-03-05T03:34:28.748Z,9.13
2024-03-05T03:37:30.769Z,9.57
2024-03-05T03:40:35.238Z,8.55
2024-03-05T03:43:37.086Z,7.63
2024-03-05T03:46:39.012Z,8.32
2024-03-05T03:49:49.310Z,8.55
2024-03-05T03:52:51.072Z,9.75
2024-03-05T03:55:53.088Z,11.27
2024-03-05T03:58:54.786Z,9.73
2024-03-05T04:01:56.488Z,11.00
2024-03-05T04:04:58.171Z,8.80
2024-03-05T04:08:04.332Z,9.10
2024-03-05T04:11:07.590Z,8.45
2024-03-05T04:14:09.759Z,9.52
2024-03-05T04:17:11.344Z,9.93
2024-03-05T04:20:16.121Z,8.07
2024-03-05T04:23:19.163Z,9.20
2024-03-05T04:26:28.085Z,8.77
2024-03-05T04:29:31.524Z,8.50
2024-03-05T04:32:34.385Z,6.85
2024-03-05T04:35:37.523Z,10.80
2024-03-05T04:38:42.214Z,8.68
2024-03-05T04:41:46.716Z,8.95
2024-03-05T04:44:48.343Z,8.48
2024-03-05T04:47:51.247Z,8.75
2024-03-05T04:50:53.478Z,10.77
2024-03-05T04:53:55.239Z,12.32
2024-03-05T04:57:01.996Z,12.90
2024-03-05T05:00:04.046Z,13.93
2024-03-05T05:03:07.442Z,11.40
2024-03-05T05:06:09.092Z,12.75
2024-03-05T05:09:10.670Z,13.30
2024-03-05T05:15:15.563Z,11.30
2024-03-05T05:18:17.474Z,10.88
2024-03-05T05:21:19.243Z,10.40
2024-03-05T05:24:20.962Z,12.23
2024-03-05T05:27:23.137Z,10.57
2024-03-05T05:30:25.182Z,10.75
2024-03-05T05:33:26.998Z,12.13
2024-03-05T05:36:28.688Z,10.40
2024-03-05T05:39:30.346Z,11.05
2024-03-05T05:42:31.997Z,12.93
2024-03-05T05:45:33.693Z,9.82
2024-03-05T05:48:36.729Z,10.90
2024-03-05T05:51:39.502Z,10.63
2024-03-05T05:54:44.934Z,8.60
2024-03-05T05:57:48.800Z,8.75
2024-03-05T06:00:51.859Z,11.80
2024-03-05T06:03:54.537Z,9.32
2024-03-05T06:06:56.183Z,7.00
2024-03-05T06:09:57.809Z,9.40
2024-03-05T06:12:59.800Z,9.15
2024-03-05T06:16:01.479Z,8.30
2024-03-05T06:19:03.164Z,5.68
2024-03-05T06:22:05.028Z,9.18
2024-03-05T06:25:10.600Z,7.55
2024-03-05T06:28:13.479Z,8.93
2024-03-05T06:31:17.658Z,8.88
2024-03-05T06:34:20.158Z,7.40
2024-03-05T06:37:21.745Z,8.88
2024-03-05T06:40:26.615Z,10.00
2024-03-05T06:43:37.762Z,7.68
2024-03-05T06:46:42.876Z,7.80
2024-03-05T06:49:44.684Z,9.13
2024-03-05T06:53:18.648Z,9.23
2024-03-05T06:56:38.678Z,10.63
2024-03-05T06:59:40.257Z,8.80
2024-03-05T07:02:45.053Z,9.63
2024-03-05T07:05:46.657Z,9.20
2024-03-05T07:08:49.944Z,9.75
2024-03-05T07:11:51.778Z,8.30
2024-03-05T07:14:53.714Z,10.63
2024-03-05T07:17:55.442Z,9.02
2024-03-05T07:20:57.401Z,9.27
2024-03-05T07:24:00.588Z,10.27
2024-03-05T07:27:08.426Z,8.38
2024-03-05T07:30:13.363Z,11.35
2024-03-05T07:33:15.015Z,9.73
2024-03-05T07:36:16.800Z,8.27
2024-03-05T07:39:18.416Z,8.68
2024-03-05T07:42:20.067Z,9.00
2024-03-05T07:45:23.162Z,7.90
2024-03-05T07:48:24.725Z,7.60
2024-03-05T07:51:29.284Z,9.25
2024-03-05T07:54:35.161Z,6.20
2024-03-05T07:57:41.013Z,8.73
2024-03-05T08:00:42.627Z,8.35
2024-03-05T08:03:44.276Z,5.78
2024-03-05T08:06:45.972Z,7.40
2024-03-05T08:09:48.089Z,6.95
2024-03-05T08:12:51.427Z,4.55
2024-03-05T08:15:55.203Z,5.32
2024-03-05T08:18:56.814Z,6.45
2024-03-05T08:21:58.386Z,7.82
2024-03-05T08:24:59.958Z,6.80
2024-03-05T08:28:01.575Z,7.75
2024-03-05T08:31:03.228Z,7.63
2024-03-05T08:34:05.566Z,7.15
2024-03-05T08:37:09.514Z,7.18
2024-03-05T08:40:14.712Z,5.68
2024-03-05T08:43:16.412Z,7.05
2024-03-05T08:46:18.032Z,6.60
2024-03-05T08:49:20.009Z,7.00
2024-03-05T08:52:21.693Z,6.93
2024-03-05T08:55:24.503Z,6.38
2024-03-05T08:58:26.198Z,7.68
2024-03-05T09:01:29.429Z,6.45
2024-03-05T09:04:31.689Z,7.03
2024-03-05T09:07:33.368Z,6.82
2024-03-05T09:10:35.679Z,7.72
2024-03-05T09:13:41.845Z,6.53
2024-03-05T09:16:44.011Z,7.43
2024-03-05T09:19:45.835Z,5.82
2024-03-05T09:22:47.996Z,6.18
2024-03-05T09:25:49.905Z,5.65
2024-03-05T09:28:51.601Z,5.78
2024-03-05T09:31:53.231Z,6.10
2024-03-05T09:34:54.927Z,6.70
2024-03-05T09:37:57.620Z,5.60
2024-03-05T09:41:00.284Z,7.60
2024-03-05T09:44:04.675Z,6.00
2024-03-05T09:47:07.820Z,6.05
2024-03-05T09:50:12.913Z,6.28
2024-03-05T09:53:15.876Z,7.20
2024-03-05T09:56:17.811Z,5.97
2024-03-05T09:59:20.850Z,7.15
2024-03-05T10:02:25.887Z,6.13
2024-03-05T10:05:28.978Z,7.03
2024-03-05T10:08:30.976Z,5.25
2024-03-05T10:11:32.753Z,6.32
2024-03-05T10:14:36.069Z,6.80
2024-03-05T10:17:43.737Z,7.85
2024-03-05T10:20:45.365Z,6.38
2024-03-05T10:23:48.887Z,6.05
2024-03-05T10:26:51.094Z,6.05
2024-03-05T10:29:52.932Z,6.18
2024-03-05T10:33:05.675Z,6.22
2024-03-05T10:36:07.529Z,6.10
2024-03-05T10:39:10.158Z,5.45
2024-03-05T10:42:14.029Z,6.05
2024-03-05T10:45:16.436Z,5.65
2024-03-05T10:48:20.063Z,5.47
2024-03-05T10:51:25.194Z,6.18
2024-03-05T10:54:28.884Z,6.32
2024-03-05T10:57:30.566Z,6.13
2024-03-05T11:00:36.459Z,6.47
2024-03-05T11:03:41.392Z,5.25
2024-03-05T11:06:43.866Z,6.45
2024-03-05T11:09:46.511Z,5.65
2024-03-05T11:12:49.038Z,6.35
2024-03-05T11:15:51.957Z,5.80
2024-03-05T11:18:53.605Z,5.75
2024-03-05T11:21:56.340Z,5.07
2024-03-05T11:25:01.322Z,5.72
2024-03-05T11:28:02.955Z,6.18
2024-03-05T11:31:21.225Z,6.35
2024-03-05T11:34:23.943Z,5.65
2024-03-05T11:37:25.653Z,4.80
2024-03-05T11:40:35.629Z,5.50
2024-03-05T11:43:38.425Z,5.78
2024-03-05T11:46:42.921Z,5.35
2024-03-05T11:49:44.585Z,6.68
2024-03-05T11:52:46.933Z,5.32
2024-03-05T11:55:52.691Z,5.43
2024-03-05T11:58:57.474Z,6.30
2024-03-05T12:02:00.181Z,5.50
2024-03-05T12:05:06.405Z,4.57
2024-03-05T12:08:08.956Z,4.60
2024-03-05T12:11:10.827Z,5.45
2024-03-05T12:14:12.733Z,5.43
2024-03-05T12:17:15.314Z,5.03
2024-03-05T12:20:20.982Z,5.30
2024-03-05T12:23:40.782Z,5.40
2024-03-05T12:26:45.167Z,4.80
2024-03-05T12:29:46.869Z,5.95
2024-03-05T12:32:55.756Z,5.97
2024-03-05T12:35:59.419Z,5.38
2024-03-05T12:39:01.106Z,5.13
2024-03-05T12:42:15.088Z,5.20
2024-03-05T12:45:18.446Z,4.85
2024-03-05T12:48:26.950Z,5.85
2024-03-05T12:51:28.656Z,5.15
2024-03-05T12:54:30.304Z,7.43
2024-03-05T12:57:33.945Z,5.85
2024-03-05T13:00:36.450Z,6.88
2024-03-05T13:03:38.875Z,6.80
2024-03-05T13:06:40.525Z,5.65
2024-03-05T13:09:42.180Z,5.45
2024-03-05T13:12:43.822Z,4.85
2024-03-05T13:15:45.469Z,5.07
2024-03-05T13:18:49.468Z,4.93
2024-03-05T13:21:51.257Z,4.40
2024-03-05T13:24:56.076Z,5.35
2024-03-05T13:27:57.988Z,4.72
2024-03-05T13:31:00.067Z,5.35
2024-03-05T13:34:05.721Z,4.68
2024-03-05T13:37:07.798Z,4.90
2024-03-05T13:40:14.167Z,4.72
2024-03-05T13:43:15.776Z,3.92
2024-03-05T13:46:17.627Z,4.13
2024-03-05T13:49:20.304Z,3.47
2024-03-05T13:52:23.718Z,3.70
2024-03-05T13:55:27.700Z,4.15
2024-03-05T13:58:29.645Z,3.13
2024-03-05T14:01:32.489Z,3.10
2024-03-05T14:04:34.481Z,4.13
2024-03-05T14:07:36.132Z,2.80
2024-03-05T14:10:38.795Z,4.38
2024-03-05T14:13:41.357Z,4.43
2024-03-05T14:16:43.040Z,4.35
2024-03-05T14:19:45.182Z,4.47
2024-03-05T14:22:47.667Z,5.15
2024-03-05T14:25:49.556Z,4.78
2024-03-05T14:28:51.430Z,4.63
2024-03-05T14:31:54.440Z,4.88
2024-03-05T14:34:58.653Z,5.13
2024-03-05T14:38:00.754Z,4.55
2024-03-05T14:41:02.592Z,5.90
2024-03-05T14:44:06.069Z,6.13
2024-03-05T14:47:07.685Z,5.90
2024-03-05T14:50:09.752Z,5.32
2024-03-05T14:53:11.579Z,6.60
2024-03-05T14:56:14.090Z,7.28
2024-03-05T14:59:15.808Z,6.32
2024-03-05T15:02:17.535Z,6.90
2024-03-05T15:05:20.440Z,5.72
2024-03-05T15:08:22.253Z,7.53
2024-03-05T15:11:24.054Z,6.28
2024-03-05T15:14:25.766Z,5.35
2024-03-05T15:17:27.435Z,6.82
2024-03-05T15:20:29.241Z,5.85
2024-03-05T15:23:30.839Z,6.72
2024-03-05T15:26:33.169Z,6.75
2024-03-05T15:29:34.831Z,5.65
2024-03-05T15:32:36.532Z,7.00
2024-03-05T15:35:38.298Z,7.45
2024-03-05T15:38:39.882Z,7.53
2024-03-05T15:41:43.202Z,6.90
2024-03-05T15:44:44.817Z,6.10
2024-03-05T15:47:47.600Z,6.78
2024-03-05T15:50:49.355Z,7.15
2024-03-05T15:53:51.194Z,6.68
2024-03-05T15:56:59.216Z,6.75
2024-03-05T16:00:12.777Z,5.88
2024-03-05T16:03:15.198Z,5.82
2024-03-05T16:06:19.508Z,6.68
2024-03-05T16:09:21.626Z,6.57
2024-03-05T16:12:25.419Z,6.95
2024-03-05T16:15:28.402Z,6.32
2024-03-05T16:18:30.145Z,5.28
2024-03-05T16:21:34.464Z,6.32
2024-03-05T16:24:36.358Z,6.85
2024-03-05T16:27:47.116Z,6.68
2024-03-05T16:30:49.419Z,5.97
2024-03-05T16:33:51.140Z,6.85
2024-03-05T16:36:53.044Z,6.80
2024-03-05T16:39:54.790Z,6.55
2024-03-05T16:42:58.417Z,6.40
2024-03-05T16:46:01.220Z,3.40
2024-03-05T16:49:04.855Z,6.00
2024-03-05T16:52:07.733Z,5.25
2024-03-05T16:55:13.248Z,5.72
2024-03-05T16:58:17.935Z,5.90
2024-03-05T17:01:21.240Z,5.90
2024-03-05T17:04:27.695Z,5.78
2024-03-05T17:07:32.194Z,4.63
2024-03-05T17:10:33.965Z,5.45
2024-03-05T17:13:38.189Z,6.63
2024-03-05T17:16:46.154Z,7.25
2024-03-05T17:19:48.213Z,6.82
2024-03-05T17:22:56.594Z,6.40
2024-03-05T17:25:58.782Z,7.10
2024-03-05T17:29:06.667Z,6.28
2024-03-05T17:32:08.588Z,6.05
2024-03-05T17:35:13.689Z,7.18
2024-03-05T17:38:15.730Z,7.25
2024-03-05T17:41:17.407Z,7.40
2024-03-05T17:44:19.123Z,7.38
2024-03-05T17:47:20.886Z,8.07
2024-03-05T17:50:23.285Z,6.05
2024-03-05T17:53:24.967Z,7.75
2024-03-05T17:56:26.557Z,12.50
2024-03-05T17:59:28.207Z,15.00
2024-03-05T18:02:29.797Z,18.25
2024-03-05T18:05:31.862Z,10.10
2024-03-05T18:08:33.579Z,8.88
2024-03-05T18:11:35.300Z,7.15
2024-03-05T18:14:37.652Z,6.95
2024-03-05T18:17:40.569Z,6.30
2024-03-05T18:20:44.559Z,6.80
2024-03-05T18:23:46.400Z,6.47
2024-03-05T18:26:48.412Z,7.10
2024-03-05T18:29:56.795Z,7.38
2024-03-05T18:33:00.229Z,8.50
2024-03-05T18:36:03.781Z,6.75
2024-03-05T18:39:09.483Z,7.35
2024-03-05T18:42:11.246Z,8.00
2024-03-05T18:45:16.995Z,9.05
2024-03-05T18:48:19.011Z,10.10
2024-03-05T18:51:20.800Z,10.88
2024-03-05T18:54:23.406Z,8.80
2024-03-05T18:57:25.255Z,10.73
2024-03-05T19:00:27.848Z,8.52
2024-03-05T19:03:29.628Z,8.00
2024-03-05T19:06:31.408Z,7.40
2024-03-05T19:09:33.214Z,8.73
2024-03-05T19:12:37.482Z,8.05
2024-03-05T19:15:39.122Z,6.45
2024-03-05T19:18:41.209Z,9.38
2024-03-05T19:21:47.776Z,7.88
2024-03-05T19:24:49.647Z,7.78
2024-03-05T19:27:52.103Z,9.35
2024-03-05T19:30:54.102Z,8.45
2024-03-05T19:33:55.869Z,8.25
2024-03-05T19:36:58.328Z,10.00
2024-03-05T19:40:01.162Z,7.82
2024-03-05T19:43:02.835Z,9.40
2024-03-05T19:46:05.469Z,7.65
2024-03-05T19:49:07.622Z,8.73
2024-03-05T19:52:09.267Z,8.10
2024-03-05T19:55:14.078Z,7.60
2024-03-05T19:58:17.472Z,7.82
2024-03-05T20:01:19.419Z,8.10
2024-03-05T20:04:22.232Z,9.82
2024-03-05T20:07:23.802Z,10.75
2024-03-05T20:10:26.383Z,7.55
2024-03-05T20:13:28.398Z,8.40
2024-03-05T20:16:30.069Z,9.27
2024-03-05T20:19:35.471Z,8.73
2024-03-05T20:22:41.242Z,9.35
2024-03-05T20:25:43.062Z,8.77
2024-03-05T20:28:49.825Z,12.02
2024-03-05T20:31:53.397Z,9.95
2024-03-05T20:34:57.031Z,9.20
2024-03-05T20:38:00.106Z,9.52
2024-03-05T20:41:02.341Z,8.75
2024-03-05T20:44:05.011Z,7.70
2024-03-05T20:47:09.170Z,7.80
2024-03-05T20:50:13.354Z,10.05
2024-03-05T20:53:15.429Z,11.30
2024-03-05T20:56:17.137Z,8.95
2024-03-05T20:59:19.979Z,8.95
2024-03-05T21:02:22.729Z,8.85
2024-03-05T21:05:24.946Z,7.78
2024-03-05T21:08:26.661Z,7.85
2024-03-05T21:11:28.369Z,10.07
2024-03-05T21:14:30.252Z,9.48
2024-03-05T21:17:33.437Z,8.35
2024-03-05T21:20:36.950Z,7.38
2024-03-05T21:23:38.868Z,8.93
2024-03-05T21:26:54.427Z,9.02
2024-03-05T21:30:06.878Z,8.73
2024-03-05T21:33:08.583Z,9.05
2024-03-05T21:36:10.238Z,7.53
2024-03-05T21:39:14.734Z,8.98
2024-03-05T21:42:17.562Z,9.43
2024-03-05T21:45:19.415Z,10.15
2024-03-05T21:48:21.064Z,8.32
2024-03-05T21:51:22.739Z,9.07
2024-03-05T21:54:24.729Z,8.75
2024-03-05T21:57:26.536Z,7.22
2024-03-05T22:00:29.699Z,8.05
2024-03-05T22:03:31.463Z,6.88
2024-03-05T22:06:33.449Z,9.13
2024-03-05T22:09:35.373Z,8.82
2024-03-05T22:12:41.833Z,7.05
2024-03-05T22:15:44.247Z,8.65
2024-03-05T22:18:46.890Z,5.07
2024-03-05T22:21:48.536Z,10.00
2024-03-05T22:24:50.194Z,8.35
2024-03-05T22:27:52.024Z,5.80
2024-03-05T22:30:55.558Z,8.40
2024-03-05T22:33:57.167Z,7.72
2024-03-05T22:36:58.968Z,7.00
2024-03-05T22:40:00.539Z,7.85
2024-03-05T22:43:02.172Z,8.20
2024-03-05T22:46:04.581Z,6.82
2024-03-05T22:49:06.274Z,8.52
2024-03-05T22:52:08.061Z,7.90
2024-03-05T22:55:10.060Z,7.00
2024-03-05T22:58:11.752Z,6.97
2024-03-05T23:01:13.388Z,7.93
2024-03-05T23:04:15.039Z,9.50
2024-03-05T23:07:16.723Z,7.00
2024-03-05T23:10:18.433Z,7.97
2024-03-05T23:13:20.272Z,10.52
2024-03-05T23:16:21.882Z,10.50
2024-03-05T23:19:23.858Z,7.50
2024-03-05T23:22:25.601Z,7.63
2024-03-05T23:25:27.806Z,6.90
2024-03-05T23:28:30.272Z,8.88
2024-03-05T23:31:31.965Z,5.63
2024-03-05T23:34:35.477Z,7.55
2024-03-05T23:37:37.650Z,6.75
2024-03-05T23:40:40.055Z,5.53
2024-03-05T23:43:41.975Z,7.82
2024-03-05T23:46:43.818Z,9.98
2024-03-05T23:49:45.602Z,7.78
2024-03-05T23:52:47.677Z,7.15
2024-03-05T23:55:49.567Z,6.13
2024-03-05T23:58:51.665Z,4.78
