createdAt,value
2018-11-22T12:16:54.262Z,32.27
2018-11-22T12:19:26.700Z,30.10
2018-11-22T12:21:57.894Z,28.20
2018-11-22T12:24:31.696Z,28.40
2018-11-22T12:27:02.329Z,31.47
2018-11-22T12:29:32.937Z,29.97
2018-11-22T12:32:09.683Z,29.30
2018-11-22T12:34:45.652Z,27.40
2018-11-22T12:37:22.080Z,28.10
2018-11-22T12:39:52.622Z,25.27
2018-11-22T12:42:24.519Z,25.97
2018-11-22T12:45:03.771Z,28.00
2018-11-22T12:47:38.010Z,30.63
2018-11-22T12:50:11.058Z,30.77
2018-11-22T12:52:56.135Z,30.90
2018-11-22T12:55:37.724Z,30.60
2018-11-22T12:58:09.782Z,30.40
2018-11-22T13:03:31.790Z,34.20
2018-11-22T13:06:03.437Z,34.90
2018-11-22T13:08:34.050Z,31.07
2018-11-22T13:11:05.187Z,32.47
2018-11-22T13:13:35.969Z,32.10
2018-11-22T13:16:06.554Z,31.57
2018-11-22T13:18:37.357Z,37.63
2018-11-22T13:21:08.201Z,37.70
2018-11-22T13:23:40.440Z,32.00
2018-11-22T13:26:12.029Z,31.67
2018-11-22T13:28:44.934Z,30.73
2018-11-22T13:31:16.708Z,32.27
2018-11-22T13:33:47.674Z,31.30
2018-11-22T13:36:23.654Z,31.30
2018-11-22T13:38:56.934Z,30.40
2018-11-22T13:41:30.912Z,34.67
2018-11-22T13:44:06.050Z,36.53
2018-11-22T13:46:38.333Z,39.40
2018-11-22T13:49:11.186Z,37.40
2018-11-22T13:51:42.104Z,37.87
2018-11-22T13:54:15.360Z,35.63
2018-11-22T13:56:48.868Z,35.27
2018-11-22T13:59:21.097Z,34.07
2018-11-22T14:01:53.253Z,34.13
2018-11-22T14:04:23.960Z,33.13
2018-11-22T14:06:55.101Z,35.50
2018-11-22T14:09:25.933Z,36.77
2018-11-22T14:11:57.099Z,33.63
2018-11-22T14:14:29.239Z,33.87
2018-11-22T14:17:01.010Z,33.20
2018-11-22T14:19:32.213Z,31.93
2018-11-22T14:22:04.127Z,33.17
2018-11-22T14:24:35.311Z,34.57
2018-11-22T14:27:07.155Z,35.50
2018-11-22T14:29:38.231Z,35.57
2018-11-22T14:32:10.271Z,32.73
2018-11-22T14:34:41.820Z,35.93
2018-11-22T14:37:12.364Z,36.37
2018-11-22T14:39:42.735Z,36.57
2018-11-22T14:42:13.870Z,38.27
2018-11-22T14:44:44.463Z,38.40
2018-11-22T14:47:15.046Z,40.10
2018-11-22T14:49:45.741Z,38.40
2018-11-22T14:52:16.455Z,33.90
2018-11-22T14:54:46.996Z,34.23
2018-11-22T14:57:23.170Z,36.10
2018-11-22T14:59:53.764Z,37.37
2018-11-22T15:02:24.551Z,36.57
2018-11-22T15:04:57.375Z,38.77
2018-11-22T15:07:29.280Z,40.70
2018-11-22T15:10:01.259Z,38.63
2018-11-22T15:12:32.382Z,39.07
2018-11-22T15:15:04.672Z,41.93
2018-11-22T15:17:36.795Z,38.80
2018-11-22T15:20:09.423Z,39.33
2018-11-22T15:22:41.462Z,39.30
2018-11-22T15:25:19.970Z,38.83
2018-11-22T15:27:59.544Z,40.53
2018-11-22T15:30:35.736Z,40.23
2018-11-22T15:33:08.246Z,41.33
2018-11-22T15:35:41.598Z,39.90
2018-11-22T15:38:12.704Z,39.30
2018-11-22T15:40:43.678Z,39.73
2018-11-22T15:43:16.624Z,40.90
2018-11-22T15:45:47.639Z,41.10
2018-11-22T15:48:20.506Z,42.67
2018-11-22T15:50:52.519Z,45.40
2018-11-22T15:53:24.507Z,44.83
2018-11-22T15:55:55.443Z,42.73
2018-11-22T15:58:28.867Z,42.77
2018-11-22T16:01:02.599Z,43.07
2018-11-22T16:03:35.411Z,44.93
2018-11-22T16:06:07.416Z,42.40
2018-11-22T16:08:39.909Z,45.03
2018-11-22T16:11:14.899Z,43.03
2018-11-22T16:13:43.430Z,43.70
2018-11-22T16:16:21.617Z,42.00
2018-11-22T16:18:54.971Z,40.77
2018-11-22T16:21:26.250Z,41.90
2018-11-22T16:24:01.820Z,42.97
2018-11-22T16:26:34.760Z,42.30
2018-11-22T16:29:06.470Z,39.57
2018-11-22T16:31:38.777Z,42.67
2018-11-22T16:34:11.318Z,40.80
2018-11-22T16:36:44.018Z,40.30
2018-11-22T16:39:16.118Z,38.20
2018-11-22T16:41:52.700Z,38.77
2018-11-22T16:44:26.169Z,39.07
2018-11-22T16:46:58.751Z,40.10
2018-11-22T16:49:32.173Z,43.43
2018-11-22T16:52:06.292Z,39.20
2018-11-22T16:54:44.732Z,41.13
2018-11-22T16:57:17.006Z,42.30
2018-11-22T16:59:51.661Z,41.40
2018-11-22T17:02:29.009Z,42.00
2018-11-22T17:05:02.232Z,41.90
2018-11-22T17:07:34.626Z,43.00
2018-11-22T17:10:08.909Z,39.57
2018-11-22T17:12:41.093Z,43.97
2018-11-22T17:15:20.573Z,42.30
2018-11-22T17:18:03.273Z,42.40
2018-11-22T17:20:36.011Z,38.67
2018-11-22T17:23:07.175Z,41.30
2018-11-22T17:25:39.214Z,42.53
2018-11-22T17:28:11.041Z,38.47
2018-11-22T17:30:48.267Z,39.17
2018-11-22T17:33:21.027Z,42.03
2018-11-22T17:35:53.535Z,39.43
2018-11-22T17:38:24.685Z,43.87
2018-11-22T17:40:56.199Z,44.40
2018-11-22T17:43:27.319Z,40.47
2018-11-22T17:46:01.350Z,39.17
2018-11-22T17:48:34.392Z,37.57
2018-11-22T17:51:08.433Z,39.00
2018-11-22T17:53:39.968Z,47.00
2018-11-22T17:56:10.765Z,40.00
2018-11-22T17:58:41.421Z,40.73
2018-11-22T18:01:14.700Z,41.00
2018-11-22T18:03:48.890Z,43.37
2018-11-22T18:06:21.187Z,41.70
2018-11-22T18:08:54.886Z,44.10
2018-11-22T18:11:28.119Z,44.23
2018-11-22T18:13:58.469Z,42.50
2018-11-22T18:16:29.159Z,41.73
2018-11-22T18:19:02.794Z,42.77
2018-11-22T18:21:38.399Z,42.60
2018-11-22T18:24:11.540Z,38.40
2018-11-22T18:26:45.090Z,39.47
2018-11-22T18:29:15.919Z,35.97
2018-11-22T18:31:46.567Z,33.20
2018-11-22T18:34:19.479Z,36.60
2018-11-22T18:36:53.523Z,37.17
2018-11-22T18:39:27.431Z,41.47
2018-11-22T18:42:01.156Z,37.40
2018-11-22T18:44:33.422Z,33.33
2018-11-22T18:47:04.235Z,31.67
2018-11-22T18:49:37.326Z,32.17
2018-11-22T18:52:07.760Z,34.20
2018-11-22T18:54:38.526Z,36.07
2018-11-22T18:57:10.462Z,34.53
2018-11-22T18:59:41.674Z,33.90
2018-11-22T19:02:13.977Z,36.43
2018-11-22T19:04:45.374Z,35.77
2018-11-22T19:07:16.717Z,31.50
2018-11-22T19:09:51.566Z,31.80
2018-11-22T19:12:22.743Z,32.97
2018-11-22T19:14:55.539Z,30.90
2018-11-22T19:17:28.612Z,33.60
2018-11-22T19:20:00.409Z,33.10
2018-11-22T19:22:32.896Z,32.50
2018-11-22T19:25:06.475Z,34.90
2018-11-22T19:27:43.215Z,35.03
2018-11-22T19:30:27.946Z,34.47
2018-11-22T19:33:02.012Z,35.80
2018-11-22T19:35:35.375Z,38.20
2018-11-22T19:38:07.667Z,37.23
2018-11-22T19:40:41.738Z,38.33
2018-11-22T19:43:13.874Z,40.00
2018-11-22T19:45:46.466Z,40.80
2018-11-22T19:48:17.683Z,38.60
2018-11-22T19:50:53.201Z,37.40
2018-11-22T19:53:36.014Z,37.10
2018-11-22T19:56:07.463Z,35.43
2018-11-22T19:58:39.869Z,37.57
2018-11-22T20:01:11.632Z,36.50
2018-11-22T20:03:43.797Z,37.47
2018-11-22T20:06:14.367Z,33.43
2018-11-22T20:08:46.861Z,34.90
2018-11-22T20:11:17.950Z,38.33
2018-11-22T20:13:51.073Z,38.10
2018-11-22T20:16:25.228Z,38.10
2018-11-22T20:18:57.987Z,36.70
2018-11-22T20:21:30.569Z,34.80
2018-11-22T20:24:01.116Z,38.83
2018-11-22T20:26:32.148Z,36.10
2018-11-22T20:29:05.976Z,35.60
2018-11-22T20:31:38.635Z,41.03
2018-11-22T20:34:15.709Z,39.00
2018-11-22T20:36:48.418Z,42.37
2018-11-22T20:39:22.070Z,36.17
2018-11-22T20:41:53.561Z,36.60
2018-11-22T20:44:25.002Z,40.30
2018-11-22T20:46:57.986Z,38.47
2018-11-22T20:49:31.838Z,36.40
2018-11-22T20:52:11.474Z,37.10
2018-11-22T20:54:42.943Z,39.73
2018-11-22T20:57:14.340Z,36.23
2018-11-22T20:59:45.335Z,36.57
2018-11-22T21:02:20.813Z,34.63
2018-11-22T21:04:53.180Z,33.40
2018-11-22T21:07:25.645Z,29.03
2018-11-22T21:09:57.367Z,29.83
2018-11-22T21:12:31.122Z,25.37
2018-11-22T21:15:07.030Z,23.80
2018-11-22T21:17:42.644Z,23.17
2018-11-22T21:20:33.194Z,20.90
2018-11-22T21:23:12.411Z,21.67
2018-11-22T21:25:47.136Z,20.43
2018-11-22T21:28:19.892Z,21.97
2018-11-22T21:30:52.860Z,20.43
2018-11-22T21:33:26.089Z,18.97
2018-11-22T21:38:39.573Z,16.27
2018-11-22T21:41:11.781Z,17.60
2018-11-22T21:43:42.929Z,16.10
2018-11-22T21:46:14.000Z,15.23
2018-11-22T21:48:49.225Z,16.40
2018-11-22T21:51:23.221Z,16.00
2018-11-22T21:54:00.064Z,15.50
2018-11-22T21:56:33.063Z,14.40
2018-11-22T21:59:06.135Z,16.67
2018-11-22T22:01:39.432Z,17.10
2018-11-22T22:04:11.495Z,14.97
2018-11-22T22:06:44.655Z,17.10
2018-11-22T22:09:16.288Z,16.17
2018-11-22T22:11:50.070Z,16.17
2018-11-22T22:14:22.758Z,15.90
2018-11-22T22:16:56.095Z,15.83
2018-11-22T22:19:38.480Z,16.23
2018-11-22T22:22:13.324Z,15.90
2018-11-22T22:24:45.452Z,16.20
2018-11-22T22:27:18.006Z,16.73
2018-11-22T22:29:48.307Z,17.00
2018-11-22T22:32:19.405Z,16.83
2018-11-22T22:34:53.244Z,20.17
2018-11-22T22:37:26.211Z,16.43
2018-11-22T22:40:06.314Z,17.20
2018-11-22T22:42:51.151Z,17.63
2018-11-22T22:45:31.717Z,20.97
2018-11-22T22:48:02.609Z,18.17
2018-11-22T22:50:34.875Z,17.93
2018-11-22T22:53:16.133Z,18.53
2018-11-22T22:55:51.520Z,18.40
2018-11-22T22:58:22.083Z,19.10
2018-11-22T23:01:02.063Z,20.93
2018-11-22T23:03:34.779Z,20.10
2018-11-22T23:06:07.526Z,18.67
2018-11-22T23:08:38.655Z,18.33
2018-11-22T23:11:15.341Z,19.43
2018-11-22T23:13:54.081Z,19.30
2018-11-22T23:16:24.641Z,20.10
2018-11-22T23:19:01.306Z,19.47
2018-11-22T23:21:33.550Z,20.17
2018-11-22T23:24:07.739Z,18.03
2018-11-22T23:26:39.830Z,18.50
2018-11-22T23:29:10.974Z,20.60
2018-11-22T23:31:41.647Z,19.20
2018-11-22T23:34:14.962Z,20.07
2018-11-22T23:36:47.786Z,18.90
2018-11-22T23:39:20.253Z,20.73
2018-11-22T23:41:52.311Z,18.90
2018-11-22T23:44:23.050Z,21.03
2018-11-22T23:46:55.752Z,23.00
2018-11-22T23:49:27.863Z,21.43
2018-11-22T23:51:59.232Z,20.60
2018-11-22T23:54:29.765Z,21.13
2018-11-22T23:57:00.958Z,23.13
2018-11-22T23:59:37.657Z,21.73
