createdAt,value
2022-12-31T00:02:28.815Z,-10.64
2022-12-31T00:12:40.064Z,-10.48
2022-12-31T00:17:44.673Z,-10.41
2022-12-31T00:22:49.638Z,-10.34
2022-12-31T00:27:55.785Z,-10.35
2022-12-31T00:33:00.931Z,-10.28
2022-12-31T00:38:06.127Z,-10.09
2022-12-31T00:43:10.638Z,-9.86
2022-12-31T00:48:17.195Z,-9.64
2022-12-31T00:53:21.819Z,-9.40
2022-12-31T00:58:26.903Z,-9.20
2022-12-31T01:03:31.903Z,-9.04
2022-12-31T01:08:37.012Z,-8.86
2022-12-31T01:13:41.497Z,-8.67
2022-12-31T01:18:46.937Z,-8.48
2022-12-31T01:23:52.150Z,-8.29
2022-12-31T01:28:57.643Z,-8.07
2022-12-31T01:34:02.828Z,-7.88
2022-12-31T01:39:11.637Z,-7.61
2022-12-31T01:44:28.923Z,-7.36
2022-12-31T01:49:48.547Z,-7.13
2022-12-31T01:55:01.329Z,-6.89
2022-12-31T02:00:08.092Z,-6.66
2022-12-31T02:05:23.684Z,-6.43
2022-12-31T02:10:28.935Z,-6.24
2022-12-31T02:15:50.687Z,-6.00
2022-12-31T02:21:01.648Z,-5.76
2022-12-31T02:26:37.703Z,-5.53
2022-12-31T02:31:53.867Z,-5.30
2022-12-31T02:37:03.904Z,-5.08
2022-12-31T02:42:08.913Z,-4.84
2022-12-31T02:47:48.714Z,-4.57
2022-12-31T02:53:11.493Z,-4.27
2022-12-31T02:58:23.185Z,-4.01
2022-12-31T03:03:29.533Z,-3.77
2022-12-31T03:08:54.029Z,-3.55
2022-12-31T03:13:58.866Z,-3.32
2022-12-31T03:19:32.547Z,-3.13
2022-12-31T03:24:55.228Z,-2.95
2022-12-31T03:29:59.941Z,-2.79
2022-12-31T03:35:05.960Z,-2.65
2022-12-31T03:40:12.770Z,-2.51
2022-12-31T03:45:18.771Z,-2.38
2022-12-31T03:50:23.481Z,-2.18
2022-12-31T03:55:29.388Z,-1.94
2022-12-31T04:00:34.120Z,-1.67
2022-12-31T04:05:38.915Z,-1.27
2022-12-31T04:10:47.100Z,-0.79
2022-12-31T04:15:53.264Z,-0.39
2022-12-31T04:21:02.806Z,0.00
2022-12-31T04:26:07.683Z,0.29
2022-12-31T04:31:12.677Z,0.60
2022-12-31T04:36:17.587Z,0.88
2022-12-31T04:41:22.552Z,1.16
2022-12-31T04:46:30.705Z,1.42
2022-12-31T04:51:36.112Z,1.65
2022-12-31T04:56:41.808Z,1.84
2022-12-31T05:01:46.688Z,2.01
2022-12-31T05:06:51.636Z,2.18
2022-12-31T05:11:56.426Z,2.32
2022-12-31T05:17:02.350Z,2.45
2022-12-31T05:22:25.369Z,2.60
2022-12-31T05:27:34.205Z,2.71
2022-12-31T05:32:42.158Z,2.76
2022-12-31T05:37:48.144Z,2.89
2022-12-31T05:42:53.986Z,2.95
2022-12-31T05:47:58.690Z,3.05
2022-12-31T05:53:03.463Z,3.12
2022-12-31T05:58:07.662Z,3.21
2022-12-31T06:03:12.798Z,3.24
2022-12-31T06:08:17.621Z,3.30
2022-12-31T06:13:21.751Z,3.35
2022-12-31T06:18:26.567Z,3.40
2022-12-31T06:23:31.817Z,3.43
2022-12-31T06:28:37.584Z,3.47
2022-12-31T06:33:42.739Z,3.49
2022-12-31T06:38:47.612Z,3.50
2022-12-31T06:43:56.906Z,3.52
2022-12-31T06:49:03.666Z,3.50
2022-12-31T06:54:08.577Z,3.45
2022-12-31T06:59:25.678Z,3.33
2022-12-31T07:04:43.727Z,3.17
2022-12-31T07:10:20.589Z,2.96
2022-12-31T07:16:16.261Z,2.75
2022-12-31T07:21:32.389Z,2.57
2022-12-31T07:26:37.544Z,2.39
2022-12-31T07:31:57.683Z,2.24
2022-12-31T07:37:05.512Z,2.08
2022-12-31T07:42:25.669Z,1.96
2022-12-31T07:47:34.591Z,1.85
2022-12-31T07:52:41.669Z,1.73
2022-12-31T07:57:54.860Z,1.65
2022-12-31T08:03:18.364Z,1.58
2022-12-31T08:09:15.746Z,1.47
2022-12-31T08:14:21.403Z,1.37
2022-12-31T08:19:32.018Z,1.28
2022-12-31T08:24:53.476Z,1.18
2022-12-31T08:30:10.868Z,1.05
2022-12-31T08:35:49.604Z,0.93
2022-12-31T08:41:06.876Z,0.81
2022-12-31T08:46:31.268Z,0.68
2022-12-31T08:51:36.407Z,0.55
2022-12-31T08:56:54.999Z,0.43
2022-12-31T09:02:26.220Z,0.32
2022-12-31T09:07:42.729Z,0.18
2022-12-31T09:13:05.902Z,0.07
2022-12-31T09:18:13.489Z,-0.06
2022-12-31T09:23:18.513Z,-0.17
2022-12-31T09:28:35.259Z,-0.25
2022-12-31T09:34:05.884Z,-0.23
2022-12-31T09:39:32.048Z,-0.34
2022-12-31T09:44:46.592Z,-0.49
2022-12-31T09:50:29.536Z,-0.63
2022-12-31T09:55:36.936Z,-0.75
2022-12-31T10:00:50.551Z,-0.88
2022-12-31T10:06:23.083Z,-1.00
2022-12-31T10:11:30.793Z,-1.08
2022-12-31T10:17:02.950Z,-1.20
2022-12-31T10:22:20.070Z,-1.31
2022-12-31T10:27:34.652Z,-1.39
2022-12-31T10:32:38.774Z,-1.43
2022-12-31T10:38:12.370Z,-1.50
2022-12-31T10:43:35.092Z,-1.57
2022-12-31T10:49:19.349Z,-1.65
2022-12-31T10:54:48.195Z,-1.73
2022-12-31T11:00:14.830Z,-1.78
2022-12-31T11:05:40.919Z,-1.86
2022-12-31T11:11:07.191Z,-1.94
2022-12-31T11:16:32.053Z,-1.97
2022-12-31T11:22:20.108Z,-1.98
2022-12-31T11:27:47.683Z,-1.99
2022-12-31T11:33:12.388Z,-2.08
2022-12-31T11:38:23.435Z,-2.21
2022-12-31T11:43:36.937Z,-2.30
2022-12-31T11:49:11.062Z,-2.36
2022-12-31T11:54:52.979Z,-2.41
2022-12-31T12:00:20.191Z,-2.47
2022-12-31T12:05:28.196Z,-2.66
2022-12-31T12:10:48.259Z,-2.84
2022-12-31T12:16:07.972Z,-3.03
2022-12-31T12:21:25.539Z,-3.33
2022-12-31T12:26:46.687Z,-3.55
2022-12-31T12:32:08.301Z,-3.75
2022-12-31T12:37:35.794Z,-3.91
2022-12-31T12:42:51.815Z,-4.04
2022-12-31T12:48:02.515Z,-4.11
2022-12-31T12:53:33.560Z,-4.21
2022-12-31T12:59:02.659Z,-4.26
2022-12-31T13:04:44.078Z,-4.37
2022-12-31T13:10:07.570Z,-4.47
2022-12-31T13:15:35.934Z,-4.53
2022-12-31T13:20:43.376Z,-4.54
2022-12-31T13:26:10.111Z,-4.59
2022-12-31T13:31:24.468Z,-4.60
2022-12-31T13:36:30.352Z,-4.59
2022-12-31T13:41:52.858Z,-4.62
2022-12-31T13:47:07.173Z,-4.66
2022-12-31T13:52:34.218Z,-4.70
2022-12-31T13:57:56.328Z,-4.77
2022-12-31T14:03:41.988Z,-4.80
2022-12-31T14:08:48.063Z,-4.84
2022-12-31T14:13:58.787Z,-4.87
2022-12-31T14:19:25.975Z,-4.91
2022-12-31T14:24:52.039Z,-4.92
2022-12-31T14:30:00.728Z,-4.90
2022-12-31T14:35:29.811Z,-4.85
2022-12-31T14:41:04.395Z,-4.80
2022-12-31T14:46:15.452Z,-4.78
2022-12-31T14:51:21.374Z,-4.75
2022-12-31T14:56:32.912Z,-4.74
2022-12-31T15:01:47.483Z,-4.77
2022-12-31T15:07:01.903Z,-4.86
2022-12-31T15:12:31.943Z,-4.96
2022-12-31T15:17:47.453Z,-5.06
2022-12-31T15:22:55.086Z,-5.18
2022-12-31T15:28:05.562Z,-5.31
2022-12-31T15:33:35.211Z,-5.37
2022-12-31T15:38:42.587Z,-5.32
2022-12-31T15:44:00.191Z,-5.23
2022-12-31T15:49:15.826Z,-5.08
2022-12-31T15:54:47.148Z,-5.03
2022-12-31T16:00:05.535Z,-4.98
2022-12-31T16:05:29.759Z,-4.95
2022-12-31T16:10:35.367Z,-5.04
2022-12-31T16:15:42.136Z,-5.20
2022-12-31T16:20:49.941Z,-5.32
2022-12-31T16:26:01.721Z,-5.47
2022-12-31T16:31:09.728Z,-5.64
2022-12-31T16:36:23.489Z,-5.73
2022-12-31T16:41:42.609Z,-5.82
2022-12-31T16:46:49.580Z,-5.76
2022-12-31T16:52:00.547Z,-5.71
2022-12-31T16:57:07.712Z,-5.64
2022-12-31T17:02:22.872Z,-5.62
2022-12-31T17:07:33.581Z,-5.62
2022-12-31T17:13:25.542Z,-5.61
2022-12-31T17:18:22.487Z,-5.65
2022-12-31T17:23:36.700Z,-5.77
2022-12-31T17:28:49.731Z,-5.89
2022-12-31T17:34:15.388Z,-5.97
2022-12-31T17:39:23.618Z,-6.05
2022-12-31T17:44:31.749Z,-6.08
2022-12-31T17:49:38.240Z,-6.13
2022-12-31T17:54:44.072Z,-6.15
2022-12-31T17:59:48.705Z,-6.12
2022-12-31T18:04:54.575Z,-6.05
2022-12-31T18:09:59.498Z,-5.95
2022-12-31T18:15:05.126Z,-5.90
2022-12-31T18:20:10.197Z,-5.86
2022-12-31T18:25:20.480Z,-5.81
2022-12-31T18:30:25.068Z,-5.82
2022-12-31T18:36:07.255Z,-5.92
2022-12-31T18:41:01.979Z,-6.02
2022-12-31T18:46:06.691Z,-6.14
2022-12-31T18:51:31.032Z,-6.21
2022-12-31T18:56:38.571Z,-6.30
2022-12-31T19:01:46.659Z,-6.36
2022-12-31T19:06:51.568Z,-6.36
2022-12-31T19:11:56.123Z,-6.33
2022-12-31T19:22:03.910Z,-6.24
2022-12-31T19:27:08.463Z,-6.24
2022-12-31T19:32:13.019Z,-6.22
2022-12-31T19:37:17.664Z,-6.22
2022-12-31T19:42:22.277Z,-6.25
2022-12-31T19:47:26.823Z,-6.31
2022-12-31T19:52:30.919Z,-6.29
2022-12-31T19:57:35.555Z,-6.34
2022-12-31T20:02:40.667Z,-6.38
2022-12-31T20:07:45.393Z,-6.34
2022-12-31T20:12:50.225Z,-6.41
2022-12-31T20:17:55.530Z,-6.47
2022-12-31T20:23:00.373Z,-6.40
2022-12-31T20:28:04.904Z,-6.38
2022-12-31T20:33:12.144Z,-6.40
2022-12-31T20:38:20.303Z,-6.38
2022-12-31T20:43:24.915Z,-6.38
2022-12-31T20:48:29.555Z,-6.43
2022-12-31T20:53:34.137Z,-6.56
2022-12-31T20:58:38.786Z,-6.67
2022-12-31T21:09:11.273Z,-6.88
2022-12-31T21:14:16.600Z,-6.95
2022-12-31T21:19:21.230Z,-6.95
2022-12-31T21:24:25.912Z,-6.95
2022-12-31T21:29:34.552Z,-6.93
2022-12-31T21:34:40.071Z,-6.87
2022-12-31T21:39:44.611Z,-6.84
2022-12-31T21:44:49.401Z,-6.83
2022-12-31T21:49:54.001Z,-6.85
2022-12-31T21:55:18.331Z,-6.90
2022-12-31T22:00:42.974Z,-6.92
2022-12-31T22:05:57.053Z,-7.04
2022-12-31T22:11:01.556Z,-7.10
2022-12-31T22:16:07.257Z,-7.20
2022-12-31T22:21:27.902Z,-7.29
2022-12-31T22:26:32.514Z,-7.43
2022-12-31T22:31:37.130Z,-7.51
2022-12-31T22:36:41.863Z,-7.54
2022-12-31T22:41:47.661Z,-7.61
2022-12-31T22:46:52.230Z,-7.59
2022-12-31T22:52:00.724Z,-7.55
2022-12-31T22:57:08.139Z,-7.52
2022-12-31T23:02:13.206Z,-7.57
2022-12-31T23:07:17.271Z,-7.67
2022-12-31T23:12:21.850Z,-7.77
2022-12-31T23:17:47.216Z,-7.91
2022-12-31T23:23:09.995Z,-8.02
2022-12-31T23:28:17.592Z,-8.11
2022-12-31T23:33:25.623Z,-8.14
2022-12-31T23:38:30.145Z,-8.14
2022-12-31T23:43:34.708Z,-8.14
2022-12-31T23:48:39.306Z,-8.05
2022-12-31T23:53:43.945Z,-8.01
2022-12-31T23:58:48.957Z,-7.98
