createdAt,value
2023-04-18T09:08:44.947Z,12.86
2023-04-18T09:11:29.000Z,13.27
2023-04-18T09:14:10.764Z,13.61
2023-04-18T09:16:47.425Z,14.31
2023-04-18T09:19:18.992Z,14.89
2023-04-18T09:21:47.409Z,15.50
2023-04-18T09:24:26.538Z,15.92
2023-04-18T09:26:56.162Z,16.63
2023-04-18T09:29:41.830Z,17.51
2023-04-18T09:32:09.891Z,18.21
2023-04-18T09:34:42.704Z,18.81
2023-04-18T09:37:12.294Z,19.38
2023-04-18T09:39:42.719Z,19.51
2023-04-18T09:42:11.131Z,19.29
2023-04-18T09:44:57.590Z,18.99
2023-04-18T09:47:27.005Z,18.65
2023-04-18T09:49:54.602Z,18.55
2023-04-18T09:52:25.152Z,18.78
2023-04-18T09:54:58.825Z,18.90
2023-04-18T09:57:31.507Z,19.02
2023-04-18T10:00:01.941Z,19.01
2023-04-18T10:02:39.169Z,18.23
2023-04-18T10:05:08.447Z,17.95
2023-04-18T10:07:37.052Z,17.65
2023-04-18T10:10:04.712Z,17.45
2023-04-18T10:12:33.562Z,17.24
2023-04-18T10:15:01.393Z,17.80
2023-04-18T10:17:29.551Z,18.32
2023-04-18T10:20:16.531Z,19.25
2023-04-18T10:22:44.550Z,19.67
2023-04-18T10:25:11.856Z,20.01
2023-04-18T10:27:48.868Z,20.18
2023-04-18T10:30:17.096Z,19.92
2023-04-18T10:32:47.732Z,20.01
2023-04-18T10:35:15.252Z,20.47
2023-04-18T10:37:59.956Z,20.01
2023-04-18T10:40:34.773Z,19.66
2023-04-18T10:43:02.568Z,19.35
2023-04-18T10:45:33.673Z,19.64
2023-04-18T10:48:32.897Z,20.00
2023-04-18T10:51:14.229Z,20.14
2023-04-18T10:53:49.048Z,19.81
2023-04-18T10:56:16.936Z,19.32
2023-04-18T10:58:50.250Z,19.09
2023-04-18T11:01:28.619Z,18.42
2023-04-18T11:04:01.808Z,17.63
2023-04-18T11:06:30.559Z,17.24
2023-04-18T11:09:14.375Z,17.15
2023-04-18T11:11:42.604Z,17.15
2023-04-18T11:14:10.758Z,17.04
2023-04-18T11:16:41.124Z,17.11
2023-04-18T11:19:23.537Z,17.02
2023-04-18T11:21:51.981Z,16.82
2023-04-18T11:24:23.646Z,16.61
2023-04-18T11:26:56.192Z,16.21
2023-04-18T11:29:26.555Z,15.88
2023-04-18T11:31:56.879Z,16.09
2023-04-18T11:34:30.908Z,16.54
2023-04-18T11:36:58.391Z,16.83
2023-04-18T11:39:26.109Z,17.16
2023-04-18T11:41:56.587Z,17.38
2023-04-18T11:44:25.272Z,17.39
2023-04-18T11:46:53.585Z,17.23
2023-04-18T11:49:28.701Z,17.11
2023-04-18T11:51:56.621Z,17.06
2023-04-18T11:54:41.509Z,17.10
2023-04-18T11:57:29.215Z,16.81
2023-04-18T11:59:59.371Z,16.92
2023-04-18T12:02:39.898Z,17.13
2023-04-18T12:05:08.232Z,17.07
2023-04-18T12:07:44.669Z,16.90
2023-04-18T12:10:29.779Z,16.51
2023-04-18T12:13:01.300Z,16.06
2023-04-18T12:15:30.194Z,15.95
2023-04-18T12:18:00.655Z,15.90
2023-04-18T12:20:38.265Z,15.83
2023-04-18T12:23:06.283Z,15.70
2023-04-18T12:25:34.993Z,15.61
2023-04-18T12:28:04.867Z,15.52
2023-04-18T12:30:37.468Z,15.59
2023-04-18T12:33:05.300Z,15.71
2023-04-18T12:35:33.095Z,15.61
2023-04-18T12:38:02.478Z,15.67
2023-04-18T12:40:30.516Z,15.70
2023-04-18T12:42:57.751Z,15.76
2023-04-18T12:45:26.017Z,15.55
2023-04-18T12:47:53.949Z,15.57
2023-04-18T12:50:24.055Z,15.65
2023-04-18T12:52:53.680Z,15.57
2023-04-18T12:55:22.933Z,15.45
2023-04-18T12:57:56.655Z,15.37
2023-04-18T13:00:26.510Z,15.48
2023-04-18T13:02:53.970Z,15.50
2023-04-18T13:05:23.852Z,15.52
2023-04-18T13:07:58.642Z,15.70
2023-04-18T13:10:29.680Z,15.85
2023-04-18T13:12:57.231Z,15.98
2023-04-18T13:15:25.049Z,16.07
2023-04-18T13:17:52.454Z,16.10
2023-04-18T13:20:20.560Z,16.28
2023-04-18T13:22:48.172Z,16.42
2023-04-18T13:25:16.847Z,16.86
2023-04-18T13:27:46.466Z,17.25
2023-04-18T13:30:14.146Z,17.71
2023-04-18T13:32:43.059Z,17.98
2023-04-18T13:35:11.415Z,18.33
2023-04-18T13:37:39.586Z,18.68
2023-04-18T13:40:08.157Z,18.80
2023-04-18T13:42:37.288Z,18.69
2023-04-18T13:45:07.918Z,18.40
2023-04-18T13:47:35.321Z,18.25
2023-04-18T13:50:02.923Z,18.00
2023-04-18T13:52:30.329Z,17.72
2023-04-18T13:54:58.003Z,17.49
2023-04-18T13:57:25.364Z,17.39
2023-04-18T13:59:52.951Z,16.79
2023-04-18T14:02:22.881Z,16.66
2023-04-18T14:04:52.281Z,16.56
2023-04-18T14:07:19.642Z,16.45
2023-04-18T14:09:48.454Z,16.15
2023-04-18T14:12:15.983Z,15.94
2023-04-18T14:14:43.540Z,15.47
2023-04-18T14:17:10.875Z,15.59
2023-04-18T14:19:38.576Z,15.39
2023-04-18T14:22:07.378Z,15.32
2023-04-18T14:24:38.045Z,15.32
2023-04-18T14:27:10.449Z,14.93
2023-04-18T14:29:38.306Z,15.01
2023-04-18T14:32:07.201Z,15.10
2023-04-18T14:34:36.637Z,14.90
2023-04-18T14:37:05.055Z,14.84
2023-04-18T14:39:32.726Z,14.65
2023-04-18T14:41:59.987Z,14.55
2023-04-18T14:44:28.189Z,14.64
2023-04-18T14:46:55.719Z,14.65
2023-04-18T14:49:23.544Z,14.74
2023-04-18T14:51:51.082Z,14.54
2023-04-18T14:54:19.304Z,14.53
2023-04-18T14:56:46.573Z,14.34
2023-04-18T14:59:16.718Z,14.21
2023-04-18T15:01:44.616Z,14.41
2023-04-18T15:04:12.860Z,14.41
2023-04-18T15:06:42.165Z,14.06
2023-04-18T15:09:09.735Z,14.49
2023-04-18T15:11:38.528Z,14.38
2023-04-18T15:14:06.232Z,14.25
2023-04-18T15:16:35.419Z,14.29
2023-04-18T15:19:03.029Z,14.11
2023-04-18T15:21:30.357Z,14.11
2023-04-18T15:23:59.184Z,14.17
2023-04-18T15:26:27.246Z,14.19
2023-04-18T15:28:55.500Z,14.05
2023-04-18T15:31:24.072Z,14.05
2023-04-18T15:33:52.071Z,14.01
2023-04-18T15:36:19.605Z,14.06
2023-04-18T15:38:49.903Z,14.04
2023-04-18T15:41:17.158Z,14.08
2023-04-18T15:43:45.825Z,14.10
2023-04-18T15:46:13.117Z,14.08
2023-04-18T15:48:40.815Z,14.06
2023-04-18T15:51:08.403Z,13.86
2023-04-18T15:53:36.070Z,13.93
2023-04-18T15:56:04.393Z,13.87
2023-04-18T15:58:35.478Z,13.84
2023-04-18T16:01:03.530Z,13.75
2023-04-18T16:03:31.996Z,13.71
2023-04-18T16:05:59.581Z,13.73
2023-04-18T16:08:27.293Z,13.57
2023-04-18T16:10:54.669Z,13.54
2023-04-18T16:13:22.215Z,13.57
2023-04-18T16:15:49.769Z,13.65
2023-04-18T16:18:17.548Z,13.46
2023-04-18T16:20:45.056Z,13.63
2023-04-18T16:23:12.986Z,13.56
2023-04-18T16:25:40.441Z,13.27
2023-04-18T16:28:08.396Z,13.07
2023-04-18T16:30:36.091Z,13.08
2023-04-18T16:33:04.157Z,13.20
2023-04-18T16:35:32.075Z,13.32
2023-04-18T16:38:00.142Z,12.89
2023-04-18T16:40:30.739Z,13.07
2023-04-18T16:42:59.061Z,13.07
2023-04-18T16:45:26.693Z,12.99
2023-04-18T16:47:55.198Z,13.05
2023-04-18T16:50:23.081Z,12.90
2023-04-18T16:52:50.819Z,12.86
2023-04-18T16:55:18.449Z,12.79
2023-04-18T16:57:47.454Z,12.80
2023-04-18T17:00:15.257Z,12.63
2023-04-18T17:02:44.121Z,12.52
2023-04-18T17:05:12.136Z,12.51
2023-04-18T17:07:40.066Z,12.26
2023-04-18T17:10:09.963Z,12.27
2023-04-18T17:12:38.047Z,12.16
2023-04-18T17:15:05.957Z,12.15
2023-04-18T17:17:33.803Z,12.02
2023-04-18T17:20:01.556Z,11.96
2023-04-18T17:22:29.704Z,11.90
2023-04-18T17:24:57.050Z,11.81
2023-04-18T17:27:24.764Z,11.82
2023-04-18T17:29:52.066Z,11.71
2023-04-18T17:32:19.847Z,11.53
2023-04-18T17:34:47.434Z,11.38
2023-04-18T17:44:51.125Z,10.25
2023-04-18T17:47:18.799Z,10.63
2023-04-18T17:49:46.254Z,10.68
2023-04-18T17:52:13.895Z,10.75
2023-04-18T17:54:41.419Z,10.78
2023-04-18T17:57:09.020Z,10.74
2023-04-18T17:59:37.938Z,10.70
2023-04-18T18:02:05.921Z,10.66
2023-04-18T18:04:33.478Z,10.66
2023-04-18T18:07:01.444Z,10.72
2023-04-18T18:09:28.674Z,10.63
2023-04-18T18:11:57.147Z,10.69
2023-04-18T18:14:24.742Z,10.50
2023-04-18T18:16:52.470Z,10.38
2023-04-18T18:19:21.142Z,10.29
2023-04-18T18:21:49.004Z,10.27
2023-04-18T18:24:16.570Z,10.03
2023-04-18T18:26:44.594Z,10.14
2023-04-18T18:40:32.613Z,9.26
2023-04-18T18:43:01.075Z,9.45
2023-04-18T18:45:28.572Z,9.71
2023-04-18T18:47:56.315Z,9.72
2023-04-18T18:50:24.601Z,9.83
2023-04-18T18:52:52.604Z,9.86
2023-04-18T18:55:20.107Z,10.03
2023-04-18T18:57:48.162Z,10.04
2023-04-18T19:00:16.648Z,10.02
2023-04-18T19:02:46.623Z,10.15
2023-04-18T19:05:14.241Z,10.29
2023-04-18T19:07:42.694Z,10.22
2023-04-18T19:10:10.978Z,10.34
2023-04-18T19:12:38.716Z,10.26
2023-04-18T19:15:07.970Z,10.33
2023-04-18T19:17:36.052Z,10.31
2023-04-18T19:20:03.889Z,10.32
2023-04-18T19:22:31.903Z,10.36
2023-04-18T19:25:01.200Z,10.24
2023-04-18T19:27:29.136Z,10.38
2023-04-18T19:29:56.505Z,10.49
2023-04-18T19:32:24.533Z,10.29
2023-04-18T19:34:53.374Z,10.02
2023-04-18T19:37:21.383Z,9.89
2023-04-18T19:39:52.095Z,9.99
2023-04-18T19:42:20.773Z,9.91
2023-04-18T19:44:48.324Z,9.83
2023-04-18T19:47:16.104Z,9.68
2023-04-18T19:49:44.738Z,9.90
2023-04-18T19:52:12.651Z,9.65
2023-04-18T19:54:40.165Z,9.62
2023-04-18T19:57:08.366Z,9.51
2023-04-18T19:59:36.033Z,9.48
2023-04-18T20:02:05.912Z,9.52
2023-04-18T20:04:37.401Z,9.38
2023-04-18T20:07:05.898Z,9.34
2023-04-18T20:09:36.109Z,9.20
2023-04-18T20:12:04.065Z,9.07
2023-04-18T20:14:32.540Z,9.32
2023-04-18T20:17:00.502Z,9.39
2023-04-18T20:19:29.980Z,9.44
2023-04-18T20:21:57.906Z,9.34
2023-04-18T20:24:28.399Z,9.37
2023-04-18T20:26:59.642Z,9.44
2023-04-18T20:29:27.099Z,9.35
2023-04-18T20:31:54.930Z,9.38
2023-04-18T20:34:22.475Z,9.44
2023-04-18T20:36:52.700Z,9.49
2023-04-18T20:39:23.205Z,9.48
2023-04-18T20:41:51.627Z,9.15
2023-04-18T20:44:22.227Z,9.27
2023-04-18T20:46:52.283Z,9.20
2023-04-18T20:49:19.991Z,9.40
2023-04-18T20:51:50.536Z,9.45
2023-04-18T20:54:18.083Z,9.44
2023-04-18T20:56:46.100Z,9.39
2023-04-18T20:59:13.557Z,9.36
2023-04-18T21:01:41.513Z,9.40
2023-04-18T21:04:09.030Z,9.49
2023-04-18T21:06:36.953Z,9.61
2023-04-18T21:09:04.436Z,9.47
2023-04-18T21:11:32.265Z,9.67
2023-04-18T21:13:59.770Z,9.84
2023-04-18T21:16:27.791Z,10.02
2023-04-18T21:18:55.518Z,9.89
2023-04-18T21:21:23.294Z,9.85
2023-04-18T21:23:50.885Z,9.72
2023-04-18T21:26:19.137Z,9.73
2023-04-18T21:28:53.600Z,9.82
2023-04-18T21:31:21.313Z,9.91
2023-04-18T21:33:52.328Z,9.86
2023-04-18T21:36:20.349Z,9.85
2023-04-18T21:38:47.804Z,9.81
2023-04-18T21:41:17.078Z,9.85
2023-04-18T21:43:44.593Z,9.60
2023-04-18T21:46:12.853Z,9.53
2023-04-18T21:48:41.121Z,9.46
2023-04-18T21:51:10.583Z,9.48
2023-04-18T21:53:39.132Z,9.51
2023-04-18T21:56:09.745Z,9.49
2023-04-18T21:58:39.478Z,9.45
2023-04-18T22:01:07.359Z,9.46
2023-04-18T22:03:35.210Z,9.42
2023-04-18T22:06:03.065Z,9.46
2023-04-18T22:08:31.299Z,9.53
2023-04-18T22:11:00.490Z,9.39
2023-04-18T22:13:34.901Z,9.36
2023-04-18T22:16:03.756Z,9.34
2023-04-18T22:18:34.145Z,9.37
2023-04-18T22:21:03.559Z,9.58
2023-04-18T22:23:30.991Z,9.37
2023-04-18T22:26:01.799Z,9.41
2023-04-18T22:28:29.450Z,9.41
2023-04-18T22:30:57.309Z,9.44
2023-04-18T22:33:24.892Z,9.45
2023-04-18T22:35:52.858Z,9.57
2023-04-18T22:38:20.130Z,9.60
2023-04-18T22:40:47.770Z,9.63
2023-04-18T22:43:14.926Z,9.82
2023-04-18T22:45:42.453Z,9.99
2023-04-18T22:48:12.416Z,10.12
2023-04-18T22:50:44.883Z,10.05
2023-04-18T22:53:12.475Z,10.04
2023-04-18T22:55:44.131Z,10.20
2023-04-18T22:58:12.080Z,10.14
2023-04-18T23:00:39.792Z,10.30
2023-04-18T23:03:07.253Z,10.19
2023-04-18T23:05:35.543Z,10.15
2023-04-18T23:08:02.894Z,10.25
2023-04-18T23:10:30.520Z,10.37
2023-04-18T23:12:57.993Z,10.53
2023-04-18T23:15:26.501Z,10.54
2023-04-18T23:17:54.378Z,10.49
2023-04-18T23:20:22.392Z,10.42
2023-04-18T23:35:04.301Z,10.45
2023-04-18T23:37:32.039Z,10.41
2023-04-18T23:40:02.786Z,10.53
2023-04-18T23:42:30.388Z,10.36
2023-04-18T23:44:59.086Z,10.31
2023-04-18T23:47:26.690Z,10.53
2023-04-18T23:49:53.945Z,10.60
2023-04-18T23:52:21.528Z,10.56
2023-04-18T23:54:51.986Z,10.57
2023-04-18T23:57:22.640Z,10.29
2023-04-18T23:59:49.837Z,10.37
