createdAt,value
2017-12-23T00:00:45.798Z,10.66
2017-12-23T00:01:45.792Z,10.62
2017-12-23T00:02:45.787Z,10.54
2017-12-23T00:03:45.783Z,10.63
2017-12-23T00:04:45.777Z,10.63
2017-12-23T00:05:45.783Z,10.66
2017-12-23T00:06:45.773Z,10.57
2017-12-23T00:07:45.769Z,10.60
2017-12-23T00:08:45.762Z,10.43
2017-12-23T00:09:45.758Z,10.60
2017-12-23T00:10:45.761Z,10.57
2017-12-23T00:11:45.747Z,10.52
2017-12-23T00:12:45.743Z,10.55
2017-12-23T00:13:45.734Z,10.57
2017-12-23T00:14:45.729Z,10.55
2017-12-23T00:15:45.724Z,10.52
2017-12-23T00:16:45.695Z,10.57
2017-12-23T00:17:45.691Z,10.49
2017-12-23T00:18:45.686Z,10.55
2017-12-23T00:19:45.680Z,10.57
2017-12-23T00:20:45.677Z,10.54
2017-12-23T00:21:45.676Z,10.58
2017-12-23T00:22:45.671Z,10.62
2017-12-23T00:23:45.666Z,10.57
2017-12-23T00:24:45.665Z,10.47
2017-12-23T00:25:45.659Z,10.52
2017-12-23T00:26:45.653Z,10.51
2017-12-23T00:27:45.649Z,10.57
2017-12-23T00:28:45.644Z,10.52
2017-12-23T00:29:45.636Z,10.47
2017-12-23T00:30:45.632Z,10.47
2017-12-23T00:31:45.625Z,10.60
2017-12-23T00:32:45.623Z,10.55
2017-12-23T00:33:45.628Z,10.52
2017-12-23T00:34:45.617Z,10.49
2017-12-23T00:35:45.611Z,10.54
2017-12-23T00:36:45.607Z,10.54
2017-12-23T00:37:45.600Z,10.60
2017-12-23T00:38:45.597Z,10.55
2017-12-23T00:39:45.592Z,10.55
2017-12-23T00:40:45.588Z,10.63
2017-12-23T00:41:45.584Z,10.58
2017-12-23T00:42:45.578Z,10.58
2017-12-23T00:43:45.572Z,10.58
2017-12-23T00:44:45.568Z,10.51
2017-12-23T00:45:45.568Z,10.51
2017-12-23T00:46:45.564Z,10.57
2017-12-23T00:47:45.558Z,10.55
2017-12-23T00:48:45.555Z,10.54
2017-12-23T00:49:45.550Z,10.54
2017-12-23T00:50:45.546Z,10.46
2017-12-23T00:51:45.540Z,10.46
2017-12-23T00:52:45.536Z,10.47
2017-12-23T00:53:45.528Z,10.55
2017-12-23T00:54:45.524Z,10.46
2017-12-23T00:55:45.518Z,10.57
2017-12-23T00:56:45.513Z,10.52
2017-12-23T00:57:45.510Z,10.47
2017-12-23T00:58:45.505Z,10.55
2017-12-23T00:59:45.500Z,10.54
2017-12-23T01:00:45.495Z,10.43
2017-12-23T01:01:45.495Z,10.55
2017-12-23T01:02:45.491Z,10.51
2017-12-23T01:03:45.490Z,10.57
2017-12-23T01:04:45.482Z,10.43
2017-12-23T01:05:45.478Z,10.58
2017-12-23T01:06:45.473Z,10.44
2017-12-23T01:07:45.468Z,10.52
2017-12-23T01:08:45.464Z,10.55
2017-12-23T01:09:45.454Z,10.58
2017-12-23T01:10:45.451Z,10.52
2017-12-23T01:11:45.445Z,10.57
2017-12-23T01:12:45.441Z,10.58
2017-12-23T01:13:45.436Z,10.55
2017-12-23T01:14:45.431Z,10.51
2017-12-23T01:15:45.426Z,10.54
2017-12-23T01:16:45.423Z,10.55
2017-12-23T01:17:45.422Z,10.57
2017-12-23T01:18:45.417Z,10.57
2017-12-23T01:19:45.413Z,10.55
2017-12-23T01:20:45.408Z,10.60
2017-12-23T01:21:45.403Z,10.49
2017-12-23T01:22:45.398Z,10.51
2017-12-23T01:23:45.393Z,10.57
2017-12-23T01:24:45.389Z,10.52
2017-12-23T01:25:45.380Z,10.49
2017-12-23T01:26:45.376Z,10.51
2017-12-23T01:27:45.371Z,10.55
2017-12-23T01:28:45.373Z,10.47
2017-12-23T01:29:45.363Z,10.52
2017-12-23T01:30:45.359Z,10.47
2017-12-23T01:31:45.352Z,10.52
2017-12-23T01:32:45.348Z,10.44
2017-12-23T01:33:45.347Z,10.43
2017-12-23T01:34:45.343Z,10.38
2017-12-23T01:35:45.337Z,10.36
2017-12-23T01:36:45.334Z,10.49
2017-12-23T01:37:45.325Z,10.47
2017-12-23T01:38:45.320Z,10.35
2017-12-23T01:39:45.314Z,10.34
2017-12-23T01:40:45.310Z,10.39
2017-12-23T01:41:45.314Z,10.35
2017-12-23T01:42:45.305Z,10.35
2017-12-23T01:43:45.299Z,10.38
2017-12-23T01:44:45.294Z,10.34
2017-12-23T01:45:45.291Z,10.36
2017-12-23T01:46:45.285Z,10.46
2017-12-23T01:47:45.280Z,10.29
2017-12-23T01:48:45.275Z,10.29
2017-12-23T01:49:45.272Z,10.34
2017-12-23T01:50:45.261Z,10.32
2017-12-23T01:51:45.256Z,10.39
2017-12-23T01:52:45.251Z,10.36
2017-12-23T01:53:45.247Z,10.39
2017-12-23T01:54:45.242Z,10.38
2017-12-23T01:55:45.236Z,10.34
2017-12-23T01:56:45.231Z,10.28
2017-12-23T01:57:45.231Z,10.35
2017-12-23T01:58:45.227Z,10.34
2017-12-23T01:59:45.221Z,10.35
2017-12-23T02:00:45.216Z,10.38
2017-12-23T02:01:45.211Z,10.35
2017-12-23T02:02:45.207Z,10.38
2017-12-23T02:03:45.201Z,10.31
2017-12-23T02:04:45.196Z,10.43
2017-12-23T02:05:45.187Z,10.34
2017-12-23T02:06:45.184Z,10.38
2017-12-23T02:07:45.178Z,10.32
2017-12-23T02:08:45.173Z,10.32
2017-12-23T02:09:45.169Z,10.31
2017-12-23T02:10:45.163Z,10.31
2017-12-23T02:11:45.158Z,10.34
2017-12-23T02:12:45.153Z,10.35
2017-12-23T02:13:45.152Z,10.35
2017-12-23T02:14:45.148Z,10.36
2017-12-23T02:15:45.143Z,10.38
2017-12-23T02:16:45.139Z,10.36
2017-12-23T02:17:45.131Z,10.38
2017-12-23T02:18:45.127Z,10.35
2017-12-23T02:19:45.120Z,10.36
2017-12-23T02:20:45.116Z,10.38
2017-12-23T02:21:45.107Z,10.32
2017-12-23T02:22:45.127Z,10.31
2017-12-23T02:23:45.096Z,10.36
2017-12-23T02:24:45.093Z,10.31
2017-12-23T02:25:45.087Z,10.26
2017-12-23T02:26:45.082Z,10.28
2017-12-23T02:27:45.077Z,10.32
2017-12-23T02:28:45.075Z,10.26
2017-12-23T02:29:45.070Z,10.28
2017-12-23T02:30:45.067Z,10.26
2017-12-23T02:31:45.059Z,10.31
2017-12-23T02:32:45.055Z,10.32
2017-12-23T02:33:45.051Z,10.35
2017-12-23T02:34:45.046Z,10.35
2017-12-23T02:35:45.043Z,10.39
2017-12-23T02:36:45.035Z,10.39
2017-12-23T02:37:45.027Z,10.38
2017-12-23T02:38:45.020Z,10.31
2017-12-23T02:39:45.014Z,10.34
2017-12-23T02:40:45.010Z,10.32
2017-12-23T02:41:45.008Z,10.39
2017-12-23T02:42:45.004Z,10.31
2017-12-23T02:43:44.999Z,10.31
2017-12-23T02:44:44.992Z,10.29
2017-12-23T02:45:44.984Z,10.34
2017-12-23T02:46:44.980Z,10.32
2017-12-23T02:47:44.973Z,10.47
2017-12-23T02:48:44.968Z,10.35
2017-12-23T02:49:44.963Z,10.31
2017-12-23T02:50:44.960Z,10.42
2017-12-23T02:51:44.953Z,10.35
2017-12-23T02:52:44.948Z,10.29
2017-12-23T02:53:44.947Z,10.31
2017-12-23T02:54:44.942Z,10.32
2017-12-23T02:55:44.936Z,10.38
2017-12-23T02:56:44.932Z,10.34
2017-12-23T02:57:44.927Z,10.34
2017-12-23T02:58:44.922Z,10.36
2017-12-23T02:59:44.916Z,10.32
2017-12-23T03:00:44.912Z,10.36
2017-12-23T03:01:44.902Z,10.32
2017-12-23T03:02:44.897Z,10.34
2017-12-23T03:03:44.891Z,10.39
2017-12-23T03:04:44.886Z,10.31
2017-12-23T03:05:44.881Z,10.39
2017-12-23T03:06:44.876Z,10.32
2017-12-23T03:07:44.870Z,10.36
2017-12-23T03:08:44.866Z,10.29
2017-12-23T03:09:44.865Z,10.28
2017-12-23T03:10:44.861Z,10.32
2017-12-23T03:11:44.854Z,10.34
2017-12-23T03:12:44.849Z,10.29
2017-12-23T03:13:44.844Z,10.31
2017-12-23T03:14:44.839Z,10.35
2017-12-23T03:15:44.832Z,10.29
2017-12-23T03:16:44.827Z,10.39
2017-12-23T03:17:44.817Z,10.34
2017-12-23T03:18:44.812Z,10.31
2017-12-23T03:19:44.807Z,10.25
2017-12-23T03:20:44.804Z,10.31
2017-12-23T03:21:44.797Z,10.34
2017-12-23T03:22:44.791Z,10.39
2017-12-23T03:23:44.785Z,10.28
2017-12-23T03:24:44.780Z,10.38
2017-12-23T03:25:44.779Z,10.36
2017-12-23T03:26:44.774Z,10.36
2017-12-23T03:27:44.767Z,10.26
2017-12-23T03:28:44.762Z,10.31
2017-12-23T03:29:44.757Z,10.25
2017-12-23T03:30:44.755Z,10.39
2017-12-23T03:31:44.747Z,10.28
2017-12-23T03:32:44.741Z,10.31
2017-12-23T03:33:44.733Z,10.35
2017-12-23T03:34:44.727Z,10.32
2017-12-23T03:35:44.720Z,10.25
2017-12-23T03:36:44.715Z,10.24
2017-12-23T03:37:44.710Z,10.24
2017-12-23T03:38:44.707Z,10.20
2017-12-23T03:39:44.699Z,10.25
2017-12-23T03:40:44.694Z,10.31
2017-12-23T03:41:44.693Z,10.24
2017-12-23T03:42:44.688Z,10.20
2017-12-23T03:43:44.682Z,10.25
2017-12-23T03:44:44.677Z,10.25
2017-12-23T03:45:44.671Z,10.22
2017-12-23T03:46:44.667Z,10.20
2017-12-23T03:47:44.660Z,10.22
2017-12-23T03:48:44.655Z,10.20
2017-12-23T03:49:44.646Z,10.25
2017-12-23T03:50:44.640Z,10.20
2017-12-23T03:51:44.636Z,10.28
2017-12-23T03:52:44.628Z,10.25
2017-12-23T03:53:44.624Z,10.29
2017-12-23T03:54:44.618Z,10.14
2017-12-23T03:55:44.614Z,10.16
2017-12-23T03:56:44.607Z,10.17
2017-12-23T03:57:44.607Z,10.20
2017-12-23T03:58:44.600Z,10.24
2017-12-23T03:59:44.595Z,10.26
2017-12-23T04:00:44.592Z,10.24
2017-12-23T04:01:44.588Z,10.18
2017-12-23T04:02:44.579Z,10.25
2017-12-23T04:03:44.574Z,10.22
2017-12-23T04:04:44.568Z,10.24
2017-12-23T04:05:44.560Z,10.25
2017-12-23T04:06:44.553Z,10.31
2017-12-23T04:07:44.546Z,10.18
2017-12-23T04:08:44.541Z,10.18
2017-12-23T04:09:44.536Z,10.24
2017-12-23T04:10:44.586Z,10.22
2017-12-23T04:11:44.524Z,10.20
2017-12-23T04:12:44.525Z,10.20
2017-12-23T04:13:44.518Z,10.24
2017-12-23T04:14:44.514Z,10.22
2017-12-23T04:15:44.508Z,10.28
2017-12-23T04:16:44.502Z,10.28
2017-12-23T04:17:44.496Z,10.26
2017-12-23T04:18:44.491Z,10.20
2017-12-23T04:19:44.485Z,10.24
2017-12-23T04:20:44.483Z,10.28
2017-12-23T04:21:44.472Z,10.25
2017-12-23T04:22:44.465Z,10.26
2017-12-23T04:23:44.459Z,10.20
2017-12-23T04:24:44.453Z,10.20
2017-12-23T04:25:44.452Z,10.17
2017-12-23T04:26:44.443Z,10.24
2017-12-23T04:27:44.437Z,10.20
2017-12-23T04:28:44.440Z,10.31
2017-12-23T04:29:44.430Z,10.20
2017-12-23T04:30:44.425Z,10.20
2017-12-23T04:31:44.419Z,10.24
2017-12-23T04:32:44.413Z,10.20
2017-12-23T04:33:44.407Z,10.25
2017-12-23T04:34:44.402Z,10.22
2017-12-23T04:35:44.397Z,10.24
2017-12-23T04:36:44.390Z,10.24
2017-12-23T04:37:44.380Z,10.28
2017-12-23T04:38:44.376Z,10.20
2017-12-23T04:39:44.370Z,10.26
2017-12-23T04:40:44.365Z,10.11
2017-12-23T04:41:44.359Z,10.24
2017-12-23T04:42:44.359Z,10.16
2017-12-23T04:43:44.347Z,10.14
2017-12-23T04:44:44.344Z,10.18
2017-12-23T04:45:44.345Z,10.16
2017-12-23T04:46:44.336Z,10.25
2017-12-23T04:47:44.330Z,10.18
2017-12-23T04:48:44.328Z,10.18
2017-12-23T04:49:44.314Z,10.13
2017-12-23T04:50:44.308Z,10.18
2017-12-23T04:51:44.302Z,10.14
2017-12-23T04:52:44.299Z,10.24
2017-12-23T04:53:44.297Z,10.18
2017-12-23T04:54:44.292Z,10.25
2017-12-23T04:55:44.285Z,10.10
2017-12-23T04:56:44.280Z,10.16
2017-12-23T04:57:44.276Z,10.20
2017-12-23T04:58:44.271Z,10.14
2017-12-23T04:59:44.263Z,10.17
2017-12-23T05:00:44.259Z,10.18
2017-12-23T05:01:44.250Z,10.11
2017-12-23T05:02:44.243Z,10.09
2017-12-23T05:03:44.237Z,10.10
2017-12-23T05:04:44.232Z,10.18
2017-12-23T05:05:44.226Z,10.18
2017-12-23T05:06:44.221Z,10.17
2017-12-23T05:07:44.221Z,10.18
2017-12-23T05:08:44.209Z,10.13
2017-12-23T05:09:44.209Z,10.20
2017-12-23T05:10:44.203Z,10.26
2017-12-23T05:11:44.197Z,10.22
2017-12-23T05:12:44.192Z,10.11
2017-12-23T05:13:44.191Z,10.17
2017-12-23T05:14:44.180Z,10.09
2017-12-23T05:15:44.175Z,10.14
2017-12-23T05:16:44.170Z,10.16
2017-12-23T05:17:44.160Z,10.20
2017-12-23T05:18:44.158Z,10.18
2017-12-23T05:19:44.149Z,10.13
2017-12-23T05:20:44.142Z,10.07
2017-12-23T05:21:44.137Z,10.04
2017-12-23T05:22:44.132Z,10.11
2017-12-23T05:23:44.125Z,10.06
2017-12-23T05:24:44.120Z,10.07
2017-12-23T05:25:44.119Z,10.10
2017-12-23T05:26:44.114Z,10.10
2017-12-23T05:27:44.108Z,10.06
2017-12-23T05:28:44.102Z,10.09
2017-12-23T05:29:44.098Z,10.07
2017-12-23T05:30:44.091Z,9.99
2017-12-23T05:31:44.085Z,10.04
2017-12-23T05:32:44.079Z,10.02
2017-12-23T05:33:44.070Z,10.06
2017-12-23T05:34:44.065Z,9.99
2017-12-23T05:35:44.058Z,9.95
2017-12-23T05:36:44.053Z,10.04
2017-12-23T05:37:44.050Z,9.99
2017-12-23T05:38:44.043Z,9.99
2017-12-23T05:39:44.036Z,9.98
2017-12-23T05:40:44.031Z,10.02
2017-12-23T05:41:44.030Z,10.04
2017-12-23T05:42:44.026Z,10.07
2017-12-23T05:43:44.018Z,10.07
2017-12-23T05:44:44.013Z,10.07
2017-12-23T05:45:44.007Z,10.11
2017-12-23T05:46:44.003Z,10.10
2017-12-23T05:47:43.996Z,10.06
2017-12-23T05:48:43.991Z,10.04
2017-12-23T05:49:43.981Z,10.04
2017-12-23T05:50:43.975Z,9.98
2017-12-23T05:51:43.980Z,9.98
2017-12-23T05:52:43.964Z,9.88
2017-12-23T05:53:43.963Z,9.99
2017-12-23T05:54:43.958Z,9.95
2017-12-23T05:55:43.952Z,9.96
2017-12-23T05:56:43.948Z,9.96
2017-12-23T05:57:43.938Z,9.99
2017-12-23T05:58:43.931Z,9.99
2017-12-23T05:59:43.926Z,9.91
2017-12-23T06:00:43.920Z,10.02
2017-12-23T06:01:43.914Z,10.02
2017-12-23T06:02:43.912Z,9.95
2017-12-23T06:03:43.903Z,9.95
2017-12-23T06:04:43.900Z,9.99
2017-12-23T06:05:43.897Z,9.96
2017-12-23T06:06:43.891Z,9.92
2017-12-23T06:07:43.886Z,9.96
2017-12-23T06:08:43.880Z,9.96
2017-12-23T06:09:43.875Z,10.04
2017-12-23T06:10:43.870Z,9.98
2017-12-23T06:11:43.863Z,10.02
2017-12-23T06:12:43.858Z,9.95
2017-12-23T06:13:43.849Z,9.96
2017-12-23T06:14:43.843Z,9.98
2017-12-23T06:15:43.837Z,10.01
2017-12-23T06:16:43.832Z,10.04
2017-12-23T06:17:43.826Z,10.02
2017-12-23T06:18:43.821Z,9.96
2017-12-23T06:19:43.815Z,10.01
2017-12-23T06:20:43.809Z,9.95
2017-12-23T06:21:43.811Z,9.98
2017-12-23T06:22:43.803Z,9.98
2017-12-23T06:23:43.796Z,9.95
2017-12-23T06:24:43.790Z,9.92
2017-12-23T06:25:43.786Z,9.98
2017-12-23T06:26:43.782Z,9.98
2017-12-23T06:27:43.776Z,9.99
2017-12-23T06:28:43.771Z,10.02
2017-12-23T06:29:43.762Z,10.02
2017-12-23T06:30:43.756Z,9.95
2017-12-23T06:31:43.748Z,10.01
2017-12-23T06:32:43.744Z,9.98
2017-12-23T06:33:43.739Z,9.96
2017-12-23T06:34:43.734Z,10.04
2017-12-23T06:35:43.728Z,9.99
2017-12-23T06:36:43.722Z,9.98
2017-12-23T06:37:43.721Z,10.02
2017-12-23T06:38:43.716Z,9.99
2017-12-23T06:39:43.711Z,9.98
2017-12-23T06:40:43.705Z,9.96
2017-12-23T06:41:43.699Z,9.91
2017-12-23T06:42:43.694Z,9.86
2017-12-23T06:43:43.689Z,10.10
2017-12-23T06:44:43.683Z,10.06
2017-12-23T06:45:43.674Z,10.06
2017-12-23T06:46:43.669Z,9.99
2017-12-23T06:47:43.662Z,9.96
2017-12-23T06:48:43.657Z,9.83
2017-12-23T06:49:43.652Z,9.86
2017-12-23T06:50:43.646Z,9.96
2017-12-23T06:51:43.640Z,9.95
2017-12-23T06:52:43.635Z,10.02
2017-12-23T06:53:43.634Z,9.95
2017-12-23T06:54:43.630Z,9.92
2017-12-23T06:55:43.623Z,9.96
2017-12-23T06:56:43.619Z,9.96
2017-12-23T06:57:43.608Z,9.96
2017-12-23T06:58:43.609Z,10.01
2017-12-23T06:59:43.597Z,9.93
2017-12-23T07:00:43.592Z,9.92
2017-12-23T07:01:43.591Z,9.92
2017-12-23T07:02:43.585Z,9.91
2017-12-23T07:03:43.581Z,9.93
2017-12-23T07:04:43.575Z,9.95
2017-12-23T07:05:43.569Z,10.06
2017-12-23T07:06:43.564Z,9.93
2017-12-23T07:07:43.558Z,9.89
2017-12-23T07:08:43.551Z,9.92
2017-12-23T07:09:43.543Z,9.92
2017-12-23T07:10:43.538Z,10.02
2017-12-23T07:11:43.530Z,9.91
2017-12-23T07:12:43.526Z,9.96
2017-12-23T07:13:43.547Z,9.98
2017-12-23T07:14:43.515Z,9.96
2017-12-23T07:15:43.508Z,10.02
2017-12-23T07:16:43.503Z,9.93
2017-12-23T07:17:43.503Z,9.98
2017-12-23T07:18:43.496Z,10.02
2017-12-23T07:19:43.490Z,10.06
2017-12-23T07:20:43.485Z,9.96
2017-12-23T07:21:43.481Z,10.01
2017-12-23T07:22:43.473Z,10.04
2017-12-23T07:23:43.467Z,10.04
2017-12-23T07:24:43.462Z,9.96
2017-12-23T07:25:43.452Z,10.01
2017-12-23T07:26:43.447Z,9.93
2017-12-23T07:27:43.440Z,10.04
2017-12-23T07:28:43.435Z,9.96
2017-12-23T07:29:43.431Z,9.98
2017-12-23T07:30:43.425Z,9.95
2017-12-23T07:31:43.418Z,9.98
2017-12-23T07:32:43.413Z,9.96
2017-12-23T07:33:43.412Z,10.04
2017-12-23T07:34:43.408Z,9.95
2017-12-23T07:35:43.400Z,9.96
2017-12-23T07:36:43.395Z,10.02
2017-12-23T07:37:43.390Z,9.99
2017-12-23T07:38:43.388Z,9.98
2017-12-23T07:39:43.379Z,9.98
2017-12-23T07:40:43.373Z,9.91
2017-12-23T07:41:43.363Z,9.95
2017-12-23T07:42:43.358Z,9.99
2017-12-23T07:43:43.351Z,9.95
2017-12-23T07:44:43.346Z,9.98
2017-12-23T07:45:43.342Z,9.96
2017-12-23T07:46:43.337Z,9.88
2017-12-23T07:47:43.331Z,9.93
2017-12-23T07:48:43.327Z,10.04
2017-12-23T07:49:43.324Z,10.01
2017-12-23T07:50:43.319Z,9.96
2017-12-23T07:51:43.312Z,9.99
2017-12-23T07:52:43.307Z,10.10
2017-12-23T07:53:43.301Z,10.02
2017-12-23T07:54:43.300Z,9.96
2017-12-23T07:55:43.290Z,10.06
2017-12-23T07:56:43.285Z,10.09
2017-12-23T07:57:43.275Z,10.07
2017-12-23T07:58:43.271Z,10.09
2017-12-23T07:59:43.265Z,10.04
2017-12-23T08:00:43.258Z,10.13
2017-12-23T08:01:43.254Z,10.09
2017-12-23T08:02:43.248Z,10.09
2017-12-23T08:03:43.241Z,10.20
2017-12-23T08:04:43.236Z,10.17
2017-12-23T08:05:43.235Z,10.13
2017-12-23T08:06:43.229Z,10.18
2017-12-23T08:07:43.223Z,10.10
2017-12-23T08:08:43.217Z,10.11
2017-12-23T08:09:43.225Z,10.13
2017-12-23T08:10:43.206Z,10.04
2017-12-23T08:11:43.201Z,10.07
2017-12-23T08:12:43.197Z,10.09
2017-12-23T08:13:43.187Z,10.10
2017-12-23T08:14:43.180Z,10.09
2017-12-23T08:15:43.175Z,10.10
2017-12-23T08:16:43.168Z,10.10
2017-12-23T08:17:43.163Z,10.10
2017-12-23T08:18:43.158Z,10.07
2017-12-23T08:19:43.152Z,10.07
2017-12-23T08:20:43.151Z,10.10
2017-12-23T08:21:43.147Z,10.13
2017-12-23T08:22:43.140Z,10.11
2017-12-23T08:23:43.134Z,10.13
2017-12-23T08:24:43.130Z,10.13
2017-12-23T08:25:43.123Z,10.06
2017-12-23T08:26:43.118Z,10.11
2017-12-23T08:27:43.112Z,10.09
2017-12-23T08:28:43.108Z,10.09
2017-12-23T08:29:43.098Z,10.14
2017-12-23T08:30:43.098Z,10.16
2017-12-23T08:31:43.086Z,10.14
2017-12-23T08:32:43.081Z,10.10
2017-12-23T08:33:43.075Z,10.17
2017-12-23T08:34:43.072Z,10.14
2017-12-23T08:35:43.064Z,10.17
2017-12-23T08:36:43.061Z,10.17
2017-12-23T08:37:43.059Z,10.13
2017-12-23T08:38:43.053Z,10.16
2017-12-23T08:39:43.047Z,10.11
2017-12-23T08:40:43.043Z,10.20
2017-12-23T08:41:43.036Z,10.13
2017-12-23T08:42:43.031Z,10.14
2017-12-23T08:43:43.024Z,10.18
2017-12-23T08:44:43.022Z,10.13
2017-12-23T08:45:43.011Z,10.14
2017-12-23T08:46:43.006Z,10.24
2017-12-23T08:47:43.001Z,10.10
2017-12-23T08:48:42.998Z,10.26
2017-12-23T08:49:42.989Z,10.18
2017-12-23T08:50:42.986Z,10.24
2017-12-23T08:51:42.979Z,10.22
2017-12-23T08:52:42.973Z,10.20
2017-12-23T08:53:42.972Z,10.31
2017-12-23T08:54:42.967Z,10.29
2017-12-23T08:55:42.962Z,10.38
2017-12-23T08:56:42.955Z,10.43
2017-12-23T08:57:42.951Z,10.39
2017-12-23T08:58:42.945Z,10.42
2017-12-23T08:59:42.941Z,10.38
2017-12-23T09:00:42.935Z,10.44
2017-12-23T09:01:42.925Z,10.44
2017-12-23T09:02:42.920Z,10.44
2017-12-23T09:03:42.952Z,10.43
2017-12-23T09:04:42.913Z,10.49
2017-12-23T09:05:42.908Z,10.44
2017-12-23T09:06:42.903Z,10.51
2017-12-23T09:07:42.898Z,10.46
2017-12-23T09:08:42.894Z,10.34
2017-12-23T09:09:42.883Z,10.42
2017-12-23T09:10:42.878Z,10.43
2017-12-23T09:11:42.872Z,10.32
2017-12-23T09:12:42.867Z,10.38
2017-12-23T09:13:42.863Z,10.32
2017-12-23T09:14:42.858Z,10.44
2017-12-23T09:15:42.852Z,10.46
2017-12-23T09:16:42.847Z,10.43
2017-12-23T09:17:42.847Z,10.49
2017-12-23T09:18:42.841Z,10.46
2017-12-23T09:19:42.836Z,10.46
2017-12-23T09:20:42.829Z,10.39
2017-12-23T09:21:42.825Z,10.44
2017-12-23T09:22:42.821Z,10.47
2017-12-23T09:23:42.813Z,10.46
2017-12-23T09:24:42.808Z,10.46
2017-12-23T09:25:42.799Z,10.44
2017-12-23T09:26:42.794Z,10.57
2017-12-23T09:27:42.788Z,10.55
2017-12-23T09:28:42.784Z,10.55
2017-12-23T09:29:42.778Z,10.49
2017-12-23T09:30:42.773Z,10.51
2017-12-23T09:31:42.766Z,10.55
2017-12-23T09:32:42.763Z,10.55
2017-12-23T09:33:42.762Z,10.57
2017-12-23T09:34:42.757Z,10.65
2017-12-23T09:35:42.751Z,10.62
2017-12-23T09:36:42.745Z,10.72
2017-12-23T09:37:42.740Z,10.73
2017-12-23T09:38:42.736Z,10.63
2017-12-23T09:39:42.729Z,10.63
2017-12-23T09:40:42.724Z,10.60
2017-12-23T09:41:42.715Z,10.58
2017-12-23T09:42:42.711Z,10.62
2017-12-23T09:43:42.704Z,10.51
2017-12-23T09:44:42.699Z,10.52
2017-12-23T09:45:42.694Z,10.55
2017-12-23T09:46:42.691Z,10.62
2017-12-23T09:47:42.684Z,10.60
2017-12-23T09:48:42.686Z,10.62
2017-12-23T09:49:42.679Z,10.66
2017-12-23T09:50:42.674Z,10.58
2017-12-23T09:51:42.667Z,10.63
2017-12-23T09:52:42.662Z,10.62
2017-12-23T09:53:42.658Z,10.55
2017-12-23T09:54:42.653Z,10.63
2017-12-23T09:55:42.647Z,10.55
2017-12-23T09:56:42.642Z,10.58
2017-12-23T09:57:42.635Z,10.60
2017-12-23T09:58:42.628Z,10.62
2017-12-23T09:59:42.622Z,10.63
2017-12-23T10:00:42.617Z,10.62
2017-12-23T10:01:42.622Z,10.63
2017-12-23T10:02:42.610Z,10.68
2017-12-23T10:03:42.602Z,10.63
2017-12-23T10:04:42.596Z,10.62
2017-12-23T10:05:42.597Z,10.68
2017-12-23T10:06:42.591Z,10.55
2017-12-23T10:07:42.586Z,10.65
2017-12-23T10:08:42.580Z,10.62
2017-12-23T10:09:42.571Z,10.68
2017-12-23T10:10:42.566Z,10.62
2017-12-23T10:11:42.561Z,10.60
2017-12-23T10:12:42.556Z,10.54
2017-12-23T10:13:42.554Z,10.62
2017-12-23T10:14:42.549Z,10.72
2017-12-23T10:15:42.543Z,10.69
2017-12-23T10:16:42.539Z,10.66
2017-12-23T10:17:42.533Z,10.72
2017-12-23T10:18:42.531Z,10.69
2017-12-23T10:19:42.523Z,10.62
2017-12-23T10:20:42.518Z,10.68
2017-12-23T10:21:42.509Z,10.63
2017-12-23T10:22:42.503Z,10.69
2017-12-23T10:23:42.499Z,10.70
2017-12-23T10:24:42.494Z,10.75
2017-12-23T10:25:42.488Z,10.72
2017-12-23T10:26:42.483Z,10.68
2017-12-23T10:27:42.478Z,10.87
2017-12-23T10:28:42.472Z,10.80
2017-12-23T10:29:42.472Z,10.80
2017-12-23T10:30:42.468Z,10.84
2017-12-23T10:31:42.463Z,10.83
2017-12-23T10:32:42.456Z,10.90
2017-12-23T10:33:42.451Z,10.86
2017-12-23T10:34:42.447Z,10.83
2017-12-23T10:35:42.441Z,10.88
2017-12-23T10:36:42.437Z,10.81
2017-12-23T10:37:42.428Z,10.80
2017-12-23T10:38:42.422Z,10.84
2017-12-23T10:39:42.417Z,10.88
2017-12-23T10:40:42.412Z,10.88
2017-12-23T10:41:42.407Z,10.88
2017-12-23T10:42:42.402Z,10.83
2017-12-23T10:43:42.396Z,10.88
2017-12-23T10:44:42.392Z,10.88
2017-12-23T10:45:42.391Z,10.81
2017-12-23T10:46:42.386Z,10.86
2017-12-23T10:47:42.381Z,10.83
2017-12-23T10:48:42.377Z,10.87
2017-12-23T10:49:42.373Z,10.81
2017-12-23T10:50:42.366Z,10.80
2017-12-23T10:51:42.362Z,10.66
2017-12-23T10:52:42.357Z,10.69
2017-12-23T10:53:42.347Z,10.69
2017-12-23T10:54:42.342Z,10.69
2017-12-23T10:55:42.336Z,10.72
2017-12-23T10:56:42.332Z,10.75
2017-12-23T10:57:42.328Z,10.66
2017-12-23T10:58:42.323Z,10.60
2017-12-23T10:59:42.320Z,10.78
2017-12-23T11:00:42.312Z,10.69
2017-12-23T11:01:42.313Z,10.75
2017-12-23T11:02:42.308Z,10.78
2017-12-23T11:03:42.301Z,10.86
2017-12-23T11:04:42.297Z,10.88
2017-12-23T11:05:42.293Z,10.80
2017-12-23T11:06:42.287Z,10.72
2017-12-23T11:07:42.281Z,10.78
2017-12-23T11:08:42.278Z,10.76
2017-12-23T11:09:42.274Z,10.69
2017-12-23T11:10:42.263Z,10.68
2017-12-23T11:11:42.258Z,10.69
2017-12-23T11:12:42.257Z,10.70
2017-12-23T11:13:42.254Z,10.70
2017-12-23T11:14:42.248Z,10.62
2017-12-23T11:15:42.243Z,10.70
2017-12-23T11:16:42.244Z,10.73
2017-12-23T11:17:42.229Z,10.76
2017-12-23T11:18:42.225Z,10.70
2017-12-23T11:19:42.220Z,10.69
2017-12-23T11:20:42.214Z,10.69
2017-12-23T11:21:42.214Z,10.66
2017-12-23T11:22:42.205Z,10.81
2017-12-23T11:23:42.199Z,10.81
2017-12-23T11:24:42.208Z,10.73
2017-12-23T11:25:42.197Z,10.75
2017-12-23T11:26:42.189Z,10.63
2017-12-23T11:27:42.185Z,10.83
2017-12-23T11:28:42.179Z,10.86
2017-12-23T11:29:42.175Z,10.88
2017-12-23T11:30:42.170Z,10.83
2017-12-23T11:31:42.164Z,10.80
2017-12-23T11:32:42.159Z,10.80
2017-12-23T11:33:42.154Z,10.76
2017-12-23T11:34:42.146Z,10.66
2017-12-23T11:35:42.140Z,10.70
2017-12-23T11:36:42.136Z,10.72
2017-12-23T11:37:42.135Z,10.66
2017-12-23T11:38:42.163Z,10.68
2017-12-23T11:39:42.122Z,10.58
2017-12-23T11:40:42.117Z,10.65
2017-12-23T11:41:42.116Z,10.73
2017-12-23T11:42:42.111Z,10.72
2017-12-23T11:43:42.104Z,10.76
2017-12-23T11:44:42.100Z,10.63
2017-12-23T11:45:42.101Z,10.69
2017-12-23T11:46:42.091Z,10.68
2017-12-23T11:47:42.086Z,10.83
2017-12-23T11:48:42.081Z,10.84
2017-12-23T11:49:42.072Z,10.70
2017-12-23T11:50:42.068Z,10.72
2017-12-23T11:51:42.061Z,10.72
2017-12-23T11:52:42.057Z,10.75
2017-12-23T11:53:42.052Z,10.62
2017-12-23T11:54:42.047Z,10.62
2017-12-23T11:55:42.042Z,10.55
2017-12-23T11:56:42.037Z,10.65
2017-12-23T11:57:42.037Z,10.66
2017-12-23T11:58:42.031Z,10.65
2017-12-23T11:59:42.027Z,10.72
2017-12-23T12:00:42.021Z,10.73
2017-12-23T12:01:42.018Z,10.76
2017-12-23T12:02:42.011Z,10.68
2017-12-23T12:03:42.005Z,10.65
2017-12-23T12:04:42.002Z,10.62
2017-12-23T12:05:41.991Z,10.60
2017-12-23T12:06:41.993Z,10.60
2017-12-23T12:07:41.981Z,10.68
2017-12-23T12:08:41.987Z,10.66
2017-12-23T12:09:41.972Z,10.66
2017-12-23T12:10:41.966Z,10.68
2017-12-23T12:11:41.961Z,10.58
2017-12-23T12:12:41.958Z,10.62
2017-12-23T12:13:41.955Z,10.63
2017-12-23T12:14:41.950Z,10.62
2017-12-23T12:15:41.945Z,10.60
2017-12-23T12:16:41.940Z,10.70
2017-12-23T12:17:41.935Z,10.70
2017-12-23T12:18:41.931Z,10.60
2017-12-23T12:19:41.944Z,10.55
2017-12-23T12:20:41.919Z,10.62
2017-12-23T12:21:41.912Z,10.52
2017-12-23T12:22:41.906Z,10.47
2017-12-23T12:23:41.899Z,10.55
2017-12-23T12:24:41.895Z,10.51
2017-12-23T12:25:41.889Z,10.54
2017-12-23T12:26:41.888Z,10.57
2017-12-23T12:27:41.879Z,10.58
2017-12-23T12:28:41.875Z,10.57
2017-12-23T12:29:41.874Z,10.66
2017-12-23T12:30:41.869Z,10.58
2017-12-23T12:31:41.864Z,10.68
2017-12-23T12:32:41.876Z,10.66
2017-12-23T12:33:41.854Z,10.62
2017-12-23T12:34:41.848Z,10.57
2017-12-23T12:35:41.843Z,10.54
2017-12-23T12:36:41.838Z,10.51
2017-12-23T12:37:41.829Z,10.58
2017-12-23T12:38:41.833Z,10.54
2017-12-23T12:39:41.819Z,10.66
2017-12-23T12:40:41.814Z,10.63
2017-12-23T12:41:41.809Z,10.70
2017-12-23T12:42:41.805Z,10.60
2017-12-23T12:43:41.802Z,10.66
2017-12-23T12:44:41.794Z,10.62
2017-12-23T12:45:41.791Z,10.62
2017-12-23T12:46:41.788Z,10.62
2017-12-23T12:47:41.781Z,10.63
2017-12-23T12:48:41.777Z,10.60
2017-12-23T12:49:41.772Z,10.58
2017-12-23T12:50:41.768Z,10.57
2017-12-23T12:51:41.764Z,10.57
2017-12-23T12:52:41.759Z,10.57
2017-12-23T12:53:41.746Z,10.57
2017-12-23T12:54:41.744Z,10.58
2017-12-23T12:55:41.737Z,10.52