createdAt,value
2022-09-12T00:03:24.036Z,54.11
2022-09-12T00:08:28.302Z,53.66
2022-09-12T00:13:31.861Z,54.07
2022-09-12T00:18:37.490Z,54.90
2022-09-12T00:23:40.893Z,55.38
2022-09-12T00:28:45.159Z,55.54
2022-09-12T00:33:50.017Z,56.00
2022-09-12T00:38:55.352Z,56.21
2022-09-12T00:44:00.140Z,56.26
2022-09-12T00:49:08.425Z,56.72
2022-09-12T00:54:16.601Z,56.58
2022-09-12T00:59:24.529Z,56.98
2022-09-12T01:04:30.386Z,57.03
2022-09-12T01:09:34.982Z,57.75
2022-09-12T01:14:39.814Z,58.24
2022-09-12T01:19:56.872Z,58.04
2022-09-12T01:25:12.698Z,58.89
2022-09-12T01:30:46.199Z,60.35
2022-09-12T01:36:03.240Z,60.06
2022-09-12T01:41:19.725Z,60.78
2022-09-12T01:46:32.808Z,61.64
2022-09-12T01:51:40.026Z,61.01
2022-09-12T01:56:47.910Z,60.87
2022-09-12T02:01:59.992Z,62.14
2022-09-12T02:07:08.238Z,61.33
2022-09-12T02:12:16.135Z,61.39
2022-09-12T02:17:24.726Z,61.56
2022-09-12T02:22:30.648Z,61.29
2022-09-12T02:27:38.347Z,61.15
2022-09-12T02:32:52.254Z,61.03
2022-09-12T02:38:04.167Z,60.91
2022-09-12T02:43:08.376Z,61.35
2022-09-12T02:48:19.551Z,61.70
2022-09-12T02:53:24.310Z,61.13
2022-09-12T02:58:28.762Z,60.18
2022-09-12T03:04:03.050Z,61.19
2022-09-12T03:09:14.078Z,61.82
2022-09-12T03:14:28.085Z,61.43
2022-09-12T03:19:44.079Z,61.32
2022-09-12T03:24:54.452Z,61.11
2022-09-12T03:29:59.414Z,60.93
2022-09-12T03:35:05.547Z,61.69
2022-09-12T03:40:12.713Z,62.34
2022-09-12T03:45:16.729Z,62.04
2022-09-12T03:50:22.721Z,62.20
2022-09-12T03:55:27.628Z,61.91
2022-09-12T04:00:31.803Z,62.74
2022-09-12T04:05:38.929Z,63.28
2022-09-12T04:10:43.870Z,63.62
2022-09-12T04:15:58.815Z,63.22
2022-09-12T04:21:07.795Z,63.50
2022-09-12T04:26:14.480Z,64.24
2022-09-12T04:31:21.596Z,64.17
2022-09-12T04:36:28.392Z,64.69
2022-09-12T04:41:38.126Z,64.20
2022-09-12T04:46:45.420Z,64.38
2022-09-12T04:51:51.140Z,64.09
2022-09-12T04:56:56.051Z,64.22
2022-09-12T05:01:59.886Z,64.50
2022-09-12T05:07:05.901Z,64.08
2022-09-12T05:12:10.243Z,63.95
2022-09-12T05:17:14.433Z,63.04
2022-09-12T05:22:19.288Z,63.21
2022-09-12T05:27:23.143Z,63.04
2022-09-12T05:32:26.583Z,62.80
2022-09-12T05:37:32.090Z,63.08
2022-09-12T05:42:35.765Z,63.25
2022-09-12T05:47:40.171Z,62.94
2022-09-12T05:52:44.944Z,63.14
2022-09-12T05:57:49.128Z,62.81
2022-09-12T06:08:39.675Z,61.53
2022-09-12T06:13:44.565Z,61.64
2022-09-12T06:18:49.824Z,62.16
2022-09-12T06:23:55.500Z,62.69
2022-09-12T06:29:02.534Z,62.58
2022-09-12T06:34:07.766Z,62.78
2022-09-12T06:39:14.558Z,61.42
2022-09-12T06:44:19.600Z,60.90
2022-09-12T06:49:22.992Z,60.06
2022-09-12T06:54:27.696Z,58.63
2022-09-12T06:59:31.458Z,56.70
2022-09-12T07:04:36.785Z,55.49
2022-09-12T07:09:42.334Z,54.44
2022-09-12T07:14:45.751Z,54.76
2022-09-12T07:19:53.966Z,55.40
2022-09-12T07:25:00.296Z,55.80
2022-09-12T07:30:05.092Z,55.66
2022-09-12T07:35:09.204Z,55.12
2022-09-12T07:40:15.899Z,53.96
2022-09-12T07:45:19.220Z,53.78
2022-09-12T07:50:23.894Z,51.67
2022-09-12T07:55:29.181Z,51.76
2022-09-12T08:00:36.692Z,52.17
2022-09-12T08:05:40.138Z,52.65
2022-09-12T08:10:45.525Z,52.54
2022-09-12T08:15:49.920Z,51.92
2022-09-12T08:20:59.202Z,50.99
2022-09-12T08:26:06.623Z,52.14
2022-09-12T08:31:13.901Z,52.52
2022-09-12T08:36:20.473Z,53.47
2022-09-12T08:41:31.184Z,51.94
2022-09-12T08:46:41.874Z,51.98
2022-09-12T08:51:46.314Z,51.90
2022-09-12T08:56:51.850Z,52.87
2022-09-12T09:02:02.213Z,52.62
2022-09-12T09:07:19.703Z,52.84
2022-09-12T09:12:33.342Z,52.73
2022-09-12T09:17:42.011Z,52.07
2022-09-12T09:22:50.664Z,52.06
2022-09-12T09:28:03.955Z,51.94
2022-09-12T09:33:12.512Z,51.07
2022-09-12T09:38:26.335Z,50.34
2022-09-12T09:43:31.528Z,50.11
2022-09-12T09:48:38.805Z,50.74
2022-09-12T09:53:46.841Z,50.07
2022-09-12T09:58:52.424Z,48.97
2022-09-12T10:03:57.457Z,48.82
2022-09-12T10:09:22.904Z,48.87
2022-09-12T10:14:37.216Z,48.30
2022-09-12T10:19:42.021Z,48.21
2022-09-12T10:24:52.421Z,48.06
2022-09-12T10:30:04.141Z,47.55
2022-09-12T10:35:17.866Z,47.39
2022-09-12T10:40:27.261Z,46.54
2022-09-12T10:45:34.058Z,46.00
2022-09-12T10:50:42.788Z,46.55
2022-09-12T10:56:04.949Z,45.57
2022-09-12T11:01:18.912Z,45.41
2022-09-12T11:06:28.894Z,44.46
2022-09-12T11:11:52.209Z,44.33
2022-09-12T11:17:13.351Z,43.35
2022-09-12T11:22:32.038Z,43.88
2022-09-12T11:27:51.027Z,43.59
2022-09-12T11:33:07.926Z,43.21
2022-09-12T11:38:52.987Z,43.63
2022-09-12T11:44:03.757Z,43.63
2022-09-12T11:49:22.648Z,43.39
2022-09-12T11:54:31.791Z,42.67
2022-09-12T11:59:46.225Z,42.74
2022-09-12T12:05:03.334Z,43.44
2022-09-12T12:10:10.159Z,43.65
2022-09-12T12:15:16.052Z,43.63
2022-09-12T12:20:22.183Z,44.03
2022-09-12T12:25:40.629Z,43.40
2022-09-12T12:31:07.004Z,42.86
2022-09-12T12:36:31.563Z,42.60
2022-09-12T12:41:46.967Z,42.92
2022-09-12T12:47:19.097Z,43.35
2022-09-12T12:52:24.688Z,43.84
2022-09-12T12:57:33.081Z,44.13
2022-09-12T13:02:41.524Z,44.17
2022-09-12T13:07:48.981Z,44.28
2022-09-12T13:12:53.390Z,44.29
2022-09-12T13:18:03.526Z,44.22
2022-09-12T13:23:23.744Z,44.84
2022-09-12T13:28:28.904Z,44.92
2022-09-12T13:33:37.891Z,45.59
2022-09-12T13:38:54.599Z,46.29
2022-09-12T13:43:58.363Z,45.91
2022-09-12T13:49:08.519Z,45.72
2022-09-12T13:54:23.938Z,45.46
2022-09-12T13:59:28.765Z,45.89
2022-09-12T14:04:49.553Z,45.53
2022-09-12T14:09:58.884Z,45.42
2022-09-12T14:15:02.980Z,45.08
2022-09-12T14:20:14.578Z,45.00
2022-09-12T14:25:22.675Z,44.62
2022-09-12T14:30:29.570Z,45.11
2022-09-12T14:35:34.553Z,45.48
2022-09-12T14:40:46.179Z,45.66
2022-09-12T14:45:57.761Z,45.64
2022-09-12T14:51:02.674Z,45.96
2022-09-12T14:56:15.219Z,46.46
2022-09-12T15:01:29.342Z,46.21
2022-09-12T15:06:36.866Z,47.06
2022-09-12T15:11:43.008Z,47.40
2022-09-12T15:16:47.272Z,47.67
2022-09-12T15:21:51.574Z,47.45
2022-09-12T15:26:57.638Z,47.99
2022-09-12T15:32:02.151Z,48.18
2022-09-12T15:37:11.939Z,48.37
2022-09-12T15:42:19.614Z,48.53
2022-09-12T15:47:23.972Z,48.80
2022-09-12T15:52:27.636Z,49.20
2022-09-12T15:57:33.666Z,48.99
2022-09-12T16:02:37.316Z,49.61
2022-09-12T16:07:41.319Z,49.68
2022-09-12T16:12:47.473Z,49.74
2022-09-12T16:17:52.957Z,49.74
2022-09-12T16:22:56.649Z,49.97
2022-09-12T16:28:03.260Z,50.10
2022-09-12T16:33:07.559Z,50.66
2022-09-12T16:38:12.667Z,50.39
2022-09-12T16:43:18.120Z,50.99
2022-09-12T16:48:22.587Z,50.98
2022-09-12T16:53:26.625Z,51.14
2022-09-12T16:58:37.472Z,51.46
2022-09-12T17:03:44.917Z,51.31
2022-09-12T17:08:51.500Z,51.59
2022-09-12T17:14:06.686Z,51.70
2022-09-12T17:19:17.347Z,51.86
2022-09-12T17:24:22.057Z,51.93
2022-09-12T17:29:28.666Z,51.71
2022-09-12T17:34:32.621Z,52.12
2022-09-12T17:39:37.346Z,52.12
2022-09-12T17:44:42.421Z,52.25
2022-09-12T17:49:47.559Z,52.27
2022-09-12T17:54:51.265Z,52.37
2022-09-12T17:59:57.206Z,52.92
2022-09-12T18:05:00.912Z,53.04
2022-09-12T18:10:05.459Z,53.10
2022-09-12T18:15:13.541Z,53.49
2022-09-12T18:20:18.235Z,53.42
2022-09-12T18:25:23.807Z,53.12
2022-09-12T18:30:31.858Z,53.10
2022-09-12T18:35:36.041Z,52.58
2022-09-12T18:40:40.218Z,52.34
2022-09-12T18:45:46.376Z,52.36
2022-09-12T18:50:50.049Z,51.79
2022-09-12T18:55:54.169Z,51.72
2022-09-12T19:01:00.227Z,51.59
2022-09-12T19:06:08.513Z,51.72
2022-09-12T19:11:13.183Z,51.43
2022-09-12T19:16:21.344Z,51.21
2022-09-12T19:21:28.398Z,51.10
2022-09-12T19:26:33.112Z,51.05
2022-09-12T19:31:38.682Z,50.49
2022-09-12T19:36:45.867Z,50.55
2022-09-12T19:41:50.346Z,50.49
2022-09-12T19:46:55.855Z,50.57
2022-09-12T19:51:59.976Z,50.78
2022-09-12T19:57:04.286Z,50.80
2022-09-12T20:02:09.922Z,50.52
2022-09-12T20:07:13.308Z,50.94
2022-09-12T20:12:17.457Z,50.99
2022-09-12T20:17:22.941Z,50.82
2022-09-12T20:22:26.285Z,50.84
2022-09-12T20:27:30.564Z,51.35
2022-09-12T20:32:35.357Z,51.48
2022-09-12T20:37:40.846Z,51.31
2022-09-12T20:42:44.213Z,51.72
2022-09-12T20:47:49.672Z,52.07
2022-09-12T20:52:53.039Z,52.02
2022-09-12T20:57:57.119Z,52.29
2022-09-12T21:03:02.132Z,52.37
2022-09-12T21:08:06.985Z,52.41
2022-09-12T21:13:11.029Z,52.76
2022-09-12T21:18:16.656Z,52.86
2022-09-12T21:23:20.033Z,53.09
2022-09-12T21:28:24.888Z,53.23
2022-09-12T21:33:29.522Z,53.10
2022-09-12T21:38:34.245Z,53.29
2022-09-12T21:43:38.571Z,53.29
2022-09-12T21:48:44.759Z,53.15
2022-09-12T21:53:48.232Z,53.44
2022-09-12T21:58:52.376Z,53.74
2022-09-12T22:03:57.144Z,53.73
2022-09-12T22:09:01.180Z,53.71
2022-09-12T22:14:04.809Z,53.75
2022-09-12T22:19:10.436Z,53.67
2022-09-12T22:24:28.869Z,53.50
2022-09-12T22:29:33.146Z,54.09
2022-09-12T22:34:37.876Z,53.90
2022-09-12T22:39:42.325Z,53.52
2022-09-12T22:44:45.694Z,54.14
2022-09-12T22:49:51.251Z,54.53
2022-09-12T22:54:54.566Z,54.10
2022-09-12T22:59:58.634Z,54.43
2022-09-12T23:05:03.353Z,53.73
2022-09-12T23:10:08.666Z,54.44
2022-09-12T23:15:12.554Z,54.84
2022-09-12T23:20:18.249Z,54.90
2022-09-12T23:25:23.667Z,55.45
2022-09-12T23:30:27.856Z,55.11
2022-09-12T23:35:33.325Z,55.66
2022-09-12T23:40:37.365Z,55.52
2022-09-12T23:45:41.580Z,55.79
2022-09-12T23:50:48.476Z,55.61
2022-09-12T23:55:52.707Z,55.79
