createdAt,value
2022-10-24T00:01:34.304Z,61.22
2022-10-24T00:04:02.049Z,61.39
2022-10-24T00:06:29.819Z,61.58
2022-10-24T00:08:57.466Z,61.69
2022-10-24T00:11:27.650Z,61.66
2022-10-24T00:13:56.688Z,61.55
2022-10-24T00:16:24.773Z,62.23
2022-10-24T00:18:54.472Z,62.72
2022-10-24T00:21:22.670Z,62.84
2022-10-24T00:23:50.705Z,63.06
2022-10-24T00:26:20.844Z,63.43
2022-10-24T00:28:48.578Z,63.75
2022-10-24T00:31:18.735Z,63.89
2022-10-24T00:33:46.451Z,64.14
2022-10-24T00:36:20.661Z,65.16
2022-10-24T00:38:48.985Z,66.16
2022-10-24T00:41:18.668Z,67.17
2022-10-24T00:43:46.736Z,68.31
2022-10-24T00:46:17.855Z,68.86
2022-10-24T00:48:48.741Z,69.64
2022-10-24T00:51:24.965Z,70.27
2022-10-24T00:56:33.423Z,71.34
2022-10-24T00:59:04.298Z,71.39
2022-10-24T01:01:33.927Z,72.42
2022-10-24T01:04:03.771Z,73.06
2022-10-24T01:06:49.790Z,73.39
2022-10-24T01:09:35.757Z,73.97
2022-10-24T01:12:16.726Z,74.29
2022-10-24T01:14:54.195Z,74.79
2022-10-24T01:17:27.341Z,75.42
2022-10-24T01:20:40.508Z,75.79
2022-10-24T01:23:31.222Z,76.41
2022-10-24T01:26:13.175Z,77.13
2022-10-24T01:28:51.165Z,77.75
2022-10-24T01:31:26.684Z,77.53
2022-10-24T01:34:00.704Z,77.71
2022-10-24T01:36:34.102Z,77.59
2022-10-24T01:39:07.045Z,77.25
2022-10-24T01:41:35.135Z,77.59
2022-10-24T01:44:08.045Z,78.21
2022-10-24T01:46:42.355Z,78.24
2022-10-24T01:49:15.635Z,78.10
2022-10-24T01:51:45.324Z,78.54
2022-10-24T01:54:14.045Z,78.95
2022-10-24T01:56:41.709Z,79.37
2022-10-24T01:59:30.337Z,79.36
2022-10-24T02:02:03.994Z,79.61
2022-10-24T02:04:35.403Z,79.80
2022-10-24T02:07:08.139Z,79.73
2022-10-24T02:09:38.861Z,79.61
2022-10-24T02:12:10.025Z,79.31
2022-10-24T02:14:42.332Z,79.03
2022-10-24T02:17:11.772Z,79.10
2022-10-24T02:19:39.629Z,78.80
2022-10-24T02:22:16.649Z,78.80
2022-10-24T02:24:53.177Z,79.41
2022-10-24T02:27:26.993Z,79.42
2022-10-24T02:29:59.585Z,79.29
2022-10-24T02:32:32.808Z,79.55
2022-10-24T02:35:03.560Z,79.91
2022-10-24T02:37:33.390Z,79.86
2022-10-24T02:40:03.943Z,79.41
2022-10-24T02:42:32.862Z,79.21
2022-10-24T02:45:01.264Z,78.93
2022-10-24T02:47:32.760Z,78.85
2022-10-24T02:50:02.927Z,78.65
2022-10-24T02:52:30.955Z,78.60
2022-10-24T02:54:58.591Z,78.97
2022-10-24T02:57:26.664Z,78.84
2022-10-24T02:59:54.458Z,79.10
2022-10-24T03:02:23.151Z,79.36
2022-10-24T03:04:52.216Z,79.19
2022-10-24T03:07:22.743Z,79.33
2022-10-24T03:09:52.204Z,78.87
2022-10-24T03:12:20.114Z,78.58
2022-10-24T03:14:47.782Z,78.58
2022-10-24T03:17:15.494Z,78.96
2022-10-24T03:19:43.140Z,78.97
2022-10-24T03:22:12.700Z,78.69
2022-10-24T03:24:44.514Z,78.83
2022-10-24T03:27:22.694Z,78.93
2022-10-24T03:29:50.358Z,79.06
2022-10-24T03:32:17.998Z,79.24
2022-10-24T03:34:45.787Z,79.00
2022-10-24T03:37:14.910Z,78.91
2022-10-24T03:39:42.543Z,78.63
2022-10-24T03:42:12.553Z,78.86
2022-10-24T03:44:40.908Z,79.04
2022-10-24T03:47:08.729Z,78.87
2022-10-24T03:49:36.400Z,78.31
2022-10-24T03:52:05.342Z,77.77
2022-10-24T03:54:34.565Z,77.63
2022-10-24T03:57:02.480Z,78.01
2022-10-24T03:59:30.141Z,77.94
2022-10-24T04:01:59.512Z,77.65
2022-10-24T04:04:27.174Z,77.04
2022-10-24T04:06:54.962Z,77.10
2022-10-24T04:09:22.967Z,76.91
2022-10-24T04:11:53.613Z,76.33
2022-10-24T04:14:21.451Z,76.28
2022-10-24T04:16:49.193Z,76.10
2022-10-24T04:19:18.454Z,75.97
2022-10-24T04:21:48.237Z,76.01
2022-10-24T04:24:17.160Z,75.91
2022-10-24T04:26:44.947Z,75.70
2022-10-24T04:29:14.059Z,75.98
2022-10-24T04:31:41.791Z,75.94
2022-10-24T04:34:09.520Z,75.92
2022-10-24T04:36:37.151Z,76.69
2022-10-24T04:39:04.947Z,76.76
2022-10-24T04:41:32.569Z,76.99
2022-10-24T04:44:00.233Z,77.06
2022-10-24T04:46:33.992Z,76.83
2022-10-24T04:49:01.674Z,76.76
2022-10-24T04:51:29.291Z,77.26
2022-10-24T04:53:57.095Z,77.31
2022-10-24T04:56:25.906Z,77.92
2022-10-24T04:58:53.816Z,78.10
2022-10-24T05:01:21.463Z,78.63
2022-10-24T05:03:50.551Z,79.07
2022-10-24T05:06:18.293Z,79.30
2022-10-24T05:08:45.983Z,79.86
2022-10-24T05:11:13.801Z,80.70
2022-10-24T05:13:44.687Z,80.87
2022-10-24T05:16:12.714Z,80.80
2022-10-24T05:18:41.587Z,80.77
2022-10-24T05:21:10.553Z,81.21
2022-10-24T05:23:38.222Z,81.73
2022-10-24T05:26:06.009Z,81.90
2022-10-24T05:28:33.691Z,82.77
2022-10-24T05:31:01.837Z,82.46
2022-10-24T05:33:29.416Z,82.90
2022-10-24T05:35:57.075Z,82.69
2022-10-24T05:38:26.611Z,82.54
2022-10-24T05:40:54.858Z,81.93
2022-10-24T05:43:22.529Z,82.17
2022-10-24T05:48:19.066Z,82.11
2022-10-24T05:50:46.673Z,82.16
2022-10-24T05:53:14.249Z,82.17
2022-10-24T05:55:43.145Z,82.50
2022-10-24T05:58:10.734Z,82.02
2022-10-24T06:00:38.323Z,81.95
2022-10-24T06:03:05.893Z,81.62
2022-10-24T06:05:33.483Z,81.32
2022-10-24T06:08:01.056Z,81.25
2022-10-24T06:10:28.866Z,81.58
2022-10-24T06:12:58.020Z,81.77
2022-10-24T06:15:25.694Z,81.92
2022-10-24T06:17:53.322Z,81.91
2022-10-24T06:20:20.906Z,81.64
2022-10-24T06:22:49.652Z,81.39
2022-10-24T06:25:18.286Z,81.06
2022-10-24T06:27:45.905Z,80.95
2022-10-24T06:30:14.993Z,80.82
2022-10-24T06:32:44.562Z,80.75
2022-10-24T06:35:14.657Z,80.74
2022-10-24T06:37:45.822Z,80.89
2022-10-24T06:40:15.705Z,81.12
2022-10-24T06:42:43.322Z,81.36
2022-10-24T06:45:11.065Z,81.06
2022-10-24T06:47:40.128Z,81.12
2022-10-24T06:50:08.526Z,81.17
2022-10-24T06:52:37.830Z,81.00
2022-10-24T06:55:06.427Z,80.82
2022-10-24T06:57:34.087Z,80.90
2022-10-24T07:00:01.745Z,80.23
2022-10-24T07:02:29.381Z,80.04
2022-10-24T07:04:59.538Z,80.08
2022-10-24T07:07:27.458Z,80.16
2022-10-24T07:09:56.603Z,80.23
2022-10-24T07:12:25.340Z,80.29
2022-10-24T07:14:53.326Z,79.91
2022-10-24T07:17:21.431Z,80.21
2022-10-24T07:19:53.702Z,80.22
2022-10-24T07:22:22.710Z,80.50
2022-10-24T07:24:54.028Z,80.72
2022-10-24T07:27:21.761Z,80.66
2022-10-24T07:29:49.795Z,80.41
2022-10-24T07:32:17.407Z,80.35
2022-10-24T07:34:44.997Z,80.46
2022-10-24T07:37:12.633Z,80.11
2022-10-24T07:39:41.632Z,80.42
2022-10-24T07:42:09.243Z,80.09
2022-10-24T07:44:36.781Z,79.69
2022-10-24T07:47:12.033Z,79.58
2022-10-24T07:49:51.788Z,79.40
2022-10-24T07:52:23.871Z,79.16
2022-10-24T07:55:17.960Z,79.03
2022-10-24T07:57:56.603Z,78.74
2022-10-24T08:00:25.226Z,78.85
2022-10-24T08:02:52.989Z,78.29
2022-10-24T08:05:22.906Z,78.05
2022-10-24T08:08:00.338Z,77.91
2022-10-24T08:10:40.180Z,77.96
2022-10-24T08:13:10.363Z,77.66
2022-10-24T08:15:41.035Z,77.22
2022-10-24T08:18:08.643Z,77.15
2022-10-24T08:20:36.274Z,77.27
2022-10-24T08:23:04.049Z,76.85
2022-10-24T08:25:31.661Z,77.29
2022-10-24T08:28:02.801Z,77.46
2022-10-24T08:30:32.854Z,77.23
2022-10-24T08:33:00.636Z,77.14
2022-10-24T08:35:28.438Z,77.50
2022-10-24T08:37:56.359Z,77.25
2022-10-24T08:40:23.975Z,77.05
2022-10-24T08:42:51.815Z,76.94
2022-10-24T08:45:30.313Z,77.06
2022-10-24T08:48:01.983Z,76.99
2022-10-24T08:50:31.759Z,76.88
2022-10-24T08:53:03.456Z,77.53
2022-10-24T08:55:48.821Z,76.92
2022-10-24T08:58:21.045Z,77.45
2022-10-24T09:00:51.958Z,77.06
2022-10-24T09:09:20.445Z,76.59
2022-10-24T09:11:53.504Z,76.61
2022-10-24T09:14:24.228Z,77.19
2022-10-24T09:16:58.189Z,77.72
2022-10-24T09:19:28.844Z,77.75
2022-10-24T09:21:59.739Z,77.96
2022-10-24T09:28:08.412Z,77.92
2022-10-24T09:30:37.640Z,78.45
2022-10-24T09:33:16.396Z,78.91
2022-10-24T09:35:44.513Z,78.90
2022-10-24T09:38:33.956Z,78.12
2022-10-24T09:41:05.433Z,77.77
2022-10-24T09:43:38.902Z,77.13
2022-10-24T09:46:09.858Z,77.05
2022-10-24T09:48:49.262Z,77.26
2022-10-24T09:51:25.136Z,77.65
2022-10-24T09:54:06.553Z,78.31
2022-10-24T09:56:37.999Z,78.36
2022-10-24T09:59:32.208Z,78.84
2022-10-24T10:02:19.173Z,79.55
2022-10-24T10:04:49.663Z,79.83
2022-10-24T10:07:19.845Z,79.49
2022-10-24T10:09:55.700Z,79.85
2022-10-24T10:12:30.351Z,79.76
2022-10-24T10:14:58.298Z,80.06
2022-10-24T10:17:30.943Z,80.16
2022-10-24T10:20:00.655Z,80.39
2022-10-24T10:22:32.249Z,80.31
2022-10-24T10:25:01.441Z,79.89
2022-10-24T10:27:33.822Z,80.03
2022-10-24T10:30:18.547Z,80.42
2022-10-24T10:32:56.107Z,80.45
2022-10-24T10:35:32.945Z,80.34
2022-10-24T10:38:07.977Z,80.50
2022-10-24T10:40:40.928Z,80.85
2022-10-24T10:43:27.312Z,80.10
2022-10-24T10:46:07.073Z,80.66
2022-10-24T10:48:49.093Z,80.44
2022-10-24T10:51:26.404Z,80.47
2022-10-24T10:54:01.218Z,80.66
2022-10-24T10:56:35.985Z,81.31
2022-10-24T10:59:24.700Z,81.07
2022-10-24T11:02:00.421Z,80.97
2022-10-24T11:04:38.232Z,81.35
2022-10-24T11:07:16.415Z,81.46
2022-10-24T11:09:46.200Z,81.44
2022-10-24T11:12:20.771Z,81.78
2022-10-24T11:14:54.283Z,81.94
2022-10-24T11:17:26.010Z,82.29
2022-10-24T11:20:05.462Z,82.63
2022-10-24T11:22:39.626Z,82.71
2022-10-24T11:25:18.081Z,83.17
2022-10-24T11:27:51.556Z,83.44
2022-10-24T11:30:41.642Z,83.72
2022-10-24T11:33:16.364Z,83.92
2022-10-24T11:46:37.645Z,85.08
2022-10-24T11:49:15.655Z,84.60
2022-10-24T11:51:48.543Z,84.48
2022-10-24T11:54:20.592Z,84.46
2022-10-24T11:56:52.825Z,84.22
2022-10-24T11:59:24.215Z,84.83
2022-10-24T12:02:26.882Z,84.50
2022-10-24T12:05:11.045Z,84.21
2022-10-24T12:08:05.417Z,84.77
2022-10-24T12:10:53.361Z,84.41
2022-10-24T12:13:45.925Z,84.72
2022-10-24T12:16:24.342Z,84.58
2022-10-24T12:18:59.475Z,84.78
2022-10-24T12:21:29.737Z,84.18
2022-10-24T12:23:59.915Z,84.48
2022-10-24T12:26:29.789Z,84.34
2022-10-24T12:28:59.159Z,84.20
2022-10-24T12:31:30.094Z,84.67
2022-10-24T12:34:48.835Z,85.18
2022-10-24T12:37:37.185Z,84.82
2022-10-24T12:40:42.110Z,83.81
2022-10-24T12:43:16.931Z,83.41
2022-10-24T12:45:44.514Z,83.84
2022-10-24T12:48:29.558Z,84.22
2022-10-24T12:51:21.798Z,84.25
2022-10-24T12:54:03.208Z,83.87
2022-10-24T12:56:31.759Z,83.83
2022-10-24T12:59:02.115Z,83.26
2022-10-24T13:01:34.448Z,83.31
2022-10-24T13:04:34.211Z,83.08
2022-10-24T13:07:40.211Z,82.91
2022-10-24T13:10:29.015Z,82.46
2022-10-24T13:13:22.691Z,82.20
2022-10-24T13:15:59.204Z,82.51
2022-10-24T13:18:45.007Z,82.64
2022-10-24T13:21:23.773Z,82.61
2022-10-24T13:23:53.021Z,82.73
2022-10-24T13:26:39.472Z,82.64
2022-10-24T13:29:15.634Z,82.49
2022-10-24T13:31:49.480Z,82.88
2022-10-24T13:34:31.589Z,83.29
2022-10-24T13:37:03.769Z,82.94
2022-10-24T13:39:39.416Z,82.87
2022-10-24T13:42:20.040Z,83.21
2022-10-24T13:44:50.115Z,83.49
2022-10-24T13:47:22.290Z,83.77
2022-10-24T13:49:55.448Z,83.90
2022-10-24T13:52:27.864Z,83.85
2022-10-24T13:55:01.189Z,84.02
2022-10-24T13:57:33.721Z,84.15
2022-10-24T14:00:03.067Z,84.65
2022-10-24T14:02:34.083Z,84.99
2022-10-24T14:05:03.605Z,85.44
2022-10-24T14:07:33.677Z,85.72
2022-10-24T14:10:08.534Z,84.95
2022-10-24T14:12:38.066Z,85.19
2022-10-24T14:15:07.343Z,84.64
2022-10-24T14:17:35.835Z,85.08
2022-10-24T14:20:22.034Z,85.96
2022-10-24T14:22:49.945Z,86.09
2022-10-24T14:25:29.977Z,86.23
2022-10-24T14:28:01.515Z,86.43
2022-10-24T14:30:34.288Z,86.23
2022-10-24T14:33:23.647Z,86.74
2022-10-24T14:35:55.282Z,85.95
2022-10-24T14:38:26.940Z,85.98
2022-10-24T14:41:08.400Z,87.31
2022-10-24T14:43:39.980Z,88.17
2022-10-24T14:46:30.347Z,85.91
2022-10-24T14:49:01.883Z,85.34
2022-10-24T14:51:37.692Z,85.17
2022-10-24T14:54:17.015Z,84.33
2022-10-24T14:56:46.575Z,84.40
2022-10-24T14:59:22.976Z,84.63
2022-10-24T15:01:56.463Z,84.99
2022-10-24T15:04:32.832Z,84.29
2022-10-24T15:07:16.225Z,84.61
2022-10-24T15:09:54.880Z,84.10
2022-10-24T15:12:35.048Z,83.62
2022-10-24T15:15:24.830Z,84.13
2022-10-24T15:17:53.718Z,84.69
2022-10-24T15:20:24.632Z,84.25
2022-10-24T15:22:55.825Z,84.75
2022-10-24T15:25:28.568Z,84.52
2022-10-24T15:28:00.231Z,84.10
2022-10-24T15:30:30.068Z,83.41
2022-10-24T15:32:59.043Z,83.43
2022-10-24T15:35:27.692Z,83.19
2022-10-24T15:37:57.447Z,83.01
2022-10-24T15:40:30.327Z,82.44
2022-10-24T15:42:59.463Z,82.23
2022-10-24T15:45:27.566Z,82.14
2022-10-24T15:47:55.412Z,81.67
2022-10-24T15:50:25.090Z,81.75
2022-10-24T15:52:55.787Z,80.62
2022-10-24T15:55:26.151Z,80.75
2022-10-24T15:57:54.649Z,80.94
2022-10-24T16:00:24.923Z,80.98
2022-10-24T16:02:56.949Z,80.81
2022-10-24T16:05:35.651Z,80.17
2022-10-24T16:08:03.353Z,79.52
2022-10-24T16:10:30.969Z,78.88
2022-10-24T16:12:58.761Z,78.98
2022-10-24T16:18:06.377Z,78.33
2022-10-24T16:20:34.717Z,77.60
2022-10-24T16:23:02.344Z,77.84
2022-10-24T16:25:31.977Z,78.06
2022-10-24T16:27:59.833Z,77.73
2022-10-24T16:30:30.993Z,77.05
2022-10-24T16:32:58.658Z,77.13
2022-10-24T16:35:28.796Z,76.83
2022-10-24T16:37:58.399Z,77.17
2022-10-24T16:40:26.852Z,76.63
2022-10-24T16:42:56.118Z,77.24
2022-10-24T16:45:24.765Z,77.42
2022-10-24T16:47:53.683Z,77.22
2022-10-24T16:50:24.354Z,77.50
2022-10-24T16:52:53.135Z,77.11
2022-10-24T16:55:21.822Z,76.88
2022-10-24T16:57:50.036Z,76.80
2022-10-24T17:00:19.048Z,76.97
2022-10-24T17:02:48.620Z,76.82
2022-10-24T17:05:18.813Z,76.29
2022-10-24T17:07:46.843Z,76.14
2022-10-24T17:10:18.389Z,76.78
2022-10-24T17:12:48.570Z,76.75
2022-10-24T17:15:20.834Z,76.62
2022-10-24T17:17:50.159Z,76.56
2022-10-24T17:20:19.494Z,76.09
2022-10-24T17:22:47.752Z,75.88
2022-10-24T17:25:20.246Z,75.87
2022-10-24T17:27:48.946Z,76.01
2022-10-24T17:30:19.872Z,75.73
2022-10-24T17:32:47.924Z,76.21
2022-10-24T17:35:17.833Z,75.77
2022-10-24T17:38:07.181Z,75.71
2022-10-24T17:40:42.292Z,75.39
2022-10-24T17:43:18.473Z,75.25
2022-10-24T17:45:46.419Z,76.35
2022-10-24T17:48:15.694Z,74.55
2022-10-24T17:50:43.555Z,74.19
2022-10-24T17:53:13.568Z,73.80
2022-10-24T17:55:46.360Z,73.76
2022-10-24T17:58:15.609Z,73.14
2022-10-24T18:00:44.061Z,72.96
2022-10-24T18:03:11.812Z,73.25
2022-10-24T18:05:39.577Z,73.25
2022-10-24T18:08:08.885Z,72.83
2022-10-24T18:10:39.524Z,73.08
2022-10-24T18:13:07.954Z,72.86
2022-10-24T18:15:36.413Z,72.92
2022-10-24T18:18:04.098Z,72.66
2022-10-24T18:20:32.623Z,72.93
2022-10-24T18:23:00.645Z,73.21
2022-10-24T18:25:28.949Z,73.44
2022-10-24T18:27:58.002Z,73.32
2022-10-24T18:30:27.304Z,73.72
2022-10-24T18:32:54.966Z,73.50
2022-10-24T18:35:22.751Z,73.24
2022-10-24T18:37:50.603Z,73.47
2022-10-24T18:40:18.892Z,73.36
2022-10-24T18:42:51.388Z,72.99
2022-10-24T18:45:23.340Z,73.20
2022-10-24T18:47:51.708Z,72.98
2022-10-24T18:50:21.960Z,73.33
2022-10-24T18:52:54.035Z,73.52
2022-10-24T18:55:24.776Z,74.04
2022-10-24T18:57:53.708Z,73.77
2022-10-24T19:00:24.829Z,73.33
2022-10-24T19:03:03.941Z,73.48
2022-10-24T19:05:44.087Z,73.70
2022-10-24T19:08:14.731Z,74.15
2022-10-24T19:10:43.069Z,73.94
2022-10-24T19:13:10.923Z,73.84
2022-10-24T19:15:43.814Z,73.95
2022-10-24T19:18:14.861Z,73.93
2022-10-24T19:20:42.576Z,73.75
2022-10-24T19:23:12.785Z,73.87
2022-10-24T19:25:40.480Z,73.87
2022-10-24T19:28:08.659Z,73.47
2022-10-24T19:30:37.991Z,73.21
2022-10-24T19:33:06.983Z,73.60
2022-10-24T19:35:36.871Z,73.85
2022-10-24T19:38:04.621Z,74.52
2022-10-24T19:40:32.395Z,74.29
2022-10-24T19:43:00.357Z,74.27
2022-10-24T19:45:29.973Z,74.39
2022-10-24T19:47:57.817Z,74.21
2022-10-24T19:50:26.889Z,74.15
2022-10-24T19:52:54.559Z,74.30
2022-10-24T19:55:22.617Z,74.18
2022-10-24T19:57:50.623Z,74.02
2022-10-24T20:00:18.538Z,73.80
2022-10-24T20:02:48.968Z,73.70
2022-10-24T20:05:19.275Z,73.36
2022-10-24T20:07:48.199Z,73.56
2022-10-24T20:10:15.978Z,73.56
2022-10-24T20:12:43.764Z,73.25
2022-10-24T20:15:13.661Z,73.61
2022-10-24T20:17:41.240Z,73.25
2022-10-24T20:20:11.266Z,73.45
2022-10-24T20:22:39.288Z,73.74
2022-10-24T20:25:08.906Z,74.09
2022-10-24T20:27:38.748Z,74.00
2022-10-24T20:30:08.237Z,74.13
2022-10-24T20:32:35.822Z,73.97
2022-10-24T20:35:05.580Z,73.71
2022-10-24T20:37:33.223Z,74.12
2022-10-24T20:40:00.941Z,74.38
2022-10-24T20:42:29.932Z,74.23
2022-10-24T20:44:57.496Z,74.54
2022-10-24T20:47:25.119Z,74.07
2022-10-24T20:49:54.355Z,74.13
2022-10-24T20:52:21.937Z,74.34
2022-10-24T20:54:49.784Z,74.71
2022-10-24T20:57:17.440Z,74.38
2022-10-24T20:59:46.435Z,74.48
2022-10-24T21:02:14.221Z,74.82
2022-10-24T21:04:41.935Z,75.10
2022-10-24T21:07:09.635Z,74.81
2022-10-24T21:09:37.329Z,74.69
2022-10-24T21:12:05.415Z,74.62
2022-10-24T21:14:33.072Z,74.73
2022-10-24T21:17:05.435Z,74.68
2022-10-24T21:19:33.084Z,74.27
2022-10-24T21:22:00.744Z,74.25
2022-10-24T21:24:28.359Z,74.25
2022-10-24T21:26:56.056Z,74.73
2022-10-24T21:29:39.108Z,73.55
2022-10-24T21:32:09.374Z,72.65
2022-10-24T21:34:37.048Z,72.20
2022-10-24T21:37:05.553Z,72.32
2022-10-24T21:39:33.207Z,72.62
2022-10-24T21:42:00.825Z,72.65
2022-10-24T21:44:28.426Z,72.47
2022-10-24T21:46:56.074Z,72.47
2022-10-24T21:49:25.604Z,72.37
2022-10-24T21:51:53.429Z,72.45
2022-10-24T21:54:22.496Z,72.38
2022-10-24T21:56:50.134Z,72.04
2022-10-24T21:59:19.962Z,71.74
2022-10-24T22:01:49.091Z,71.51
2022-10-24T22:04:17.607Z,71.19
2022-10-24T22:06:47.152Z,71.05
2022-10-24T22:09:17.535Z,71.05
2022-10-24T22:11:45.822Z,70.72
2022-10-24T22:14:15.582Z,71.28
2022-10-24T22:16:45.570Z,72.36
2022-10-24T22:19:14.578Z,72.20
2022-10-24T22:21:44.636Z,71.67
2022-10-24T22:24:15.476Z,72.49
2022-10-24T22:26:43.516Z,70.90
2022-10-24T22:29:13.801Z,72.06
2022-10-24T22:31:41.956Z,72.37
2022-10-24T22:34:12.069Z,70.67
2022-10-24T22:37:05.259Z,70.50
2022-10-24T22:39:35.054Z,71.63
2022-10-24T22:42:03.177Z,70.70
2022-10-24T22:44:31.211Z,71.55
2022-10-24T22:47:11.406Z,71.33
2022-10-24T22:49:53.460Z,72.15
2022-10-24T22:52:21.611Z,71.10
2022-10-24T22:54:51.440Z,71.33
2022-10-24T22:57:19.646Z,70.99
2022-10-24T22:59:47.798Z,70.76
2022-10-24T23:02:28.748Z,71.56
2022-10-24T23:05:03.931Z,71.87
2022-10-24T23:07:39.444Z,72.05
2022-10-24T23:10:13.758Z,72.55
2022-10-24T23:12:41.899Z,72.20
2022-10-24T23:15:13.998Z,72.01
2022-10-24T23:17:42.219Z,72.21
2022-10-24T23:20:22.795Z,71.69
2022-10-24T23:22:58.304Z,71.97
2022-10-24T23:25:38.943Z,72.45
2022-10-24T23:28:16.614Z,71.80
2022-10-24T23:30:44.926Z,71.55
2022-10-24T23:33:21.728Z,72.25
2022-10-24T23:35:54.035Z,72.85
2022-10-24T23:38:22.129Z,72.83
2022-10-24T23:40:52.207Z,73.28
2022-10-24T23:43:23.063Z,73.44
2022-10-24T23:45:58.510Z,73.17
2022-10-24T23:48:37.470Z,73.45
2022-10-24T23:51:10.148Z,73.51
2022-10-24T23:53:49.255Z,73.92
2022-10-24T23:56:21.609Z,73.37
2022-10-24T23:58:49.655Z,73.33
