createdAt,value
2023-05-19T00:11:04.796Z,2.28
2023-05-19T00:16:31.280Z,2.53
2023-05-19T00:22:45.475Z,2.45
2023-05-19T00:33:55.948Z,2.72
2023-05-19T00:39:48.046Z,2.03
2023-05-19T00:50:34.618Z,2.22
2023-05-19T00:55:57.869Z,2.13
2023-05-19T01:12:28.846Z,1.67
2023-05-19T01:29:33.261Z,2.35
2023-05-19T01:35:09.101Z,1.98
2023-05-19T01:40:28.822Z,2.08
2023-05-19T01:46:25.053Z,2.22
2023-05-19T01:51:59.867Z,2.15
2023-05-19T02:21:03.025Z,2.30
2023-05-19T02:27:40.547Z,2.17
2023-05-19T02:33:04.937Z,2.35
2023-05-19T02:44:40.796Z,2.15
2023-05-19T02:50:08.589Z,2.42
2023-05-19T03:01:54.441Z,3.35
2023-05-19T03:13:50.311Z,2.83
2023-05-19T03:19:11.123Z,3.55
2023-05-19T03:25:21.823Z,2.90
2023-05-19T03:30:36.528Z,2.45
2023-05-19T03:36:01.942Z,2.50
2023-05-19T03:53:58.702Z,2.03
2023-05-19T03:59:17.009Z,2.05
2023-05-19T04:10:24.312Z,2.28
2023-05-19T04:15:58.949Z,2.33
2023-05-19T04:21:26.808Z,2.05
2023-05-19T04:32:42.164Z,1.92
2023-05-19T04:39:01.528Z,2.55
2023-05-19T04:44:38.178Z,2.13
2023-05-19T04:50:15.865Z,2.08
2023-05-19T05:01:24.267Z,2.83
2023-05-19T05:07:14.423Z,2.53
2023-05-19T05:13:17.793Z,2.25
2023-05-19T05:25:06.038Z,3.28
2023-05-19T05:30:28.807Z,2.60
2023-05-19T05:35:53.670Z,2.95
2023-05-19T05:41:46.804Z,3.92
2023-05-19T05:46:54.923Z,2.80
2023-05-19T05:52:06.170Z,3.08
2023-05-19T05:57:31.511Z,2.67
2023-05-19T06:02:53.660Z,2.75
2023-05-19T06:08:07.560Z,2.80
2023-05-19T06:14:08.530Z,2.22
2023-05-19T06:19:51.470Z,2.30
2023-05-19T06:25:03.181Z,2.90
2023-05-19T06:30:32.835Z,2.55
2023-05-19T06:36:18.681Z,2.45
2023-05-19T06:47:32.588Z,4.00
2023-05-19T06:53:03.262Z,3.10
2023-05-19T06:58:15.767Z,2.20
2023-05-19T07:03:30.058Z,2.95
2023-05-19T07:08:46.929Z,2.55
2023-05-19T07:14:06.946Z,2.65
2023-05-19T07:20:21.563Z,2.80
2023-05-19T07:26:10.277Z,2.67
2023-05-19T07:37:23.047Z,2.63
2023-05-19T07:42:47.687Z,3.28
2023-05-19T07:53:47.891Z,3.50
2023-05-19T07:58:52.150Z,1.98
2023-05-19T08:03:57.515Z,2.33
2023-05-19T08:09:03.695Z,2.53
2023-05-19T08:14:16.051Z,2.40
2023-05-19T08:19:42.931Z,2.65
2023-05-19T08:30:56.424Z,3.10
2023-05-19T08:48:23.735Z,2.92
2023-05-19T08:53:34.552Z,3.83
2023-05-19T08:58:45.993Z,3.05
2023-05-19T09:03:55.493Z,2.33
2023-05-19T09:09:02.682Z,3.67
2023-05-19T09:20:39.593Z,3.17
2023-05-19T09:25:53.501Z,3.90
2023-05-19T09:31:30.854Z,3.28
2023-05-19T09:37:04.946Z,4.13
2023-05-19T09:42:30.429Z,3.30
2023-05-19T09:47:49.217Z,3.85
2023-05-19T09:52:57.802Z,3.28
2023-05-19T09:58:20.092Z,3.70
2023-05-19T10:09:18.008Z,3.95
2023-05-19T10:14:49.183Z,3.67
2023-05-19T10:26:09.358Z,3.47
2023-05-19T10:44:34.922Z,2.58
2023-05-19T10:50:22.203Z,3.75
2023-05-19T11:08:51.562Z,3.95
2023-05-19T11:20:07.394Z,3.97
2023-05-19T11:25:58.036Z,3.47
2023-05-19T11:31:20.050Z,3.92
2023-05-19T11:42:06.114Z,3.75
2023-05-19T11:47:38.746Z,3.17
2023-05-19T11:53:04.696Z,2.40
2023-05-19T11:58:40.924Z,2.65
2023-05-19T12:04:21.152Z,3.83
2023-05-19T12:09:35.964Z,4.00
2023-05-19T12:14:51.220Z,2.67
2023-05-19T12:19:53.460Z,2.70
2023-05-19T12:24:56.309Z,2.28
2023-05-19T12:29:58.624Z,3.05
2023-05-19T12:41:08.563Z,4.10
2023-05-19T12:46:21.725Z,4.55
2023-05-19T12:51:42.339Z,4.30
2023-05-19T12:57:26.459Z,3.40
2023-05-19T13:02:29.214Z,2.38
2023-05-19T13:07:31.638Z,2.67
2023-05-19T13:12:42.799Z,4.65
2023-05-19T13:18:52.979Z,4.72
2023-05-19T13:24:31.583Z,3.40
2023-05-19T13:29:57.665Z,2.70
2023-05-19T13:35:09.013Z,3.28
2023-05-19T13:40:33.506Z,4.22
2023-05-19T13:46:09.275Z,4.18
2023-05-19T13:56:50.103Z,3.72
2023-05-19T14:02:16.897Z,3.83
2023-05-19T14:07:25.997Z,3.97
2023-05-19T14:13:02.458Z,4.10
2023-05-19T14:18:09.269Z,3.92
2023-05-19T14:23:17.347Z,2.35
2023-05-19T14:28:22.347Z,4.28
2023-05-19T14:33:39.616Z,2.78
2023-05-19T14:39:01.757Z,2.75
2023-05-19T14:44:27.208Z,3.08
2023-05-19T14:50:23.688Z,2.70
2023-05-19T14:55:37.203Z,4.72
2023-05-19T15:01:00.651Z,3.58
2023-05-19T15:06:34.136Z,3.15
2023-05-19T15:12:39.729Z,4.32
2023-05-19T15:23:42.450Z,3.50
2023-05-19T15:40:27.723Z,2.85
2023-05-19T15:46:08.246Z,3.33
2023-05-19T15:51:31.658Z,3.92
2023-05-19T15:56:58.258Z,4.07
2023-05-19T16:02:45.111Z,3.78
2023-05-19T16:08:10.543Z,4.45
2023-05-19T16:30:53.030Z,5.15
2023-05-19T16:36:22.529Z,4.10
2023-05-19T16:42:10.828Z,5.30
2023-05-19T16:48:03.066Z,4.70
2023-05-19T16:53:20.788Z,4.55
2023-05-19T17:04:12.055Z,5.82
2023-05-19T17:09:50.754Z,5.63
2023-05-19T17:15:15.510Z,6.00
2023-05-19T17:20:46.953Z,5.60
2023-05-19T17:32:14.194Z,6.28
2023-05-19T17:37:58.079Z,5.07
2023-05-19T17:48:56.921Z,5.50
2023-05-19T18:00:03.203Z,8.45
2023-05-19T18:05:39.478Z,6.68
2023-05-19T18:11:13.089Z,7.57
2023-05-19T18:22:22.315Z,7.82
2023-05-19T18:34:21.142Z,6.15
2023-05-19T18:40:07.365Z,6.93
2023-05-19T18:45:27.778Z,7.68
2023-05-19T18:56:30.850Z,7.10
2023-05-19T19:01:46.740Z,5.65
2023-05-19T19:07:56.919Z,5.55
2023-05-19T19:13:23.679Z,4.20
2023-05-19T19:18:43.359Z,6.15
2023-05-19T19:24:06.288Z,7.75
2023-05-19T19:35:30.582Z,7.10
2023-05-19T19:47:52.592Z,6.85
2023-05-19T19:53:14.119Z,8.38
2023-05-19T19:58:45.445Z,12.68
2023-05-19T20:03:59.213Z,21.33
2023-05-19T20:09:36.233Z,11.68
2023-05-19T20:20:40.007Z,12.93
2023-05-19T20:26:27.653Z,8.40
2023-05-19T20:31:39.803Z,8.82
2023-05-19T20:37:32.198Z,9.98
2023-05-19T20:55:39.143Z,6.82
2023-05-19T21:01:17.936Z,7.82
2023-05-19T21:07:06.549Z,5.97
2023-05-19T21:12:36.267Z,6.82
2023-05-19T21:18:14.922Z,6.72
2023-05-19T21:23:57.193Z,8.23
2023-05-19T21:29:15.111Z,6.90
2023-05-19T21:35:29.090Z,6.22
2023-05-19T21:40:47.098Z,6.95
2023-05-19T21:46:08.717Z,6.65
2023-05-19T21:51:53.205Z,6.35
2023-05-19T21:57:33.656Z,5.85
2023-05-19T22:03:18.485Z,8.68
2023-05-19T22:15:19.660Z,6.90
2023-05-19T22:20:59.869Z,7.95
2023-05-19T22:26:12.872Z,8.55
2023-05-19T22:43:02.723Z,8.23
2023-05-19T22:48:40.821Z,7.43
2023-05-19T22:54:12.324Z,7.18
2023-05-19T22:59:59.596Z,5.53
2023-05-19T23:10:43.578Z,6.60
2023-05-19T23:15:58.402Z,6.95
2023-05-19T23:27:09.884Z,7.03
2023-05-19T23:32:36.635Z,6.82
2023-05-19T23:38:29.192Z,8.23
2023-05-19T23:44:06.924Z,8.88
2023-05-19T23:49:34.384Z,6.40
2023-05-19T23:54:56.629Z,6.78
