createdAt,value
2019-01-20T00:00:23.552Z,-2.15
2019-01-20T00:01:23.530Z,-2.13
2019-01-20T00:02:23.563Z,-2.10
2019-01-20T00:03:23.485Z,-2.15
2019-01-20T00:04:23.462Z,-2.15
2019-01-20T00:05:23.431Z,-2.12
2019-01-20T00:06:23.411Z,-2.18
2019-01-20T00:07:23.585Z,-2.18
2019-01-20T00:08:23.356Z,-2.20
2019-01-20T00:09:23.331Z,-2.20
2019-01-20T00:10:23.307Z,-2.23
2019-01-20T00:11:24.204Z,-2.16
2019-01-20T00:12:23.257Z,-2.20
2019-01-20T00:13:23.235Z,-2.23
2019-01-20T00:14:23.205Z,-2.21
2019-01-20T00:15:23.188Z,-2.20
2019-01-20T00:16:23.156Z,-2.21
2019-01-20T00:17:23.132Z,-2.24
2019-01-20T00:18:23.106Z,-2.24
2019-01-20T00:19:23.079Z,-2.18
2019-01-20T00:20:23.111Z,-2.20
2019-01-20T00:21:23.032Z,-2.23
2019-01-20T00:22:23.008Z,-2.18
2019-01-20T00:23:22.979Z,-2.18
2019-01-20T00:24:22.957Z,-2.18
2019-01-20T00:25:22.931Z,-2.16
2019-01-20T00:26:22.909Z,-2.24
2019-01-20T00:27:22.880Z,-2.15
2019-01-20T00:28:22.856Z,-2.32
2019-01-20T00:29:22.838Z,-2.27
2019-01-20T00:30:22.804Z,-2.26
2019-01-20T00:31:22.785Z,-2.24
2019-01-20T00:32:22.759Z,-2.20
2019-01-20T00:33:22.737Z,-2.18
2019-01-20T00:34:22.772Z,-2.30
2019-01-20T00:35:22.679Z,-2.35
2019-01-20T00:36:22.655Z,-2.32
2019-01-20T00:37:22.629Z,-2.43
2019-01-20T00:38:22.609Z,-2.39
2019-01-20T00:39:22.581Z,-2.39
2019-01-20T00:40:22.561Z,-2.32
2019-01-20T00:41:24.225Z,-2.35
2019-01-20T00:42:22.507Z,-2.34
2019-01-20T00:43:22.481Z,-2.32
2019-01-20T00:44:22.455Z,-2.35
2019-01-20T00:45:22.434Z,-2.34
2019-01-20T00:46:22.407Z,-2.40
2019-01-20T00:47:22.381Z,-2.32
2019-01-20T00:48:22.355Z,-2.34
2019-01-20T00:49:22.377Z,-2.35
2019-01-20T00:50:22.305Z,-2.32
2019-01-20T00:51:22.285Z,-2.30
2019-01-20T00:52:22.257Z,-2.37
2019-01-20T00:53:22.231Z,-2.35
2019-01-20T00:54:22.211Z,-2.29
2019-01-20T00:55:22.181Z,-2.39
2019-01-20T00:56:22.160Z,-2.42
2019-01-20T00:57:22.132Z,-2.45
2019-01-20T00:58:22.109Z,-2.42
2019-01-20T00:59:22.084Z,-2.45
2019-01-20T01:00:22.059Z,-2.39
2019-01-20T01:01:22.035Z,-2.40
2019-01-20T01:02:22.008Z,-2.43
2019-01-20T01:03:21.979Z,-2.43
2019-01-20T01:04:21.956Z,-2.43
2019-01-20T01:05:21.929Z,-2.39
2019-01-20T01:06:21.905Z,-2.43
2019-01-20T01:07:21.882Z,-2.37
2019-01-20T01:08:21.857Z,-2.45
2019-01-20T01:09:21.832Z,-2.45
2019-01-20T01:10:21.807Z,-2.50
2019-01-20T01:11:21.779Z,-2.52
2019-01-20T01:12:21.754Z,-2.53
2019-01-20T01:13:21.730Z,-2.55
2019-01-20T01:14:21.704Z,-2.53
2019-01-20T01:15:21.683Z,-2.48
2019-01-20T01:16:21.656Z,-2.50
2019-01-20T01:17:21.629Z,-2.60
2019-01-20T01:18:21.608Z,-2.66
2019-01-20T01:19:21.585Z,-2.60
2019-01-20T01:20:21.552Z,-2.58
2019-01-20T01:21:21.530Z,-2.61
2019-01-20T01:22:21.506Z,-2.60
2019-01-20T01:23:21.481Z,-2.60
2019-01-20T01:24:21.452Z,-2.55
2019-01-20T01:25:21.430Z,-2.60
2019-01-20T01:26:21.404Z,-2.61
2019-01-20T01:27:21.382Z,-2.67
2019-01-20T01:28:21.355Z,-2.66
2019-01-20T01:29:21.336Z,-2.70
2019-01-20T01:30:21.308Z,-2.67
2019-01-20T01:31:21.283Z,-2.66
2019-01-20T01:32:21.256Z,-2.64
2019-01-20T01:33:21.230Z,-2.68
2019-01-20T01:34:21.208Z,-2.68
2019-01-20T01:35:21.180Z,-2.64
2019-01-20T01:36:21.158Z,-2.60
2019-01-20T01:37:21.133Z,-2.63
2019-01-20T01:38:21.104Z,-2.68
2019-01-20T01:39:21.077Z,-2.66
2019-01-20T01:40:21.056Z,-2.64
2019-01-20T01:41:21.032Z,-2.64
2019-01-20T01:42:21.004Z,-2.66
2019-01-20T01:43:20.980Z,-2.64
2019-01-20T01:44:20.952Z,-2.60
2019-01-20T01:45:20.927Z,-2.67
2019-01-20T01:46:20.900Z,-2.68
2019-01-20T01:47:20.878Z,-2.61
2019-01-20T01:48:20.850Z,-2.61
2019-01-20T01:49:20.828Z,-2.63
2019-01-20T01:50:20.804Z,-2.66
2019-01-20T01:51:20.778Z,-2.64
2019-01-20T01:52:20.757Z,-2.58
2019-01-20T01:53:20.730Z,-2.66
2019-01-20T01:54:20.702Z,-2.70
2019-01-20T01:55:20.681Z,-2.73
2019-01-20T01:56:20.651Z,-2.86
2019-01-20T01:57:20.627Z,-2.86
2019-01-20T01:58:20.602Z,-2.92
2019-01-20T01:59:20.578Z,-2.94
2019-01-20T02:00:20.552Z,-2.94
2019-01-20T02:01:20.531Z,-2.88
2019-01-20T02:02:20.502Z,-2.92
2019-01-20T02:03:20.478Z,-2.84
2019-01-20T02:04:20.449Z,-2.91
2019-01-20T02:05:20.426Z,-2.85
2019-01-20T02:06:20.407Z,-2.96
2019-01-20T02:07:20.377Z,-2.88
2019-01-20T02:08:20.349Z,-2.88
2019-01-20T02:09:20.326Z,-2.94
2019-01-20T02:10:20.300Z,-2.84
2019-01-20T02:11:20.276Z,-2.88
2019-01-20T02:12:20.251Z,-2.84
2019-01-20T02:13:20.221Z,-2.84
2019-01-20T02:14:20.198Z,-2.86
2019-01-20T02:15:20.177Z,-2.84
2019-01-20T02:16:20.145Z,-2.84
2019-01-20T02:17:20.126Z,-2.86
2019-01-20T02:18:20.098Z,-2.86
2019-01-20T02:19:20.076Z,-2.88
2019-01-20T02:20:20.048Z,-2.99
2019-01-20T02:21:20.020Z,-2.99
2019-01-20T02:22:19.998Z,-3.03
2019-01-20T02:23:19.973Z,-3.00
2019-01-20T02:24:19.946Z,-3.05
2019-01-20T02:25:19.926Z,-3.03
2019-01-20T02:26:19.902Z,-2.97
2019-01-20T02:27:19.867Z,-2.99
2019-01-20T02:28:19.849Z,-2.97
2019-01-20T02:29:19.823Z,-3.05
2019-01-20T02:30:19.798Z,-3.02
2019-01-20T02:31:19.778Z,-3.07
2019-01-20T02:32:19.749Z,-3.06
2019-01-20T02:33:19.737Z,-3.00
2019-01-20T02:34:19.691Z,-2.86
2019-01-20T02:35:19.670Z,-2.92
2019-01-20T02:36:19.641Z,-2.94
2019-01-20T02:37:19.620Z,-2.97
2019-01-20T02:38:19.593Z,-2.92
2019-01-20T02:39:19.570Z,-2.86
2019-01-20T02:40:19.541Z,-2.84
2019-01-20T02:41:19.531Z,-2.92
2019-01-20T02:42:19.497Z,-2.86
2019-01-20T02:43:19.467Z,-3.06
2019-01-20T02:44:19.452Z,-2.91
2019-01-20T02:45:19.419Z,-2.92
2019-01-20T02:46:19.393Z,-2.97
2019-01-20T02:47:19.366Z,-3.00
2019-01-20T02:48:19.345Z,-3.07
2019-01-20T02:49:19.317Z,-3.09
2019-01-20T02:50:19.291Z,-3.09
2019-01-20T02:51:19.266Z,-3.03
2019-01-20T02:52:19.247Z,-3.05
2019-01-20T02:53:19.214Z,-3.17
2019-01-20T02:54:19.187Z,-3.20
2019-01-20T02:55:19.165Z,-3.24
2019-01-20T02:56:19.143Z,-3.23
2019-01-20T02:57:19.119Z,-3.20
2019-01-20T02:58:19.089Z,-3.20
2019-01-20T02:59:19.064Z,-3.21
2019-01-20T03:00:19.044Z,-3.18
2019-01-20T03:01:19.013Z,-3.20
2019-01-20T03:02:18.989Z,-3.21
2019-01-20T03:03:18.961Z,-3.23
2019-01-20T03:04:18.939Z,-3.17
2019-01-20T03:05:18.915Z,-3.12
2019-01-20T03:06:18.889Z,-3.09
2019-01-20T03:07:18.859Z,-3.07
2019-01-20T03:08:18.837Z,-3.10
2019-01-20T03:09:18.811Z,-3.12
2019-01-20T03:10:18.790Z,-3.23
2019-01-20T03:11:18.764Z,-3.12
2019-01-20T03:12:18.736Z,-3.14
2019-01-20T03:13:18.714Z,-3.02
2019-01-20T03:14:18.688Z,-3.12
2019-01-20T03:15:18.668Z,-3.07
2019-01-20T03:16:18.635Z,-3.14
2019-01-20T03:17:18.610Z,-3.10
2019-01-20T03:18:18.584Z,-3.23
2019-01-20T03:19:18.561Z,-3.18
2019-01-20T03:20:18.535Z,-3.15
2019-01-20T03:21:18.505Z,-3.23
2019-01-20T03:22:18.485Z,-3.14
2019-01-20T03:23:18.461Z,-3.28
2019-01-20T03:24:18.431Z,-3.25
2019-01-20T03:25:18.412Z,-3.27
2019-01-20T03:26:18.378Z,-3.30
2019-01-20T03:27:18.358Z,-3.36
2019-01-20T03:28:18.336Z,-3.28
2019-01-20T03:29:18.306Z,-3.35
2019-01-20T03:30:18.297Z,-3.24
2019-01-20T03:31:18.254Z,-3.28
2019-01-20T03:32:18.233Z,-3.27
2019-01-20T03:33:18.213Z,-3.35
2019-01-20T03:34:18.182Z,-3.25
2019-01-20T03:35:18.157Z,-3.31
2019-01-20T03:36:18.126Z,-3.36
2019-01-20T03:37:18.101Z,-3.30
2019-01-20T03:38:18.080Z,-3.31
2019-01-20T03:39:18.050Z,-3.36
2019-01-20T03:40:18.026Z,-3.38
2019-01-20T03:41:18.002Z,-3.28
2019-01-20T03:42:17.979Z,-3.23
2019-01-20T03:43:17.950Z,-3.35
2019-01-20T03:44:17.926Z,-3.31
2019-01-20T03:45:17.900Z,-3.31
2019-01-20T03:46:17.875Z,-3.38
2019-01-20T03:47:17.849Z,-3.28
2019-01-20T03:48:17.828Z,-3.36
2019-01-20T03:49:17.796Z,-3.30
2019-01-20T03:50:17.770Z,-3.31
2019-01-20T03:51:17.746Z,-3.39
2019-01-20T03:52:17.726Z,-3.35
2019-01-20T03:53:17.696Z,-3.31
2019-01-20T03:54:17.670Z,-3.41
2019-01-20T03:55:17.653Z,-3.27
2019-01-20T03:56:17.623Z,-3.33
2019-01-20T03:57:17.607Z,-3.35
2019-01-20T03:58:17.570Z,-3.35
2019-01-20T03:59:17.544Z,-3.33
2019-01-20T04:00:17.521Z,-3.38
2019-01-20T04:01:17.498Z,-3.35
2019-01-20T04:02:17.467Z,-3.35
2019-01-20T04:03:17.446Z,-3.39
2019-01-20T04:04:17.425Z,-3.36
2019-01-20T04:05:17.394Z,-3.54
2019-01-20T04:06:17.366Z,-3.54
2019-01-20T04:07:17.340Z,-3.52
2019-01-20T04:08:17.320Z,-3.49
2019-01-20T04:09:17.290Z,-3.53
2019-01-20T04:10:17.269Z,-3.56
2019-01-20T04:11:17.244Z,-3.52
2019-01-20T04:12:20.907Z,-3.57
2019-01-20T04:13:17.194Z,-3.53
2019-01-20T04:14:17.167Z,-3.57
2019-01-20T04:15:17.140Z,-3.59
2019-01-20T04:16:17.113Z,-3.52
2019-01-20T04:17:17.088Z,-3.56
2019-01-20T04:18:17.064Z,-3.57
2019-01-20T04:19:17.038Z,-3.62
2019-01-20T04:20:17.013Z,-3.69
2019-01-20T04:21:16.985Z,-3.59
2019-01-20T04:22:16.964Z,-3.63
2019-01-20T04:23:16.939Z,-3.64
2019-01-20T04:24:16.911Z,-3.62
2019-01-20T04:25:16.883Z,-3.59
2019-01-20T04:26:16.883Z,-3.63
2019-01-20T04:27:16.890Z,-3.57
2019-01-20T04:28:16.811Z,-3.59
2019-01-20T04:29:16.786Z,-3.59
2019-01-20T04:30:16.785Z,-3.60
2019-01-20T04:31:16.735Z,-3.66
2019-01-20T04:32:16.712Z,-3.63
2019-01-20T04:33:16.687Z,-3.69
2019-01-20T04:34:16.656Z,-3.69
2019-01-20T04:35:16.633Z,-3.63
2019-01-20T04:36:16.605Z,-3.71
2019-01-20T04:37:16.586Z,-3.67
2019-01-20T04:38:16.558Z,-3.69
2019-01-20T04:39:16.530Z,-3.67
2019-01-20T04:40:16.508Z,-3.63
2019-01-20T04:41:16.479Z,-3.59
2019-01-20T04:42:16.455Z,-3.66
2019-01-20T04:43:16.430Z,-3.64
2019-01-20T04:44:16.408Z,-3.62
2019-01-20T04:45:16.379Z,-3.64
2019-01-20T04:46:16.359Z,-3.67
2019-01-20T04:47:16.328Z,-3.66
2019-01-20T04:48:16.299Z,-3.69
2019-01-20T04:49:16.277Z,-3.78
2019-01-20T04:50:16.248Z,-3.83
2019-01-20T04:51:16.222Z,-3.83
2019-01-20T04:52:16.199Z,-3.82
2019-01-20T04:53:16.174Z,-3.85
2019-01-20T04:54:16.151Z,-3.85
2019-01-20T04:55:16.123Z,-3.86
2019-01-20T04:56:16.099Z,-3.88
2019-01-20T04:57:16.087Z,-3.83
2019-01-20T04:58:16.045Z,-3.85
2019-01-20T04:59:16.023Z,-3.91
2019-01-20T05:00:15.997Z,-3.94
2019-01-20T05:01:15.976Z,-3.94
2019-01-20T05:02:15.947Z,-3.88
2019-01-20T05:03:15.925Z,-3.88
2019-01-20T05:04:15.910Z,-3.99
2019-01-20T05:05:15.869Z,-3.96
2019-01-20T05:06:15.845Z,-4.00
2019-01-20T05:07:15.815Z,-4.01
2019-01-20T05:08:15.792Z,-3.93
2019-01-20T05:09:15.763Z,-3.97
2019-01-20T05:10:15.743Z,-3.99
2019-01-20T05:11:15.716Z,-3.93
2019-01-20T05:12:15.691Z,-3.96
2019-01-20T05:13:15.665Z,-3.94
2019-01-20T05:14:15.641Z,-3.90
2019-01-20T05:15:15.617Z,-3.91
2019-01-20T05:16:15.590Z,-3.96
2019-01-20T05:17:15.558Z,-3.88
2019-01-20T05:18:15.542Z,-3.91
2019-01-20T05:19:15.517Z,-3.86
2019-01-20T05:20:15.487Z,-3.99
2019-01-20T05:21:15.459Z,-3.97
2019-01-20T05:22:15.436Z,-3.90
2019-01-20T05:23:15.407Z,-3.91
2019-01-20T05:24:15.385Z,-3.93
2019-01-20T05:25:15.357Z,-3.94
2019-01-20T05:26:15.332Z,-4.00
2019-01-20T05:27:15.310Z,-3.97
2019-01-20T05:28:15.283Z,-3.90
2019-01-20T05:29:15.254Z,-3.96
2019-01-20T05:30:15.231Z,-3.91
2019-01-20T05:31:15.204Z,-3.94
2019-01-20T05:32:15.177Z,-3.94
2019-01-20T05:33:15.154Z,-3.94
2019-01-20T05:34:15.131Z,-4.03
2019-01-20T05:35:15.105Z,-3.94
2019-01-20T05:36:15.074Z,-3.86
2019-01-20T05:37:15.055Z,-4.04
2019-01-20T05:38:15.027Z,-4.01
2019-01-20T05:39:14.994Z,-3.94
2019-01-20T05:40:17.074Z,-3.93
2019-01-20T05:41:14.952Z,-4.00
2019-01-20T05:42:14.923Z,-3.91
2019-01-20T05:43:14.896Z,-3.94
2019-01-20T05:44:14.873Z,-3.90
2019-01-20T05:45:14.848Z,-3.91
2019-01-20T05:46:14.823Z,-3.94
2019-01-20T05:47:14.794Z,-3.86
2019-01-20T05:48:14.772Z,-4.06
2019-01-20T05:49:14.748Z,-4.04
2019-01-20T05:50:14.721Z,-3.94
2019-01-20T05:51:14.692Z,-4.04
2019-01-20T05:52:14.667Z,-4.03
2019-01-20T05:53:14.640Z,-4.03
2019-01-20T05:54:14.620Z,-4.10
2019-01-20T05:55:14.713Z,-4.06
2019-01-20T05:56:14.562Z,-4.11
2019-01-20T05:57:14.540Z,-4.03
2019-01-20T05:58:14.514Z,-4.00
2019-01-20T05:59:14.494Z,-4.10
2019-01-20T06:00:14.471Z,-4.10
2019-01-20T06:01:14.438Z,-4.18
2019-01-20T06:02:14.417Z,-4.18
2019-01-20T06:03:14.385Z,-4.14
2019-01-20T06:04:14.360Z,-4.20
2019-01-20T06:05:14.335Z,-4.12
2019-01-20T06:06:14.312Z,-4.22
2019-01-20T06:07:14.282Z,-4.25
2019-01-20T06:08:14.260Z,-4.30
2019-01-20T06:09:14.236Z,-4.32
2019-01-20T06:10:14.206Z,-4.33
2019-01-20T06:11:14.185Z,-4.35
2019-01-20T06:12:14.156Z,-4.40
2019-01-20T06:13:14.132Z,-4.40
2019-01-20T06:14:14.107Z,-4.38
2019-01-20T06:15:14.080Z,-4.39
2019-01-20T06:16:14.053Z,-4.42
2019-01-20T06:17:14.032Z,-4.29
2019-01-20T06:18:14.009Z,-4.24
2019-01-20T06:19:13.987Z,-4.32
2019-01-20T06:20:13.951Z,-4.28
2019-01-20T06:21:13.925Z,-4.40
2019-01-20T06:22:13.902Z,-4.40
2019-01-20T06:23:13.874Z,-4.47
2019-01-20T06:24:13.849Z,-4.49
2019-01-20T06:25:13.823Z,-4.43
2019-01-20T06:26:13.799Z,-4.49
2019-01-20T06:27:13.770Z,-4.46
2019-01-20T06:28:13.750Z,-4.49
2019-01-20T06:29:13.724Z,-4.50
2019-01-20T06:30:13.694Z,-4.42
2019-01-20T06:31:13.670Z,-4.47
2019-01-20T06:32:13.646Z,-4.54
2019-01-20T06:33:13.618Z,-4.53
2019-01-20T06:34:13.600Z,-4.50
2019-01-20T06:35:13.562Z,-4.49
2019-01-20T06:36:13.541Z,-4.50
2019-01-20T06:37:13.515Z,-4.43
2019-01-20T06:38:13.496Z,-4.43
2019-01-20T06:39:13.466Z,-4.49
2019-01-20T06:40:13.438Z,-4.39
2019-01-20T06:41:13.409Z,-4.50
2019-01-20T06:42:13.385Z,-4.50
2019-01-20T06:43:13.359Z,-4.47
2019-01-20T06:44:13.338Z,-4.43
2019-01-20T06:45:13.315Z,-4.40
2019-01-20T06:46:13.283Z,-4.33
2019-01-20T06:47:13.255Z,-4.33
2019-01-20T06:48:13.233Z,-4.32
2019-01-20T06:49:13.212Z,-4.32
2019-01-20T06:50:13.181Z,-4.33
2019-01-20T06:51:13.155Z,-4.33
2019-01-20T06:52:13.124Z,-4.30
2019-01-20T06:53:13.135Z,-4.30
2019-01-20T06:54:13.077Z,-4.33
2019-01-20T06:55:13.057Z,-4.33
2019-01-20T06:56:13.026Z,-4.35
2019-01-20T06:57:12.999Z,-4.29
2019-01-20T06:58:12.971Z,-4.35
2019-01-20T06:59:12.949Z,-4.35
2019-01-20T07:00:12.926Z,-4.43
2019-01-20T07:01:12.898Z,-4.28
2019-01-20T07:02:12.864Z,-4.42
2019-01-20T07:03:12.851Z,-4.38
2019-01-20T07:04:12.819Z,-4.39
2019-01-20T07:05:12.794Z,-4.39
2019-01-20T07:06:12.775Z,-4.32
2019-01-20T07:07:12.740Z,-4.42
2019-01-20T07:08:12.725Z,-4.36
2019-01-20T07:09:12.695Z,-4.35
2019-01-20T07:10:12.667Z,-4.29
2019-01-20T07:11:12.637Z,-4.38
2019-01-20T07:12:12.615Z,-4.33
2019-01-20T07:13:12.595Z,-4.30
2019-01-20T07:14:12.565Z,-4.32
2019-01-20T07:15:12.535Z,-4.18
2019-01-20T07:16:12.515Z,-4.29
2019-01-20T07:17:12.488Z,-4.20
2019-01-20T07:18:12.458Z,-4.18
2019-01-20T07:19:12.435Z,-4.15
2019-01-20T07:20:12.409Z,-4.20
2019-01-20T07:21:12.388Z,-4.17
2019-01-20T07:22:12.359Z,-4.20
2019-01-20T07:23:12.330Z,-4.18
2019-01-20T07:24:12.338Z,-4.15
2019-01-20T07:25:12.280Z,-4.12
2019-01-20T07:26:12.255Z,-4.15
2019-01-20T07:27:12.227Z,-4.12
2019-01-20T07:27:56.231Z,-4.10
2019-01-20T07:28:56.203Z,-4.03
2019-01-20T07:29:56.177Z,-4.10
2019-01-20T07:30:56.151Z,-4.04
2019-01-20T07:31:56.129Z,-4.04
2019-01-20T07:32:56.103Z,-4.04
2019-01-20T07:33:56.077Z,-4.04
2019-01-20T07:34:56.053Z,-4.17
2019-01-20T07:35:56.023Z,-4.06
2019-01-20T07:36:55.999Z,-4.06
2019-01-20T07:37:55.973Z,-4.18
2019-01-20T07:38:55.948Z,-4.01
2019-01-20T07:39:55.925Z,-4.06
2019-01-20T07:40:55.894Z,-4.10
2019-01-20T07:41:55.873Z,-4.03
2019-01-20T07:42:55.841Z,-3.91
2019-01-20T07:43:55.819Z,-4.01
2019-01-20T07:44:55.793Z,-3.85
2019-01-20T07:45:55.772Z,-3.96
2019-01-20T07:46:55.745Z,-3.97
2019-01-20T07:47:55.718Z,-3.93
2019-01-20T07:48:55.691Z,-3.93
2019-01-20T07:49:55.664Z,-3.96
2019-01-20T07:50:55.641Z,-3.90
2019-01-20T07:51:55.612Z,-3.83
2019-01-20T07:52:55.588Z,-3.71
2019-01-20T07:53:55.569Z,-3.71
2019-01-20T07:54:55.537Z,-3.57
2019-01-20T07:55:55.509Z,-3.54
2019-01-20T07:56:55.491Z,-3.42
2019-01-20T07:57:55.468Z,-3.39
2019-01-20T07:58:55.434Z,-3.23
2019-01-20T07:59:55.407Z,-3.21
2019-01-20T08:00:55.387Z,-3.23
2019-01-20T08:01:55.358Z,-3.05
2019-01-20T08:02:55.336Z,-3.07
2019-01-20T08:03:55.309Z,-2.99
2019-01-20T08:04:55.279Z,-2.97
2019-01-20T08:05:55.258Z,-2.88
2019-01-20T08:06:55.231Z,-2.85
2019-01-20T08:07:55.203Z,-2.84
2019-01-20T08:08:55.178Z,-2.86
2019-01-20T08:09:55.157Z,-2.84
2019-01-20T08:10:55.130Z,-2.77
2019-01-20T08:11:55.109Z,-2.73
2019-01-20T08:12:55.083Z,-2.73
2019-01-20T08:13:55.050Z,-2.68
2019-01-20T08:14:55.031Z,-2.52
2019-01-20T08:15:55.006Z,-2.52
2019-01-20T08:16:54.978Z,-2.46
2019-01-20T08:17:54.950Z,-2.35
2019-01-20T08:18:54.927Z,-2.20
2019-01-20T08:19:54.905Z,-2.21
2019-01-20T08:20:54.880Z,-2.18
2019-01-20T08:21:54.851Z,-2.21
2019-01-20T08:22:54.824Z,-2.23
2019-01-20T08:23:54.797Z,-2.18
2019-01-20T08:24:54.779Z,-2.23
2019-01-20T08:25:54.747Z,-2.08
2019-01-20T08:26:54.731Z,-1.95
2019-01-20T08:27:54.704Z,-1.91
2019-01-20T08:28:54.672Z,-1.80
2019-01-20T08:29:54.654Z,-1.73
2019-01-20T08:30:54.626Z,-1.54
2019-01-20T08:31:54.603Z,-1.43
2019-01-20T08:32:54.570Z,-1.22
2019-01-20T08:33:54.559Z,-1.12
2019-01-20T08:34:54.520Z,-1.02
2019-01-20T08:35:54.499Z,-0.97
2019-01-20T08:36:54.474Z,-1.01
2019-01-20T08:37:54.449Z,-0.85
2019-01-20T08:38:54.420Z,-0.80
2019-01-20T08:39:54.396Z,-0.72
2019-01-20T08:40:54.370Z,-0.75
2019-01-20T08:41:54.347Z,-0.75
2019-01-20T08:42:54.322Z,-0.70
2019-01-20T08:43:54.301Z,-0.55
2019-01-20T08:44:54.275Z,-0.61
2019-01-20T08:45:54.256Z,-0.60
2019-01-20T08:46:54.224Z,-0.58
2019-01-20T08:47:54.199Z,-0.70
2019-01-20T08:48:54.173Z,-0.61
2019-01-20T08:49:54.153Z,-0.67
2019-01-20T08:50:54.139Z,-0.69
2019-01-20T08:51:54.100Z,-0.51
2019-01-20T08:52:54.076Z,-0.25
2019-01-20T08:53:54.059Z,-0.03
2019-01-20T08:54:54.025Z,0.23
2019-01-20T08:55:54.002Z,0.49
2019-01-20T08:56:53.978Z,0.79
2019-01-20T08:57:53.954Z,1.27
2019-01-20T08:58:53.924Z,1.26
2019-01-20T08:59:53.903Z,1.32
2019-01-20T09:00:53.888Z,1.20
2019-01-20T09:01:53.859Z,1.23
2019-01-20T09:02:53.831Z,0.98
2019-01-20T09:03:53.805Z,0.79
2019-01-20T09:04:53.786Z,0.72
2019-01-20T09:05:53.753Z,0.57
2019-01-20T09:06:53.732Z,0.46
2019-01-20T09:07:53.709Z,0.47
2019-01-20T09:08:53.682Z,0.29
2019-01-20T09:09:53.660Z,0.26
2019-01-20T09:10:53.632Z,0.15
2019-01-20T09:11:53.622Z,0.11
2019-01-20T09:12:53.590Z,0.08
2019-01-20T09:13:53.563Z,0.02
2019-01-20T09:14:53.535Z,-0.01
2019-01-20T09:15:53.514Z,0.02
2019-01-20T09:16:53.485Z,0.00
2019-01-20T09:17:53.465Z,0.07
2019-01-20T09:18:53.448Z,0.10
2019-01-20T09:19:53.416Z,0.04
2019-01-20T09:20:53.394Z,0.17
2019-01-20T09:21:53.371Z,0.38
2019-01-20T09:22:53.341Z,0.66
2019-01-20T09:23:53.319Z,1.18
2019-01-20T09:24:53.298Z,1.48
2019-01-20T09:25:53.273Z,1.60
2019-01-20T09:26:53.250Z,1.50
2019-01-20T09:27:53.221Z,1.47
2019-01-20T09:28:53.197Z,1.72
2019-01-20T09:29:53.176Z,2.07
2019-01-20T09:30:53.167Z,2.41
2019-01-20T09:31:53.135Z,2.97
2019-01-20T09:32:53.108Z,3.60
2019-01-20T09:33:53.084Z,4.09
2019-01-20T09:34:53.061Z,4.63
2019-01-20T09:35:53.035Z,5.13
2019-01-20T09:36:53.012Z,5.31
2019-01-20T09:37:52.992Z,5.82
2019-01-20T09:38:52.963Z,5.93
2019-01-20T09:39:52.939Z,6.34
2019-01-20T09:40:52.918Z,6.55
2019-01-20T09:41:52.896Z,6.94
2019-01-20T09:42:52.874Z,7.37
2019-01-20T09:43:52.851Z,7.69
2019-01-20T09:44:52.839Z,8.01
2019-01-20T09:45:52.809Z,8.22
2019-01-20T09:46:52.784Z,8.45
2019-01-20T09:47:52.768Z,8.45
2019-01-20T09:48:52.735Z,8.58
2019-01-20T09:49:52.717Z,8.70
2019-01-20T09:50:52.693Z,8.63
2019-01-20T09:51:52.674Z,8.73
2019-01-20T09:52:53.820Z,8.70
2019-01-20T09:53:52.629Z,8.73
2019-01-20T09:54:52.613Z,8.79
2019-01-20T09:55:52.589Z,8.77
2019-01-20T09:56:52.565Z,8.79
2019-01-20T09:57:52.546Z,9.15
2019-01-20T09:58:52.523Z,9.13
2019-01-20T09:59:52.513Z,9.24
2019-01-20T10:00:52.484Z,9.32
2019-01-20T10:01:52.466Z,9.38
2019-01-20T10:02:52.451Z,9.28
2019-01-20T10:03:52.424Z,9.31
2019-01-20T10:04:52.408Z,9.40
2019-01-20T10:05:52.381Z,9.13
2019-01-20T10:06:52.361Z,9.33
2019-01-20T10:07:52.344Z,9.39
2019-01-20T10:08:52.327Z,9.66
2019-01-20T10:09:52.308Z,9.71
2019-01-20T10:10:52.290Z,9.89
2019-01-20T10:11:52.268Z,9.99
2019-01-20T10:12:52.246Z,10.02
2019-01-20T10:13:54.936Z,9.87
2019-01-20T10:14:52.207Z,9.83
2019-01-20T10:15:52.497Z,9.99
2019-01-20T10:16:53.072Z,10.17
2019-01-20T10:17:52.151Z,10.18
2019-01-20T10:18:52.127Z,10.22
2019-01-20T10:19:52.113Z,10.36
2019-01-20T10:20:52.091Z,10.40
2019-01-20T10:21:52.075Z,10.12
2019-01-20T10:22:52.059Z,10.27
2019-01-20T10:23:52.036Z,10.26
2019-01-20T10:24:52.017Z,10.40
2019-01-20T10:25:52.004Z,10.26
2019-01-20T10:26:51.980Z,10.32
2019-01-20T10:27:51.965Z,10.25
2019-01-20T10:28:51.939Z,10.26
2019-01-20T10:29:51.923Z,10.15
2019-01-20T10:30:51.898Z,10.17
2019-01-20T10:31:51.879Z,10.11
2019-01-20T10:32:51.857Z,9.94
2019-01-20T10:33:51.844Z,9.96
2019-01-20T10:34:51.823Z,9.83
2019-01-20T10:35:51.803Z,9.69
2019-01-20T10:36:51.778Z,9.72
2019-01-20T10:37:51.761Z,9.71
2019-01-20T10:38:51.742Z,9.48
2019-01-20T10:39:51.718Z,9.26
2019-01-20T10:40:51.701Z,9.11
2019-01-20T10:41:51.684Z,9.05
2019-01-20T10:42:51.660Z,8.91
2019-01-20T10:43:51.640Z,8.91
2019-01-20T10:44:51.621Z,8.81
2019-01-20T10:45:51.606Z,8.48
2019-01-20T10:46:51.586Z,8.52
2019-01-20T10:47:51.566Z,8.40
2019-01-20T10:48:51.542Z,8.19
2019-01-20T10:49:51.526Z,8.00
2019-01-20T10:50:51.502Z,7.86
2019-01-20T10:51:51.482Z,7.72
2019-01-20T10:52:51.463Z,7.63
2019-01-20T10:53:53.122Z,7.79
2019-01-20T10:54:51.418Z,7.63
2019-01-20T10:55:51.403Z,7.60
2019-01-20T10:56:51.378Z,7.34
2019-01-20T10:57:51.360Z,7.16
2019-01-20T10:58:51.352Z,7.25
2019-01-20T10:59:51.317Z,7.25
2019-01-20T11:00:51.303Z,7.30
2019-01-20T11:01:51.281Z,7.21
2019-01-20T11:02:51.260Z,7.10
2019-01-20T11:03:51.232Z,7.15
2019-01-20T11:04:57.549Z,7.07
2019-01-20T11:05:51.194Z,7.23
2019-01-20T11:06:51.177Z,7.21
2019-01-20T11:07:51.155Z,7.21
2019-01-20T11:08:51.134Z,7.10
2019-01-20T11:09:51.112Z,6.99
2019-01-20T11:10:51.091Z,7.03
2019-01-20T11:11:51.074Z,6.85
2019-01-20T11:12:51.049Z,6.76
2019-01-20T11:13:51.038Z,6.85
2019-01-20T11:14:51.007Z,6.59
2019-01-20T11:15:50.988Z,6.46
2019-01-20T11:16:50.965Z,6.18
2019-01-20T11:17:50.948Z,6.11
2019-01-20T11:18:50.932Z,6.06
2019-01-20T11:19:50.910Z,6.04
2019-01-20T11:20:50.894Z,6.03
2019-01-20T11:21:50.863Z,5.94
2019-01-20T11:22:50.843Z,5.71
2019-01-20T11:23:50.827Z,5.43
2019-01-20T11:24:50.808Z,5.21
2019-01-20T11:25:50.778Z,4.97
2019-01-20T11:26:50.758Z,4.88
2019-01-20T11:27:50.739Z,4.92
2019-01-20T11:28:50.717Z,5.02
2019-01-20T11:29:50.696Z,5.04
2019-01-20T11:30:50.677Z,5.09
2019-01-20T11:31:50.658Z,5.21
2019-01-20T11:32:50.634Z,5.30
2019-01-20T11:33:50.608Z,5.33
2019-01-20T11:34:50.597Z,5.27
2019-01-20T11:35:50.576Z,5.18
2019-01-20T11:36:50.553Z,5.21
2019-01-20T11:37:50.525Z,5.12
2019-01-20T11:38:50.507Z,5.15
2019-01-20T11:39:50.485Z,5.33
2019-01-20T11:40:50.463Z,5.45
2019-01-20T11:41:50.448Z,5.38
2019-01-20T11:42:50.423Z,5.42
2019-01-20T11:43:50.397Z,5.56
2019-01-20T11:44:50.371Z,5.63
2019-01-20T11:45:50.370Z,5.74
2019-01-20T11:46:50.332Z,5.51
2019-01-20T11:47:50.309Z,5.53
2019-01-20T11:48:50.291Z,5.46
2019-01-20T11:49:50.264Z,5.49
2019-01-20T11:50:50.251Z,5.57
2019-01-20T11:51:50.220Z,5.63
2019-01-20T11:52:50.203Z,5.75
2019-01-20T11:53:50.182Z,5.78
2019-01-20T11:54:50.157Z,5.76
2019-01-20T11:55:50.140Z,5.75
2019-01-20T11:56:50.115Z,5.58
2019-01-20T11:57:50.104Z,5.45
2019-01-20T11:58:50.069Z,5.36
2019-01-20T11:59:50.052Z,5.33
2019-01-20T12:00:50.033Z,5.20
2019-01-20T12:01:50.908Z,5.25
2019-01-20T12:02:49.985Z,5.30
2019-01-20T12:03:49.963Z,5.33
2019-01-20T12:04:49.945Z,5.35
2019-01-20T12:05:49.923Z,5.31
2019-01-20T12:06:49.901Z,5.24
2019-01-20T12:07:49.877Z,5.18
2019-01-20T12:08:49.856Z,5.18
2019-01-20T12:09:49.837Z,5.15
2019-01-20T12:10:49.816Z,5.09
2019-01-20T12:11:49.792Z,4.94
2019-01-20T12:12:49.767Z,4.84
2019-01-20T12:13:49.747Z,4.88
2019-01-20T12:14:49.727Z,4.92
2019-01-20T12:15:49.700Z,4.88
2019-01-20T12:16:49.684Z,4.82
2019-01-20T12:17:49.660Z,4.89
2019-01-20T12:18:50.487Z,4.84
2019-01-20T12:19:49.611Z,4.77
2019-01-20T12:20:49.589Z,4.78
2019-01-20T12:21:49.579Z,4.78
2019-01-20T12:22:49.547Z,4.85
2019-01-20T12:23:49.531Z,4.94
2019-01-20T12:24:49.508Z,4.91
2019-01-20T12:25:49.483Z,4.85
2019-01-20T12:26:49.460Z,4.86
2019-01-20T12:27:49.439Z,4.85
2019-01-20T12:28:49.415Z,4.80
2019-01-20T12:29:51.940Z,4.66
2019-01-20T12:30:49.372Z,4.52
2019-01-20T12:31:49.351Z,4.58
2019-01-20T12:32:49.340Z,4.55
2019-01-20T12:33:49.310Z,4.45
2019-01-20T12:34:49.282Z,4.47
2019-01-20T12:35:49.264Z,4.48
2019-01-20T12:36:49.239Z,4.44
2019-01-20T12:37:49.226Z,4.47
2019-01-20T12:38:49.195Z,4.47
2019-01-20T12:39:49.174Z,4.51
2019-01-20T12:40:49.151Z,4.44
2019-01-20T12:41:49.126Z,4.22
2019-01-20T12:42:49.112Z,4.08
2019-01-20T12:43:49.106Z,4.06
2019-01-20T12:44:49.069Z,4.08
2019-01-20T12:45:49.043Z,4.02
2019-01-20T12:46:49.012Z,4.04
2019-01-20T12:47:48.995Z,3.93
2019-01-20T12:48:48.975Z,4.00
2019-01-20T12:49:48.959Z,3.98
2019-01-20T12:50:48.923Z,4.00
2019-01-20T12:51:48.903Z,4.05
2019-01-20T12:52:48.890Z,3.86
2019-01-20T12:53:48.864Z,3.90
2019-01-20T12:54:48.836Z,3.78
2019-01-20T12:55:48.815Z,3.87
2019-01-20T12:56:48.790Z,3.88
2019-01-20T12:57:48.767Z,3.97
2019-01-20T12:58:48.747Z,3.94
2019-01-20T12:59:48.720Z,3.94