createdAt,value
2018-05-03T00:00:50.877Z,0
2018-05-03T00:01:50.499Z,0
2018-05-03T00:02:50.447Z,0
2018-05-03T00:03:50.218Z,0
2018-05-03T00:04:50.205Z,0
2018-05-03T00:05:50.551Z,0
2018-05-03T00:06:50.840Z,0
2018-05-03T00:07:50.589Z,0
2018-05-03T00:08:50.579Z,0
2018-05-03T00:09:50.581Z,0
2018-05-03T00:10:50.876Z,0
2018-05-03T00:11:50.896Z,0
2018-05-03T00:12:51.216Z,0
2018-05-03T00:13:50.655Z,0
2018-05-03T00:14:50.678Z,0
2018-05-03T00:15:50.972Z,0
2018-05-03T00:16:50.826Z,0
2018-05-03T00:17:50.731Z,0
2018-05-03T00:18:50.751Z,0
2018-05-03T00:19:51.047Z,0
2018-05-03T00:20:50.510Z,0
2018-05-03T00:21:50.812Z,0
2018-05-03T00:22:50.834Z,0
2018-05-03T00:23:51.127Z,0
2018-05-03T00:24:51.147Z,0
2018-05-03T00:25:50.885Z,0
2018-05-03T00:26:50.958Z,0
2018-05-03T00:27:51.207Z,0
2018-05-03T00:28:51.233Z,0
2018-05-03T00:29:50.971Z,0
2018-05-03T00:30:50.703Z,0
2018-05-03T00:31:51.000Z,0
2018-05-03T00:32:51.297Z,0
2018-05-03T00:33:51.326Z,0
2018-05-03T00:34:51.336Z,0
2018-05-03T00:35:51.351Z,0
2018-05-03T00:36:51.420Z,0
2018-05-03T00:37:51.114Z,0
2018-05-03T00:38:51.419Z,0
2018-05-03T00:39:51.151Z,0
2018-05-03T00:40:51.457Z,0
2018-05-03T00:41:51.465Z,0
2018-05-03T00:42:51.486Z,0
2018-05-03T00:43:51.237Z,0
2018-05-03T00:44:51.522Z,0
2018-05-03T00:45:51.547Z,0
2018-05-03T00:46:51.286Z,0
2018-05-03T00:47:51.597Z,0
2018-05-03T00:48:51.319Z,0
2018-05-03T00:49:51.631Z,0
2018-05-03T00:50:51.370Z,0
2018-05-03T00:51:51.377Z,0
2018-05-03T00:52:51.404Z,0
2018-05-03T00:53:51.696Z,0
2018-05-03T00:54:51.719Z,0
2018-05-03T00:55:51.730Z,0
2018-05-03T00:56:51.749Z,0
2018-05-03T00:57:51.774Z,0
2018-05-03T00:58:51.538Z,0
2018-05-03T00:59:51.535Z,0
2018-05-03T01:00:51.828Z,0
2018-05-03T01:01:51.570Z,0
2018-05-03T01:02:51.592Z,0
2018-05-03T01:03:51.603Z,0
2018-05-03T01:04:51.632Z,0
2018-05-03T01:05:51.924Z,0
2018-05-03T01:06:51.940Z,0
2018-05-03T01:07:51.401Z,0
2018-05-03T01:08:51.698Z,0
2018-05-03T01:09:51.443Z,0
2018-05-03T01:10:51.457Z,0
2018-05-03T01:11:52.101Z,0
2018-05-03T01:12:52.051Z,0
2018-05-03T01:13:51.799Z,0
2018-05-03T01:14:52.094Z,0
2018-05-03T01:15:52.113Z,0
2018-05-03T01:16:52.176Z,0
2018-05-03T01:17:51.885Z,0
2018-05-03T01:18:51.919Z,0
2018-05-03T01:19:52.192Z,0
2018-05-03T01:20:52.220Z,0
2018-05-03T01:21:52.229Z,0
2018-05-03T01:22:52.247Z,0
2018-05-03T01:23:52.268Z,0
2018-05-03T01:24:52.293Z,0
2018-05-03T01:25:52.033Z,0
2018-05-03T01:26:52.371Z,0
2018-05-03T01:27:52.337Z,0
2018-05-03T01:28:52.366Z,0
2018-05-03T01:29:52.399Z,0
2018-05-03T01:30:52.394Z,0
2018-05-03T01:31:52.422Z,0
2018-05-03T01:32:52.478Z,0
2018-05-03T01:33:52.463Z,0
2018-05-03T01:34:52.201Z,0
2018-05-03T01:35:52.506Z,0
2018-05-03T01:36:52.547Z,0
2018-05-03T01:37:52.606Z,0
2018-05-03T01:38:52.570Z,0
2018-05-03T01:39:52.597Z,0
2018-05-03T01:40:52.580Z,0
2018-05-03T01:41:52.623Z,0
2018-05-03T01:42:52.726Z,0
2018-05-03T01:43:52.398Z,0
2018-05-03T01:44:52.392Z,0
2018-05-03T01:45:52.709Z,0
2018-05-03T01:46:52.431Z,0
2018-05-03T01:47:52.458Z,0
2018-05-03T01:48:52.211Z,0
2018-05-03T01:49:52.762Z,0
2018-05-03T01:50:52.814Z,0
2018-05-03T01:51:52.834Z,0
2018-05-03T01:52:52.630Z,0
2018-05-03T01:53:52.864Z,0
2018-05-03T01:54:52.317Z,0
2018-05-03T01:55:52.903Z,0
2018-05-03T01:56:52.929Z,0
2018-05-03T01:57:52.348Z,0
2018-05-03T01:58:52.657Z,0
2018-05-03T01:59:52.699Z,0
2018-05-03T02:00:52.430Z,0
2018-05-03T02:01:52.424Z,0
2018-05-03T02:02:52.763Z,0
2018-05-03T02:03:52.770Z,0
2018-05-03T02:04:53.072Z,0
2018-05-03T02:05:52.518Z,0
2018-05-03T02:06:52.813Z,0
2018-05-03T02:07:53.171Z,0
2018-05-03T02:08:53.165Z,0
2018-05-03T02:09:53.165Z,0
2018-05-03T02:10:52.905Z,0
2018-05-03T02:11:52.910Z,0
2018-05-03T02:12:52.928Z,0
2018-05-03T02:13:53.230Z,0
2018-05-03T02:14:53.250Z,0
2018-05-03T02:15:52.992Z,0
2018-05-03T02:16:53.014Z,0
2018-05-03T02:17:53.274Z,0
2018-05-03T02:18:53.417Z,0
2018-05-03T02:19:53.367Z,0
2018-05-03T02:20:53.367Z,0
2018-05-03T02:21:53.164Z,0
2018-05-03T02:22:52.885Z,0
2018-05-03T02:23:52.876Z,0
2018-05-03T02:24:53.142Z,0
2018-05-03T02:25:53.454Z,0
2018-05-03T02:26:53.497Z,0
2018-05-03T02:27:53.525Z,0
2018-05-03T02:28:53.233Z,0
2018-05-03T02:29:53.534Z,0
2018-05-03T02:30:53.544Z,0
2018-05-03T02:31:53.575Z,0
2018-05-03T02:32:53.562Z,0
2018-05-03T02:33:53.325Z,0
2018-05-03T02:34:53.072Z,0
2018-05-03T02:35:53.367Z,0
2018-05-03T02:36:53.670Z,0
2018-05-03T02:37:53.685Z,0
2018-05-03T02:38:53.698Z,0
2018-05-03T02:39:53.430Z,0
2018-05-03T02:40:53.741Z,0
2018-05-03T02:41:53.491Z,0
2018-05-03T02:42:53.505Z,0
2018-05-03T02:43:53.494Z,0
2018-05-03T02:44:53.245Z,0
2018-05-03T02:45:53.830Z,0
2018-05-03T02:46:53.857Z,0
2018-05-03T02:47:53.909Z,0
2018-05-03T02:48:53.709Z,0
2018-05-03T02:49:53.342Z,0
2018-05-03T02:50:53.906Z,0
2018-05-03T02:51:53.932Z,0
2018-05-03T02:52:54.029Z,0
2018-05-03T02:53:53.973Z,0
2018-05-03T02:54:54.106Z,0
2018-05-03T02:55:53.997Z,0
2018-05-03T02:56:53.744Z,0
2018-05-03T02:57:54.046Z,0
2018-05-03T02:58:54.048Z,0
2018-05-03T02:59:54.127Z,0
2018-05-03T03:00:54.126Z,0
2018-05-03T03:01:54.114Z,0
2018-05-03T03:02:53.862Z,0
2018-05-03T03:03:54.176Z,0
2018-05-03T03:04:54.152Z,0
2018-05-03T03:05:53.656Z,0
2018-05-03T03:06:54.293Z,0
2018-05-03T03:07:53.655Z,0
2018-05-03T03:08:54.051Z,0
2018-05-03T03:09:53.997Z,0
2018-05-03T03:10:53.734Z,0
2018-05-03T03:11:54.307Z,0
2018-05-03T03:12:53.850Z,0
2018-05-03T03:13:54.048Z,0
2018-05-03T03:14:54.079Z,0
2018-05-03T03:15:53.813Z,0
2018-05-03T03:16:54.187Z,0
2018-05-03T03:17:54.416Z,0
2018-05-03T03:18:54.404Z,0
2018-05-03T03:19:54.467Z,0
2018-05-03T03:20:54.175Z,0
2018-05-03T03:21:54.492Z,4
2018-05-03T03:22:54.520Z,4
2018-05-03T03:23:54.554Z,4
2018-05-03T03:24:54.553Z,4
2018-05-03T03:25:54.555Z,4
2018-05-03T03:26:54.305Z,4
2018-05-03T03:27:54.590Z,4
2018-05-03T03:28:54.333Z,0
2018-05-03T03:29:54.621Z,0
2018-05-03T03:30:54.361Z,4
2018-05-03T03:31:54.646Z,4
2018-05-03T03:32:54.947Z,4
2018-05-03T03:33:54.437Z,8
2018-05-03T03:34:53.880Z,4
2018-05-03T03:35:54.735Z,8
2018-05-03T03:36:54.788Z,12
2018-05-03T03:37:54.825Z,8
2018-05-03T03:38:54.797Z,12
2018-05-03T03:39:54.819Z,12
2018-05-03T03:40:54.939Z,12
2018-05-03T03:41:54.852Z,16
2018-05-03T03:42:54.899Z,16
2018-05-03T03:43:54.640Z,20
2018-05-03T03:44:54.628Z,24
2018-05-03T03:45:54.657Z,28
2018-05-03T03:46:54.711Z,24
2018-05-03T03:47:54.114Z,20
2018-05-03T03:48:54.418Z,24
2018-05-03T03:49:55.013Z,20
2018-05-03T03:50:54.745Z,24
2018-05-03T03:51:55.037Z,32
2018-05-03T03:52:55.121Z,36
2018-05-03T03:53:55.076Z,36
2018-05-03T03:54:55.081Z,36
2018-05-03T03:55:54.838Z,36
2018-05-03T03:56:54.592Z,40
2018-05-03T03:57:54.869Z,44
2018-05-03T03:58:54.593Z,48
2018-05-03T03:59:55.189Z,52
2018-05-03T04:00:54.925Z,56
2018-05-03T04:01:55.237Z,60
2018-05-03T04:02:54.997Z,68
2018-05-03T04:03:55.265Z,76
2018-05-03T04:04:55.037Z,84
2018-05-03T04:05:55.285Z,88
2018-05-03T04:06:55.038Z,96
2018-05-03T04:07:55.331Z,104
2018-05-03T04:08:55.069Z,112
2018-05-03T04:09:54.789Z,116
2018-05-03T04:10:55.394Z,120
2018-05-03T04:11:55.403Z,124
2018-05-03T04:12:55.137Z,132
2018-05-03T04:13:55.460Z,132
2018-05-03T04:14:55.306Z,144
2018-05-03T04:15:55.502Z,148
2018-05-03T04:16:55.482Z,156
2018-05-03T04:17:55.521Z,164
2018-05-03T04:18:55.297Z,176
2018-05-03T04:19:55.282Z,188
2018-05-03T04:20:55.012Z,200
2018-05-03T04:21:55.572Z,208
2018-05-03T04:22:55.033Z,216
2018-05-03T04:23:55.615Z,224
2018-05-03T04:24:55.360Z,232
2018-05-03T04:25:55.645Z,248
2018-05-03T04:26:55.652Z,260
2018-05-03T04:27:55.412Z,268
2018-05-03T04:28:55.759Z,280
2018-05-03T04:29:55.735Z,284
2018-05-03T04:30:55.486Z,296
2018-05-03T04:31:55.190Z,304
2018-05-03T04:32:55.793Z,320
2018-05-03T04:33:55.511Z,328
2018-05-03T04:34:55.813Z,348
2018-05-03T04:35:55.835Z,360
2018-05-03T04:36:55.857Z,364
2018-05-03T04:37:55.611Z,356
2018-05-03T04:38:55.387Z,336
2018-05-03T04:39:55.929Z,316
2018-05-03T04:40:55.926Z,304
2018-05-03T04:41:55.972Z,296
2018-05-03T04:42:56.011Z,296
2018-05-03T04:43:55.990Z,296
2018-05-03T04:44:55.712Z,296
2018-05-03T04:45:56.021Z,304
2018-05-03T04:46:55.548Z,316
2018-05-03T04:47:56.054Z,312
2018-05-03T04:48:56.116Z,316
2018-05-03T04:49:55.883Z,316
2018-05-03T04:50:56.109Z,324
2018-05-03T04:51:56.150Z,328
2018-05-03T04:52:55.877Z,344
2018-05-03T04:53:55.951Z,376
2018-05-03T04:54:56.172Z,440
2018-05-03T04:55:55.995Z,452
2018-05-03T04:56:55.933Z,440
2018-05-03T04:57:55.694Z,460
2018-05-03T04:58:56.045Z,488
2018-05-03T04:59:55.706Z,508
2018-05-03T05:00:56.288Z,512
2018-05-03T05:01:56.301Z,496
2018-05-03T05:02:56.327Z,512
2018-05-03T05:03:56.358Z,528
2018-05-03T05:04:56.278Z,532
2018-05-03T05:05:56.471Z,548
2018-05-03T05:06:56.419Z,556
2018-05-03T05:07:56.412Z,568
2018-05-03T05:08:56.155Z,576
2018-05-03T05:09:56.455Z,592
2018-05-03T05:10:56.448Z,624
2018-05-03T05:11:56.214Z,640
2018-05-03T05:12:56.269Z,664
2018-05-03T05:13:56.581Z,676
2018-05-03T05:14:56.327Z,644
2018-05-03T05:15:56.581Z,592
2018-05-03T05:16:56.306Z,548
2018-05-03T05:17:56.445Z,520
2018-05-03T05:18:56.364Z,520
2018-05-03T05:19:56.358Z,524
2018-05-03T05:20:56.666Z,516
2018-05-03T05:21:56.669Z,500
2018-05-03T05:22:56.421Z,472
2018-05-03T05:23:56.787Z,460
2018-05-03T05:24:56.478Z,456
2018-05-03T05:25:56.504Z,472
2018-05-03T05:26:56.197Z,500
2018-05-03T05:27:56.531Z,524
2018-05-03T05:28:56.849Z,556
2018-05-03T05:29:56.848Z,592
2018-05-03T05:30:57.034Z,616
2018-05-03T05:31:56.580Z,632
2018-05-03T05:32:56.603Z,644
2018-05-03T05:33:56.662Z,656
2018-05-03T05:34:56.621Z,664
2018-05-03T05:35:56.944Z,656
2018-05-03T05:36:56.966Z,628
2018-05-03T05:37:56.686Z,572
2018-05-03T05:38:56.772Z,528
2018-05-03T05:39:56.751Z,504
2018-05-03T05:40:56.758Z,496
2018-05-03T05:41:57.051Z,492
2018-05-03T05:42:57.072Z,484
2018-05-03T05:43:56.844Z,472
2018-05-03T05:44:56.828Z,472
2018-05-03T05:45:56.840Z,476
2018-05-03T05:46:56.833Z,472
2018-05-03T05:47:57.148Z,472
2018-05-03T05:48:56.603Z,480
2018-05-03T05:49:56.930Z,504
2018-05-03T05:50:57.288Z,512
2018-05-03T05:51:56.928Z,516
2018-05-03T05:52:57.218Z,524
2018-05-03T05:53:57.052Z,536
2018-05-03T05:54:57.278Z,540
2018-05-03T05:55:57.026Z,540
2018-05-03T05:56:57.015Z,552
2018-05-03T05:57:57.315Z,564
2018-05-03T05:58:57.404Z,584
2018-05-03T05:59:57.170Z,608
2018-05-03T06:00:57.120Z,624
2018-05-03T06:01:57.139Z,640
2018-05-03T06:02:57.408Z,664
2018-05-03T06:03:57.439Z,672
2018-05-03T06:04:57.477Z,660
2018-05-03T06:05:57.231Z,644
2018-05-03T06:06:57.517Z,640
2018-05-03T06:07:57.742Z,628
2018-05-03T06:08:57.553Z,620
2018-05-03T06:09:57.376Z,596
2018-05-03T06:10:57.009Z,580
2018-05-03T06:11:57.607Z,572
2018-05-03T06:12:57.594Z,556
2018-05-03T06:13:57.385Z,576
2018-05-03T06:14:57.672Z,580
2018-05-03T06:15:57.402Z,584
2018-05-03T06:16:57.421Z,580
2018-05-03T06:17:57.437Z,568
2018-05-03T06:18:57.707Z,580
2018-05-03T06:19:57.480Z,588
2018-05-03T06:20:57.476Z,572
2018-05-03T06:21:57.511Z,556
2018-05-03T06:22:57.224Z,564
2018-05-03T06:23:57.582Z,604
2018-05-03T06:24:57.581Z,676
2018-05-03T06:25:57.714Z,776
2018-05-03T06:26:57.592Z,904
2018-05-03T06:27:57.624Z,1056
2018-05-03T06:28:57.907Z,1172
2018-05-03T06:29:57.675Z,1244
2018-05-03T06:30:57.671Z,1312
2018-05-03T06:31:57.978Z,1388
2018-05-03T06:32:57.727Z,1428
2018-05-03T06:33:58.044Z,1420
2018-05-03T06:34:57.462Z,1400
2018-05-03T06:35:58.041Z,1400
2018-05-03T06:36:57.495Z,1444
2018-05-03T06:37:57.502Z,1404
2018-05-03T06:38:58.416Z,1236
2018-05-03T06:39:57.828Z,1148
2018-05-03T06:40:58.113Z,1072
2018-05-03T06:41:57.598Z,996
2018-05-03T06:42:57.898Z,936
2018-05-03T06:43:58.244Z,932
2018-05-03T06:44:57.919Z,968
2018-05-03T06:45:57.946Z,1008
2018-05-03T06:46:58.228Z,1080
2018-05-03T06:47:58.253Z,1096
2018-05-03T06:48:58.381Z,1140
2018-05-03T06:49:58.023Z,1216
2018-05-03T06:50:58.060Z,1268
2018-05-03T06:51:58.328Z,1296
2018-05-03T06:52:58.348Z,1380
2018-05-03T06:53:58.169Z,1436
2018-05-03T06:54:58.111Z,1428
2018-05-03T06:55:58.427Z,1392
2018-05-03T06:56:58.412Z,1444
2018-05-03T06:57:58.435Z,1472
2018-05-03T06:58:58.219Z,1448
2018-05-03T06:59:58.475Z,1456
2018-05-03T07:00:58.511Z,1500
2018-05-03T07:01:58.529Z,1520
2018-05-03T07:02:57.988Z,1588
2018-05-03T07:03:58.783Z,1644
2018-05-03T07:04:58.587Z,1700
2018-05-03T07:05:58.602Z,1652
2018-05-03T07:06:58.626Z,1668
2018-05-03T07:07:58.636Z,1704
2018-05-03T07:08:58.690Z,1668
2018-05-03T07:09:58.810Z,1648
2018-05-03T07:10:58.131Z,1708
2018-05-03T07:11:58.564Z,1784
2018-05-03T07:12:58.807Z,1924
2018-05-03T07:13:58.470Z,2056
2018-05-03T07:14:58.791Z,2136
2018-05-03T07:15:58.798Z,2172
2018-05-03T07:16:58.523Z,2172
2018-05-03T07:17:58.268Z,2188
2018-05-03T07:18:58.872Z,2124
2018-05-03T07:19:58.874Z,2132
2018-05-03T07:20:58.905Z,2136
2018-05-03T07:21:58.905Z,2064
2018-05-03T07:22:58.380Z,1964
2018-05-03T07:23:59.193Z,1720
2018-05-03T07:24:59.076Z,1472
2018-05-03T07:25:58.986Z,1288
2018-05-03T07:26:58.739Z,1172
2018-05-03T07:27:59.032Z,1028
2018-05-03T07:28:59.054Z,900
2018-05-03T07:29:59.084Z,812
2018-05-03T07:30:59.089Z,760
2018-05-03T07:31:58.264Z,720
2018-05-03T07:32:59.142Z,696
2018-05-03T07:33:59.136Z,712
2018-05-03T07:34:59.427Z,768
2018-05-03T07:35:58.626Z,884
2018-05-03T07:36:58.927Z,1012
2018-05-03T07:37:59.247Z,988
2018-05-03T07:38:58.959Z,852
2018-05-03T07:39:59.146Z,740
2018-05-03T07:40:58.833Z,676
2018-05-03T07:41:59.324Z,640
2018-05-03T07:42:59.334Z,636
2018-05-03T07:43:59.374Z,636
2018-05-03T07:44:59.468Z,632
2018-05-03T07:45:59.395Z,636
2018-05-03T07:46:59.393Z,636
2018-05-03T07:47:59.416Z,636
2018-05-03T07:48:59.172Z,640
2018-05-03T07:49:58.975Z,652
2018-05-03T07:50:59.492Z,664
2018-05-03T07:51:59.521Z,676
2018-05-03T07:52:59.534Z,688
2018-05-03T07:53:59.548Z,716
2018-05-03T07:54:59.578Z,784
2018-05-03T07:55:59.308Z,1060
2018-05-03T07:56:59.311Z,1396
2018-05-03T07:57:59.643Z,1572
2018-05-03T07:58:59.097Z,1716
2018-05-03T07:59:59.672Z,1840
2018-05-03T08:00:59.399Z,1908
2018-05-03T08:01:59.708Z,1936
2018-05-03T08:02:59.171Z,1964
2018-05-03T08:03:59.461Z,2008
2018-05-03T08:04:59.800Z,2068
2018-05-03T08:05:59.235Z,2100
2018-05-03T08:06:59.804Z,2148
2018-05-03T08:07:59.257Z,2200
2018-05-03T08:08:59.298Z,2184
2018-05-03T08:09:59.582Z,2116
2018-05-03T08:10:59.664Z,2044
2018-05-03T08:11:59.629Z,1948
2018-05-03T08:12:59.626Z,1880
2018-05-03T08:13:59.957Z,1848
2018-05-03T08:15:00.030Z,1856
2018-05-03T08:15:59.725Z,1868
2018-05-03T08:17:00.080Z,1872
2018-05-03T08:18:00.042Z,1796
2018-05-03T08:18:59.781Z,1728
2018-05-03T08:20:00.089Z,1664
2018-05-03T08:20:59.812Z,1620
2018-05-03T08:21:59.832Z,1604
2018-05-03T08:22:59.855Z,1572
2018-05-03T08:23:59.593Z,1540
2018-05-03T08:25:00.237Z,1476
2018-05-03T08:25:59.912Z,1464
2018-05-03T08:27:00.222Z,1456
2018-05-03T08:28:00.242Z,1452
2018-05-03T08:28:59.982Z,1412
2018-05-03T08:29:59.992Z,1348
2018-05-03T08:31:00.022Z,1256
2018-05-03T08:32:00.219Z,1100
2018-05-03T08:33:00.334Z,1048
2018-05-03T08:33:59.800Z,1048
2018-05-03T08:35:00.134Z,1096
2018-05-03T08:36:00.112Z,1208
2018-05-03T08:37:00.155Z,1384
2018-05-03T08:38:00.471Z,1624
2018-05-03T08:39:00.464Z,1776
2018-05-03T08:40:00.207Z,1848
2018-05-03T08:41:00.518Z,1788
2018-05-03T08:42:00.524Z,1712
2018-05-03T08:43:00.559Z,1660
2018-05-03T08:44:00.000Z,1600
2018-05-03T08:45:00.654Z,1548
2018-05-03T08:46:00.631Z,1560
2018-05-03T08:47:00.662Z,1540
2018-05-03T08:48:00.688Z,1568
2018-05-03T08:49:00.397Z,1600
2018-05-03T08:50:00.440Z,1652
2018-05-03T08:51:00.720Z,1716
2018-05-03T08:52:00.753Z,1760
2018-05-03T08:53:00.758Z,1752
2018-05-03T08:54:00.232Z,1716
2018-05-03T08:55:00.842Z,1728
2018-05-03T08:56:00.631Z,1672
2018-05-03T08:57:00.291Z,1612
2018-05-03T08:58:00.038Z,1544
2018-05-03T08:59:00.972Z,1404
2018-05-03T09:00:00.976Z,1344
2018-05-03T09:01:00.656Z,1312
2018-05-03T09:02:00.627Z,1316
2018-05-03T09:03:01.057Z,1344
2018-05-03T09:04:00.751Z,1432
2018-05-03T09:05:00.515Z,1504
2018-05-03T09:06:00.790Z,1508
2018-05-03T09:07:01.075Z,1572
2018-05-03T09:08:01.296Z,1668
2018-05-03T09:09:01.106Z,1796
2018-05-03T09:10:00.833Z,1892
2018-05-03T09:11:00.891Z,1928
2018-05-03T09:12:01.191Z,1992
2018-05-03T09:13:00.915Z,2176
2018-05-03T09:14:00.938Z,2512
2018-05-03T09:15:01.018Z,2852
2018-05-03T09:16:00.992Z,2996
2018-05-03T09:17:01.305Z,3008
2018-05-03T09:18:00.740Z,3052
2018-05-03T09:19:01.056Z,3148
2018-05-03T09:20:01.082Z,3232
2018-05-03T09:21:01.410Z,3368
2018-05-03T09:22:01.378Z,3436
2018-05-03T09:23:00.870Z,3400
2018-05-03T09:24:01.447Z,3340
2018-05-03T09:25:01.471Z,3332
2018-05-03T09:26:01.248Z,3268
2018-05-03T09:27:01.287Z,3196
2018-05-03T09:28:01.263Z,3056
2018-05-03T09:29:01.553Z,3016
2018-05-03T09:30:01.560Z,3036
2018-05-03T09:31:01.052Z,3072
2018-05-03T09:32:01.341Z,3072
2018-05-03T09:33:01.655Z,3036
2018-05-03T09:34:01.666Z,2884
2018-05-03T09:35:01.166Z,2652
2018-05-03T09:36:01.732Z,2640
2018-05-03T09:37:01.449Z,2500
2018-05-03T09:38:01.176Z,2548
2018-05-03T09:39:01.823Z,2580
2018-05-03T09:40:01.841Z,2780
2018-05-03T09:41:01.812Z,2880
2018-05-03T09:42:01.847Z,2948
2018-05-03T09:43:01.869Z,2976
2018-05-03T09:44:01.896Z,3016
2018-05-03T09:45:01.960Z,2884
2018-05-03T09:46:01.953Z,2864
2018-05-03T09:47:01.673Z,2608
2018-05-03T09:48:01.981Z,2460
2018-05-03T09:49:01.724Z,2440
2018-05-03T09:50:01.790Z,2680
2018-05-03T09:51:01.770Z,2748
2018-05-03T09:52:02.100Z,2792
2018-05-03T09:53:01.540Z,2648
2018-05-03T09:54:01.825Z,2608
2018-05-03T09:55:02.169Z,2476
2018-05-03T09:56:02.160Z,2560
2018-05-03T09:57:01.906Z,2684
2018-05-03T09:58:01.949Z,2584
2018-05-03T09:59:01.955Z,2644
2018-05-03T10:00:02.012Z,2492
2018-05-03T10:01:02.311Z,2620
2018-05-03T10:02:01.767Z,2824
2018-05-03T10:03:02.039Z,3148
2018-05-03T10:04:01.790Z,3204
2018-05-03T10:05:02.501Z,3208
2018-05-03T10:06:01.864Z,3100
2018-05-03T10:07:02.170Z,2828
2018-05-03T10:08:02.436Z,2776
2018-05-03T10:09:02.201Z,2732
2018-05-03T10:10:02.517Z,3072
2018-05-03T10:11:01.975Z,3400
2018-05-03T10:12:02.568Z,3472
2018-05-03T10:13:02.296Z,3476
2018-05-03T10:14:02.314Z,3332
2018-05-03T10:15:02.359Z,3196
2018-05-03T10:16:02.639Z,3176
2018-05-03T10:17:02.384Z,3124
2018-05-03T10:18:02.122Z,3136
2018-05-03T10:19:02.170Z,2948
2018-05-03T10:20:02.736Z,2872
2018-05-03T10:21:02.491Z,2896
2018-05-03T10:22:02.499Z,3024
2018-05-03T10:23:02.246Z,2932
2018-05-03T10:24:02.855Z,2836
2018-05-03T10:25:02.865Z,2696
2018-05-03T10:26:02.604Z,2476
2018-05-03T10:27:02.651Z,2240
2018-05-03T10:28:02.938Z,2096
2018-05-03T10:29:03.053Z,2060
2018-05-03T10:30:03.263Z,1924
2018-05-03T10:31:03.006Z,2036
2018-05-03T10:32:03.057Z,2060
2018-05-03T10:33:03.057Z,2032
2018-05-03T10:34:03.097Z,2048
2018-05-03T10:35:02.618Z,2084
2018-05-03T10:36:03.355Z,2088
2018-05-03T10:37:02.898Z,2100
2018-05-03T10:38:02.644Z,2104
2018-05-03T10:39:02.641Z,2080
2018-05-03T10:40:02.742Z,1996
2018-05-03T10:41:03.260Z,2104
2018-05-03T10:42:03.601Z,2016
2018-05-03T10:43:03.319Z,2032
2018-05-03T10:44:03.086Z,2096
2018-05-03T10:45:03.113Z,2116
2018-05-03T10:46:03.099Z,2172
2018-05-03T10:47:03.406Z,2236
2018-05-03T10:48:03.176Z,2204
2018-05-03T10:49:03.663Z,2152
2018-05-03T10:50:03.556Z,2088
2018-05-03T10:51:03.227Z,2172
2018-05-03T10:52:03.533Z,2180
2018-05-03T10:53:03.275Z,2204
2018-05-03T10:54:03.337Z,2228
2018-05-03T10:55:03.338Z,2216
2018-05-03T10:56:03.102Z,2212
2018-05-03T10:57:03.103Z,2212
2018-05-03T10:58:03.395Z,2240
2018-05-03T10:59:03.140Z,2272
2018-05-03T11:00:03.448Z,2280
2018-05-03T11:01:03.765Z,2284
2018-05-03T11:02:03.538Z,2300
2018-05-03T11:03:03.813Z,2360
2018-05-03T11:04:03.556Z,2420
2018-05-03T11:05:03.865Z,2432
2018-05-03T11:06:03.896Z,2424
2018-05-03T11:07:03.699Z,2420
2018-05-03T11:08:03.683Z,2436
2018-05-03T11:09:03.758Z,2472
2018-05-03T11:10:03.722Z,2476
2018-05-03T11:11:03.853Z,2460
2018-05-03T11:12:03.763Z,2484
2018-05-03T11:13:04.100Z,2480
2018-05-03T11:14:03.834Z,2484
2018-05-03T11:15:03.852Z,2408
2018-05-03T11:16:04.171Z,2112
2018-05-03T11:17:03.609Z,2492
2018-05-03T11:18:03.940Z,2512
2018-05-03T11:19:03.972Z,2432
2018-05-03T11:20:03.986Z,2460
2018-05-03T11:21:03.998Z,2512
2018-05-03T11:22:04.318Z,2504
2018-05-03T11:23:04.317Z,2440
2018-05-03T11:24:04.072Z,2464
2018-05-03T11:25:04.090Z,2492
2018-05-03T11:26:04.672Z,2484
2018-05-03T11:27:03.900Z,2492
2018-05-03T11:28:04.197Z,2448
2018-05-03T11:29:04.546Z,2496
2018-05-03T11:30:04.543Z,2544
2018-05-03T11:31:04.579Z,2540
2018-05-03T11:32:04.575Z,2560
2018-05-03T11:33:04.344Z,2520
2018-05-03T11:34:04.335Z,2432
2018-05-03T11:35:04.090Z,2472
2018-05-03T11:36:04.438Z,2528
2018-05-03T11:37:04.558Z,2500
2018-05-03T11:38:04.733Z,2508
2018-05-03T11:39:04.786Z,2516
2018-05-03T11:40:04.533Z,2500
2018-05-03T11:41:04.260Z,2508
2018-05-03T11:42:04.852Z,2536
2018-05-03T11:43:04.868Z,2556
2018-05-03T11:44:04.628Z,2556
2018-05-03T11:45:04.644Z,2588
2018-05-03T11:46:04.398Z,2600
2018-05-03T11:47:04.413Z,2624
2018-05-03T11:48:05.007Z,2616
2018-05-03T11:49:05.037Z,2644
2018-05-03T11:50:05.085Z,2648
2018-05-03T11:51:05.110Z,2644
2018-05-03T11:52:04.859Z,2684
2018-05-03T11:53:04.853Z,2688
2018-05-03T11:54:05.159Z,2700
2018-05-03T11:55:04.930Z,2720
2018-05-03T11:56:04.938Z,2676
2018-05-03T11:57:04.698Z,2668
2018-05-03T11:58:05.006Z,2692
2018-05-03T11:59:05.157Z,2712
2018-05-03T12:00:04.776Z,2680
2018-05-03T12:01:05.082Z,2696
2018-05-03T12:02:05.378Z,2696
2018-05-03T12:03:05.132Z,2728
2018-05-03T12:04:05.534Z,2752
2018-05-03T12:05:05.169Z,2724
2018-05-03T12:06:05.745Z,2684
2018-05-03T12:07:05.538Z,2688
2018-05-03T12:08:04.708Z,2692
2018-05-03T12:09:05.032Z,2676
2018-05-03T12:10:05.613Z,2672
2018-05-03T12:11:05.073Z,2660
2018-05-03T12:12:05.100Z,2620
2018-05-03T12:13:05.107Z,2632
2018-05-03T12:14:05.172Z,2652
2018-05-03T12:15:05.176Z,2648
2018-05-03T12:16:05.770Z,2648
2018-05-03T12:17:05.512Z,2656
2018-05-03T12:18:05.821Z,2660
2018-05-03T12:19:05.595Z,2668
2018-05-03T12:20:05.908Z,2680
2018-05-03T12:21:05.638Z,2700
2018-05-03T12:22:05.959Z,2696
2018-05-03T12:23:05.697Z,2676
2018-05-03T12:24:05.982Z,2680
2018-05-03T12:25:05.768Z,2688
2018-05-03T12:26:05.791Z,2684
2018-05-03T12:27:05.804Z,2672
2018-05-03T12:28:06.114Z,2708
2018-05-03T12:29:05.591Z,2704
2018-05-03T12:30:05.606Z,2688
2018-05-03T12:31:06.215Z,2704
2018-05-03T12:32:05.966Z,2692
2018-05-03T12:33:05.977Z,2684
2018-05-03T12:34:06.287Z,2716
2018-05-03T12:35:05.899Z,2720
2018-05-03T12:36:05.796Z,2728
2018-05-03T12:37:06.079Z,2720
2018-05-03T12:38:06.113Z,2708
2018-05-03T12:39:06.127Z,2744
2018-05-03T12:40:06.460Z,2760
2018-05-03T12:41:06.480Z,2808
2018-05-03T12:42:06.524Z,2800
2018-05-03T12:43:06.239Z,2796
2018-05-03T12:44:06.020Z,2784
2018-05-03T12:45:06.589Z,2764
2018-05-03T12:46:06.630Z,2736
2018-05-03T12:47:06.625Z,2712
2018-05-03T12:48:06.396Z,2716
2018-05-03T12:49:06.128Z,2716
2018-05-03T12:50:06.730Z,2708
2018-05-03T12:51:06.209Z,2712
2018-05-03T12:52:06.516Z,2704
2018-05-03T12:53:06.566Z,2680
2018-05-03T12:54:06.903Z,2664
2018-05-03T12:55:06.901Z,2668
2018-05-03T12:56:06.640Z,2676
2018-05-03T12:57:06.932Z,2684
2018-05-03T12:58:06.975Z,2684
2018-05-03T12:59:06.433Z,2656
2018-05-03T13:00:06.762Z,2676
2018-05-03T13:01:06.497Z,2672
2018-05-03T13:02:06.804Z,2696
2018-05-03T13:03:07.111Z,2724
2018-05-03T13:04:07.110Z,2748
2018-05-03T13:05:06.878Z,2772
2018-05-03T13:06:07.189Z,2740
2018-05-03T13:07:07.238Z,2708
2018-05-03T13:08:07.286Z,2724
2018-05-03T13:09:07.290Z,2740
2018-05-03T13:10:07.405Z,2764
2018-05-03T13:11:07.356Z,2784
2018-05-03T13:12:07.090Z,2796
2018-05-03T13:13:06.555Z,2812
2018-05-03T13:14:06.870Z,2828
2018-05-03T13:15:07.448Z,2848
2018-05-03T13:16:07.238Z,2864
2018-05-03T13:17:07.244Z,2860
2018-05-03T13:18:06.976Z,2856
2018-05-03T13:19:07.559Z,2884
2018-05-03T13:20:07.420Z,2888
2018-05-03T13:21:07.086Z,2888
2018-05-03T13:22:07.089Z,2940
2018-05-03T13:23:07.116Z,2912
2018-05-03T13:24:07.439Z,2908
2018-05-03T13:25:07.521Z,2972
2018-05-03T13:26:07.838Z,3012
2018-05-03T13:27:07.808Z,3036
2018-05-03T13:28:07.714Z,3000
2018-05-03T13:29:07.579Z,3012
2018-05-03T13:30:07.618Z,3020
2018-05-03T13:31:07.668Z,3028
2018-05-03T13:32:07.934Z,3056
2018-05-03T13:33:07.975Z,3028
2018-05-03T13:34:07.991Z,3028
2018-05-03T13:35:08.045Z,3052
2018-05-03T13:36:07.563Z,3080
2018-05-03T13:37:07.815Z,3088
2018-05-03T13:38:07.826Z,3112
2018-05-03T13:39:08.145Z,3132
2018-05-03T13:40:07.929Z,3132
2018-05-03T13:41:07.708Z,3160
2018-05-03T13:42:08.250Z,3188
2018-05-03T13:43:08.431Z,3168
2018-05-03T13:44:08.319Z,3192
2018-05-03T13:45:07.768Z,3200
2018-05-03T13:46:08.107Z,3176
2018-05-03T13:47:08.389Z,3152
2018-05-03T13:48:07.863Z,3264