createdAt,value
2022-08-02T00:00:55.655Z,981.13
2022-08-02T00:01:51.390Z,981.07
2022-08-02T00:02:51.427Z,981.18
2022-08-02T00:03:51.292Z,981.17
2022-08-02T00:04:51.418Z,981.19
2022-08-02T00:05:53.502Z,981.20
2022-08-02T00:06:51.506Z,981.16
2022-08-02T00:07:51.269Z,981.13
2022-08-02T00:08:51.418Z,981.18
2022-08-02T00:09:51.258Z,981.20
2022-08-02T00:10:51.166Z,981.20
2022-08-02T00:11:51.306Z,981.22
2022-08-02T00:12:51.234Z,981.12
2022-08-02T00:13:51.343Z,981.18
2022-08-02T00:14:51.427Z,981.17
2022-08-02T00:15:51.253Z,981.18
2022-08-02T00:16:51.087Z,981.15
2022-08-02T00:17:51.253Z,981.16
2022-08-02T00:18:51.081Z,981.12
2022-08-02T00:19:51.332Z,981.10
2022-08-02T00:20:51.105Z,981.07
2022-08-02T00:21:51.038Z,980.99
2022-08-02T00:22:51.097Z,981.01
2022-08-02T00:24:27.824Z,980.93
2022-08-02T00:24:51.094Z,980.92
2022-08-02T00:25:55.603Z,980.87
2022-08-02T00:26:51.096Z,980.84
2022-08-02T00:27:50.968Z,980.77
2022-08-02T00:28:51.108Z,980.78
2022-08-02T00:29:52.857Z,980.82
2022-08-02T00:30:51.086Z,980.79
2022-08-02T00:31:50.971Z,980.78
2022-08-02T00:32:51.111Z,980.76
2022-08-02T00:34:05.346Z,980.81
2022-08-02T00:34:51.102Z,980.80
2022-08-02T00:35:50.966Z,980.84
2022-08-02T00:36:50.841Z,980.84
2022-08-02T00:37:50.832Z,980.88
2022-08-02T00:38:50.814Z,980.90
2022-08-02T00:39:50.852Z,980.86
2022-08-02T00:40:53.350Z,980.86
2022-08-02T00:41:50.947Z,980.91
2022-08-02T00:42:50.766Z,980.88
2022-08-02T00:43:50.746Z,980.92
2022-08-02T00:44:50.787Z,980.93
2022-08-02T00:46:02.754Z,980.92
2022-08-02T00:46:50.869Z,980.89
2022-08-02T00:47:50.937Z,980.92
2022-08-02T00:48:50.841Z,980.88
2022-08-02T00:49:50.659Z,980.92
2022-08-02T00:50:50.653Z,980.96
2022-08-02T00:51:50.616Z,980.87
2022-08-02T00:52:50.842Z,980.92
2022-08-02T00:53:50.629Z,980.89
2022-08-02T00:54:50.602Z,980.89
2022-08-02T00:55:51.632Z,980.84
2022-08-02T00:56:51.192Z,980.87
2022-08-02T00:57:50.632Z,980.83
2022-08-02T00:58:50.872Z,980.86
2022-08-02T00:59:50.621Z,980.88
2022-08-02T01:00:50.774Z,980.90
2022-08-02T01:01:56.198Z,980.86
2022-08-02T01:02:50.802Z,980.86
2022-08-02T01:03:50.617Z,980.92
2022-08-02T01:04:50.556Z,980.88
2022-08-02T01:06:10.260Z,980.91
2022-08-02T01:06:50.468Z,980.92
2022-08-02T01:07:50.617Z,980.86
2022-08-02T01:08:50.456Z,980.92
2022-08-02T01:09:50.406Z,980.86
2022-08-02T01:10:50.526Z,980.87
2022-08-02T01:11:50.639Z,980.91
2022-08-02T01:12:50.481Z,980.88
2022-08-02T01:13:50.640Z,980.91
2022-08-02T01:14:50.485Z,980.91
2022-08-02T01:15:50.347Z,980.93
2022-08-02T01:16:50.564Z,980.90
2022-08-02T01:17:50.326Z,980.94
2022-08-02T01:18:50.451Z,980.95
2022-08-02T01:19:50.282Z,980.95
2022-08-02T01:20:50.485Z,980.87
2022-08-02T01:21:50.343Z,980.89
2022-08-02T01:23:05.810Z,980.91
2022-08-02T01:23:50.396Z,980.87
2022-08-02T01:24:50.467Z,980.90
2022-08-02T01:25:50.305Z,980.91
2022-08-02T01:26:50.166Z,980.92
2022-08-02T01:27:50.306Z,980.96
2022-08-02T01:28:50.158Z,980.96
2022-08-02T01:29:50.357Z,980.98
2022-08-02T01:30:50.116Z,980.94
2022-08-02T01:31:50.108Z,980.97
2022-08-02T01:32:50.114Z,980.97
2022-08-02T01:33:50.325Z,980.98
2022-08-02T01:34:50.071Z,980.98
2022-08-02T01:35:51.237Z,981.02
2022-08-02T01:36:50.051Z,981.05
2022-08-02T01:37:50.374Z,981.05
2022-08-02T01:38:50.130Z,981.05
2022-08-02T01:39:50.000Z,981.02
2022-08-02T01:40:50.025Z,981.08
2022-08-02T01:41:50.051Z,981.04
2022-08-02T01:42:50.211Z,981.08
2022-08-02T01:43:49.987Z,981.08
2022-08-02T01:44:50.142Z,981.09
2022-08-02T01:45:49.986Z,981.07
2022-08-02T01:46:49.916Z,981.11
2022-08-02T01:47:49.897Z,981.12
2022-08-02T01:48:49.996Z,981.15
2022-08-02T01:49:49.986Z,981.09
2022-08-02T01:50:49.847Z,981.10
2022-08-02T01:51:49.975Z,981.11
2022-08-02T01:52:53.649Z,981.09
2022-08-02T01:53:49.846Z,981.05
2022-08-02T01:54:49.901Z,981.08
2022-08-02T01:55:57.916Z,981.06
2022-08-02T01:56:49.845Z,981.02
2022-08-02T01:57:49.971Z,981.04
2022-08-02T01:58:49.764Z,981.01
2022-08-02T01:59:49.765Z,981.02
2022-08-02T02:00:49.969Z,981.01
2022-08-02T02:01:49.719Z,980.98
2022-08-02T02:02:49.811Z,980.98
2022-08-02T02:03:49.667Z,980.95
2022-08-02T02:04:49.846Z,980.97
2022-08-02T02:05:49.735Z,980.96
2022-08-02T02:06:49.827Z,980.97
2022-08-02T02:07:49.675Z,980.99
2022-08-02T02:08:49.825Z,981.03
2022-08-02T02:09:50.946Z,981.08
2022-08-02T02:10:49.823Z,981.09
2022-08-02T02:12:14.111Z,981.09
2022-08-02T02:12:49.605Z,981.14
2022-08-02T02:13:49.671Z,981.14
2022-08-02T02:14:51.562Z,981.15
2022-08-02T02:15:49.651Z,981.14
2022-08-02T02:16:49.513Z,981.14
2022-08-02T02:17:57.179Z,981.19
2022-08-02T02:18:49.500Z,981.24
2022-08-02T02:19:49.651Z,981.19
2022-08-02T02:20:49.533Z,981.21
2022-08-02T02:21:49.652Z,981.28
2022-08-02T02:22:49.853Z,981.27
2022-08-02T02:23:50.741Z,981.27
2022-08-02T02:24:49.506Z,981.28
2022-08-02T02:25:49.357Z,981.27
2022-08-02T02:26:52.355Z,981.34
2022-08-02T02:27:49.347Z,981.36
2022-08-02T02:28:49.507Z,981.35
2022-08-02T02:29:49.405Z,981.37
2022-08-02T02:30:49.495Z,981.41
2022-08-02T02:31:49.317Z,981.44
2022-08-02T02:32:49.256Z,981.47
2022-08-02T02:33:49.254Z,981.49
2022-08-02T02:34:49.263Z,981.51
2022-08-02T02:35:49.330Z,981.54
2022-08-02T02:36:49.211Z,981.52
2022-08-02T02:37:49.191Z,981.53
2022-08-02T02:38:49.191Z,981.58
2022-08-02T02:39:49.174Z,981.58
2022-08-02T02:40:49.152Z,981.59
2022-08-02T02:41:49.405Z,981.61
2022-08-02T02:42:49.581Z,981.61
2022-08-02T02:43:49.352Z,981.66
2022-08-02T02:44:49.106Z,981.65
2022-08-02T02:45:49.356Z,981.62
2022-08-02T02:46:49.196Z,981.68
2022-08-02T02:47:49.126Z,981.62
2022-08-02T02:48:49.214Z,981.69
2022-08-02T02:49:49.025Z,981.64
2022-08-02T02:50:49.016Z,981.65
2022-08-02T02:51:49.005Z,981.61
2022-08-02T02:52:48.976Z,981.62
2022-08-02T02:54:32.327Z,981.60
2022-08-02T02:54:49.051Z,981.59
2022-08-02T02:56:01.641Z,981.61
2022-08-02T02:56:48.942Z,981.58
2022-08-02T02:57:49.031Z,981.66
2022-08-02T02:58:48.914Z,981.60
2022-08-02T02:59:50.011Z,981.64
2022-08-02T03:00:49.040Z,981.63
2022-08-02T03:01:56.995Z,981.59
2022-08-02T03:02:48.857Z,981.62
2022-08-02T03:03:49.009Z,981.55
2022-08-02T03:04:56.844Z,981.50
2022-08-02T03:05:48.836Z,981.48
2022-08-02T03:06:48.925Z,981.43
2022-08-02T03:07:48.845Z,981.49
2022-08-02T03:08:48.875Z,981.40
2022-08-02T03:09:53.892Z,981.51
2022-08-02T03:10:48.746Z,981.50
2022-08-02T03:11:48.720Z,981.52
2022-08-02T03:12:48.706Z,981.59
2022-08-02T03:13:48.766Z,981.60
2022-08-02T03:14:49.217Z,981.67
2022-08-02T03:15:48.806Z,981.63
2022-08-02T03:16:48.882Z,981.59
2022-08-02T03:17:48.702Z,981.62
2022-08-02T03:18:48.652Z,981.68
2022-08-02T03:19:48.711Z,981.70
2022-08-02T03:20:48.590Z,981.72
2022-08-02T03:21:48.790Z,981.64
2022-08-02T03:22:48.591Z,981.75
2022-08-02T03:23:48.690Z,981.72
2022-08-02T03:24:48.536Z,981.76
2022-08-02T03:25:48.706Z,981.78
2022-08-02T03:26:48.545Z,981.80
2022-08-02T03:27:48.775Z,981.77
2022-08-02T03:28:48.537Z,981.82
2022-08-02T03:29:48.504Z,981.84
2022-08-02T03:30:48.537Z,981.86
2022-08-02T03:31:48.437Z,981.88
2022-08-02T03:32:48.602Z,981.85
2022-08-02T03:33:48.393Z,981.87
2022-08-02T03:34:48.531Z,981.92
2022-08-02T03:35:48.380Z,981.95
2022-08-02T03:36:48.396Z,981.93
2022-08-02T03:37:48.396Z,981.99
2022-08-02T03:38:48.410Z,981.98
2022-08-02T03:39:49.715Z,981.99
2022-08-02T03:40:48.551Z,981.94
2022-08-02T03:41:48.371Z,981.97
2022-08-02T03:42:48.305Z,981.95
2022-08-02T03:43:48.374Z,981.96
2022-08-02T03:44:48.311Z,981.95
2022-08-02T03:45:48.232Z,981.96
2022-08-02T03:46:48.255Z,981.98
2022-08-02T03:47:48.215Z,981.97
2022-08-02T03:48:48.226Z,981.96
2022-08-02T03:49:48.196Z,982.00
2022-08-02T03:50:48.317Z,982.04
2022-08-02T03:51:48.396Z,982.02
2022-08-02T03:52:48.237Z,982.02
2022-08-02T03:53:48.125Z,981.98
2022-08-02T03:54:48.228Z,981.96
2022-08-02T03:55:48.096Z,982.02
2022-08-02T03:56:48.331Z,982.04
2022-08-02T03:57:48.072Z,982.08
2022-08-02T03:58:49.409Z,982.03
2022-08-02T03:59:48.071Z,982.05
2022-08-02T04:00:48.183Z,982.04
2022-08-02T04:01:48.051Z,982.05
2022-08-02T04:02:48.311Z,982.03
2022-08-02T04:03:48.051Z,982.08
2022-08-02T04:04:48.309Z,982.10
2022-08-02T04:06:00.995Z,982.09
2022-08-02T04:06:47.975Z,982.11
2022-08-02T04:08:33.043Z,982.14
2022-08-02T04:08:47.939Z,982.11
2022-08-02T04:09:48.056Z,982.13
2022-08-02T04:10:47.896Z,982.11
2022-08-02T04:11:48.067Z,982.09
2022-08-02T04:12:47.896Z,982.09
2022-08-02T04:13:48.137Z,982.08
2022-08-02T04:14:47.976Z,982.12
2022-08-02T04:15:47.829Z,982.17
2022-08-02T04:16:47.921Z,982.20
2022-08-02T04:17:48.071Z,982.24
2022-08-02T04:18:47.909Z,982.14
2022-08-02T04:19:47.791Z,982.20
2022-08-02T04:20:47.971Z,982.24
2022-08-02T04:21:51.755Z,982.24
2022-08-02T04:22:47.893Z,982.24
2022-08-02T04:23:47.753Z,982.22
2022-08-02T04:24:49.835Z,982.22
2022-08-02T04:25:47.812Z,982.22
2022-08-02T04:26:48.938Z,982.27
2022-08-02T04:28:15.173Z,982.30
2022-08-02T04:28:47.907Z,982.24
2022-08-02T04:29:47.736Z,982.27
2022-08-02T04:30:47.659Z,982.28
2022-08-02T04:31:47.807Z,982.29
2022-08-02T04:32:47.576Z,982.29
2022-08-02T04:33:47.556Z,982.32
2022-08-02T04:35:17.792Z,982.30
2022-08-02T04:35:47.738Z,982.36
2022-08-02T04:36:47.515Z,982.36
2022-08-02T04:38:09.783Z,982.34
2022-08-02T04:38:47.532Z,982.40
2022-08-02T04:39:47.731Z,982.35
2022-08-02T04:40:47.582Z,982.41
2022-08-02T04:41:47.487Z,982.41
2022-08-02T04:42:47.535Z,982.37
2022-08-02T04:43:47.445Z,982.38
2022-08-02T04:44:47.402Z,982.44
2022-08-02T04:45:47.405Z,982.47
2022-08-02T04:46:47.406Z,982.50
2022-08-02T04:48:03.495Z,982.53
2022-08-02T04:48:47.437Z,982.53
2022-08-02T04:49:47.358Z,982.58
2022-08-02T04:50:47.337Z,982.57
2022-08-02T04:51:47.325Z,982.62
2022-08-02T04:52:47.307Z,982.56
2022-08-02T04:53:47.498Z,982.59
2022-08-02T04:54:47.266Z,982.56
2022-08-02T04:55:47.256Z,982.53
2022-08-02T04:56:47.257Z,982.60
2022-08-02T04:57:52.608Z,982.60
2022-08-02T04:58:47.365Z,982.55
2022-08-02T04:59:50.414Z,982.49
2022-08-02T05:00:47.362Z,982.44
2022-08-02T05:01:47.172Z,982.46
2022-08-02T05:02:47.286Z,982.40
2022-08-02T05:03:47.186Z,982.44
2022-08-02T05:04:47.333Z,982.42
2022-08-02T05:05:47.151Z,982.50
2022-08-02T05:06:47.125Z,982.48
2022-08-02T05:07:47.111Z,982.49
2022-08-02T05:08:47.277Z,982.53
2022-08-02T05:09:47.117Z,982.46
2022-08-02T05:10:47.336Z,982.52
2022-08-02T05:11:55.108Z,982.52
2022-08-02T05:12:47.266Z,982.46
2022-08-02T05:13:58.914Z,982.45
2022-08-02T05:14:47.277Z,982.47
2022-08-02T05:15:47.096Z,982.44
2022-08-02T05:16:47.026Z,982.50
2022-08-02T05:17:48.193Z,982.50
2022-08-02T05:18:46.962Z,982.50
2022-08-02T05:19:47.112Z,982.46
2022-08-02T05:20:46.941Z,982.52
2022-08-02T05:21:47.101Z,982.49
2022-08-02T05:22:47.032Z,982.52
2022-08-02T05:23:47.092Z,982.56
2022-08-02T05:24:46.985Z,982.49
2022-08-02T05:25:46.851Z,982.53
2022-08-02T05:26:46.931Z,982.52
2022-08-02T05:27:46.811Z,982.54
2022-08-02T05:28:47.007Z,982.56
2022-08-02T05:29:53.113Z,982.55
2022-08-02T05:30:46.788Z,982.57
2022-08-02T05:31:46.786Z,982.57
2022-08-02T05:32:46.757Z,982.59
2022-08-02T05:33:46.796Z,982.61
2022-08-02T05:34:47.006Z,982.58
2022-08-02T05:35:46.766Z,982.61
2022-08-02T05:36:46.698Z,982.60
2022-08-02T05:37:46.787Z,982.56
2022-08-02T05:38:49.840Z,982.55
2022-08-02T05:39:55.884Z,982.54
2022-08-02T05:40:54.572Z,982.57
2022-08-02T05:41:46.612Z,982.61
2022-08-02T05:42:46.613Z,982.58
2022-08-02T05:43:46.611Z,982.67
2022-08-02T05:44:46.613Z,982.68
2022-08-02T05:45:46.606Z,982.65
2022-08-02T05:46:46.694Z,982.70
2022-08-02T05:47:46.545Z,982.74
2022-08-02T05:48:46.536Z,982.68
2022-08-02T05:49:46.796Z,982.72
2022-08-02T05:50:46.626Z,982.70
2022-08-02T05:51:46.496Z,982.70
2022-08-02T05:52:46.755Z,982.72
2022-08-02T05:53:46.480Z,982.70
2022-08-02T05:54:46.457Z,982.74
2022-08-02T05:55:46.457Z,982.77
2022-08-02T05:56:46.444Z,982.78
2022-08-02T05:57:46.458Z,982.75
2022-08-02T05:58:46.427Z,982.80
2022-08-02T05:59:46.472Z,982.79
2022-08-02T06:00:46.432Z,982.80
2022-08-02T06:01:46.416Z,982.76
2022-08-02T06:02:46.331Z,982.78
2022-08-02T06:03:46.345Z,982.78
2022-08-02T06:04:46.304Z,982.81
2022-08-02T06:05:46.322Z,982.88
2022-08-02T06:06:46.408Z,982.84
2022-08-02T06:07:46.489Z,982.84
2022-08-02T06:08:47.993Z,982.87
2022-08-02T06:09:46.250Z,982.88
2022-08-02T06:10:46.317Z,982.89
2022-08-02T06:12:02.502Z,982.86
2022-08-02T06:12:46.379Z,982.93
2022-08-02T06:13:46.176Z,982.92
2022-08-02T06:14:47.136Z,982.92
2022-08-02T06:15:53.394Z,982.94
2022-08-02T06:16:46.317Z,982.97
2022-08-02T06:17:46.159Z,982.99
2022-08-02T06:18:46.377Z,983.01
2022-08-02T06:19:51.792Z,983.06
2022-08-02T06:20:46.176Z,983.09
2022-08-02T06:22:36.086Z,982.98
2022-08-02T06:22:46.617Z,983.03
2022-08-02T06:23:58.782Z,983.06
2022-08-02T06:24:46.303Z,983.03
2022-08-02T06:25:47.985Z,983.05
2022-08-02T06:26:46.127Z,983.10
2022-08-02T06:27:46.152Z,983.11
2022-08-02T06:28:45.972Z,983.08
2022-08-02T06:29:46.165Z,983.11
2022-08-02T06:30:45.986Z,983.15
2022-08-02T06:31:46.146Z,983.18
2022-08-02T06:32:46.056Z,983.11
2022-08-02T06:33:45.898Z,983.21
2022-08-02T06:34:45.980Z,983.15
2022-08-02T06:35:45.847Z,983.17
2022-08-02T06:36:45.977Z,983.15
2022-08-02T06:37:45.848Z,983.15
2022-08-02T06:38:51.166Z,983.17
2022-08-02T06:39:45.816Z,983.16
2022-08-02T06:40:46.053Z,983.16
2022-08-02T06:41:45.792Z,983.18
2022-08-02T06:42:45.972Z,983.11
2022-08-02T06:43:45.762Z,983.21
2022-08-02T06:44:47.862Z,983.14
2022-08-02T06:45:45.911Z,983.16
2022-08-02T06:47:11.867Z,983.17
2022-08-02T06:47:45.725Z,983.15
2022-08-02T06:48:45.706Z,983.16
2022-08-02T06:49:52.108Z,983.14
2022-08-02T06:50:45.747Z,983.16
2022-08-02T06:51:45.647Z,983.12
2022-08-02T06:52:45.626Z,983.18
2022-08-02T06:53:45.606Z,983.16
2022-08-02T06:54:45.657Z,983.19
2022-08-02T06:55:45.817Z,983.16
2022-08-02T06:56:45.726Z,983.14
2022-08-02T06:57:45.816Z,983.08
2022-08-02T06:58:45.596Z,983.16
2022-08-02T06:59:45.527Z,983.16
2022-08-02T07:00:45.520Z,983.17
2022-08-02T07:01:45.533Z,983.17
2022-08-02T07:02:45.671Z,983.17
2022-08-02T07:03:45.526Z,983.19
2022-08-02T07:04:45.521Z,983.20
2022-08-02T07:05:45.574Z,983.12
2022-08-02T07:06:45.432Z,983.19
2022-08-02T07:07:45.493Z,983.18
2022-08-02T07:08:59.496Z,983.19
2022-08-02T07:09:56.764Z,983.18
2022-08-02T07:10:45.429Z,983.18
2022-08-02T07:11:45.576Z,983.19
2022-08-02T07:12:45.347Z,983.22
2022-08-02T07:13:45.506Z,983.15
2022-08-02T07:14:45.339Z,983.14
2022-08-02T07:15:49.051Z,983.17
2022-08-02T07:16:45.344Z,983.14
2022-08-02T07:17:45.337Z,983.20
2022-08-02T07:18:45.347Z,983.21
2022-08-02T07:19:45.246Z,983.20
2022-08-02T07:20:45.345Z,983.21
2022-08-02T07:21:57.227Z,983.17
2022-08-02T07:22:45.336Z,983.19
2022-08-02T07:23:45.343Z,983.14
2022-08-02T07:24:45.352Z,983.16
2022-08-02T07:26:02.445Z,983.24
2022-08-02T07:27:10.055Z,983.17
2022-08-02T07:27:45.172Z,983.18
2022-08-02T07:28:45.153Z,983.14
2022-08-02T07:29:47.077Z,983.16
2022-08-02T07:30:45.122Z,983.18
2022-08-02T07:31:45.246Z,983.20
2022-08-02T07:32:45.147Z,983.18
2022-08-02T07:33:47.092Z,983.11
2022-08-02T07:34:51.415Z,983.11
2022-08-02T07:35:45.177Z,983.12
2022-08-02T07:36:45.023Z,983.04
2022-08-02T07:37:55.307Z,983.07
2022-08-02T07:38:45.583Z,983.08
2022-08-02T07:39:45.189Z,983.06
2022-08-02T07:40:44.963Z,983.12
2022-08-02T07:41:44.973Z,983.10
2022-08-02T07:42:45.033Z,983.13
2022-08-02T07:43:44.936Z,983.14
2022-08-02T07:44:48.488Z,983.12
2022-08-02T07:45:55.973Z,983.14
2022-08-02T07:46:45.029Z,983.12
2022-08-02T07:47:44.912Z,983.09
2022-08-02T07:48:44.885Z,983.08
2022-08-02T07:49:44.852Z,983.08
2022-08-02T07:50:44.846Z,983.05
2022-08-02T07:51:44.907Z,983.10
2022-08-02T07:52:44.807Z,983.07
2022-08-02T07:53:51.105Z,983.07
2022-08-02T07:54:45.026Z,983.10
2022-08-02T07:55:44.766Z,983.07
2022-08-02T07:56:44.747Z,983.07
2022-08-02T07:57:46.730Z,983.03
2022-08-02T07:58:45.025Z,982.99
2022-08-02T07:59:44.706Z,983.04
2022-08-02T08:00:44.735Z,983.02
2022-08-02T08:01:45.966Z,983.04
2022-08-02T08:02:44.706Z,983.02
2022-08-02T08:03:44.743Z,983.02
2022-08-02T08:04:44.712Z,983.01
2022-08-02T08:05:44.753Z,983.02
2022-08-02T08:06:44.728Z,983.01
2022-08-02T08:07:44.594Z,983.06
2022-08-02T08:08:44.724Z,983.05
2022-08-02T08:09:44.851Z,983.00
2022-08-02T08:10:44.717Z,982.99
2022-08-02T08:11:44.615Z,983.01
2022-08-02T08:12:44.627Z,983.05
2022-08-02T08:13:44.545Z,982.99
2022-08-02T08:14:44.601Z,982.99
2022-08-02T08:15:51.704Z,982.98
2022-08-02T08:16:44.495Z,983.01
2022-08-02T08:17:44.546Z,983.00
2022-08-02T08:18:44.775Z,982.97
2022-08-02T08:19:50.807Z,983.02
2022-08-02T08:20:44.711Z,982.99
2022-08-02T08:21:44.551Z,983.01
2022-08-02T08:22:44.411Z,983.04
2022-08-02T08:23:44.412Z,983.04
2022-08-02T08:24:44.462Z,983.06
2022-08-02T08:25:44.531Z,983.01
2022-08-02T08:26:44.371Z,983.01
2022-08-02T08:27:44.540Z,982.99
2022-08-02T08:28:44.381Z,983.04
2022-08-02T08:29:44.541Z,982.99
2022-08-02T08:30:44.468Z,983.08
2022-08-02T08:31:44.287Z,983.09
2022-08-02T08:32:44.396Z,983.08
2022-08-02T08:33:44.256Z,983.16
2022-08-02T08:34:44.406Z,983.10
2022-08-02T08:35:44.216Z,983.09
2022-08-02T08:36:44.296Z,983.10
2022-08-02T08:37:44.227Z,983.15
2022-08-02T08:38:44.377Z,983.10
2022-08-02T08:39:57.997Z,983.12
2022-08-02T08:40:44.429Z,983.07
2022-08-02T08:41:44.232Z,983.09
2022-08-02T08:42:44.224Z,983.09
2022-08-02T08:43:44.211Z,983.07
2022-08-02T08:44:44.112Z,983.03
2022-08-02T08:45:44.212Z,983.12
2022-08-02T08:46:44.104Z,983.10
2022-08-02T08:47:44.063Z,983.16
2022-08-02T08:48:44.146Z,983.13
2022-08-02T08:49:52.757Z,983.16
2022-08-02T08:50:44.116Z,983.14
2022-08-02T08:51:44.217Z,983.12
2022-08-02T08:52:44.017Z,983.15
2022-08-02T08:53:44.225Z,983.10
2022-08-02T08:54:44.056Z,983.14
2022-08-02T08:55:43.957Z,983.12
2022-08-02T08:56:44.006Z,983.15
2022-08-02T08:57:43.926Z,983.19
2022-08-02T08:58:44.027Z,983.17
2022-08-02T08:59:43.922Z,983.18
2022-08-02T09:00:44.070Z,983.25
2022-08-02T09:01:50.532Z,983.27
2022-08-02T09:02:43.929Z,983.26
2022-08-02T09:03:43.885Z,983.24
2022-08-02T09:04:52.982Z,983.24
2022-08-02T09:05:43.901Z,983.22
2022-08-02T09:06:43.841Z,983.21
2022-08-02T09:07:43.896Z,983.20
2022-08-02T09:08:43.796Z,983.24
2022-08-02T09:09:43.907Z,983.30
2022-08-02T09:10:43.800Z,983.29
2022-08-02T09:11:43.996Z,983.28
2022-08-02T09:12:43.824Z,983.27
2022-08-02T09:13:45.453Z,983.22
2022-08-02T09:14:43.737Z,983.32
2022-08-02T09:15:43.907Z,983.30
2022-08-02T09:16:43.752Z,983.31
2022-08-02T09:17:43.661Z,983.36
2022-08-02T09:18:44.028Z,983.35
2022-08-02T09:19:45.635Z,983.30
2022-08-02T09:20:43.766Z,983.29
2022-08-02T09:21:43.644Z,983.32
2022-08-02T09:22:43.731Z,983.30
2022-08-02T09:23:43.592Z,983.31
2022-08-02T09:24:43.631Z,983.36
2022-08-02T09:25:43.597Z,983.37
2022-08-02T09:26:43.587Z,983.38
2022-08-02T09:27:43.596Z,983.38
2022-08-02T09:28:43.747Z,983.36
2022-08-02T09:30:06.009Z,983.38
2022-08-02T09:30:43.826Z,983.35
2022-08-02T09:31:49.711Z,983.39
2022-08-02T09:32:43.748Z,983.41
2022-08-02T09:33:43.576Z,983.42
2022-08-02T09:34:43.487Z,983.41
2022-08-02T09:36:06.202Z,983.42
2022-08-02T09:36:43.511Z,983.43
2022-08-02T09:37:47.013Z,983.38
2022-08-02T09:38:43.431Z,983.36
2022-08-02T09:39:46.635Z,983.37
2022-08-02T09:40:43.396Z,983.41
2022-08-02T09:41:43.686Z,983.40
2022-08-02T09:42:43.431Z,983.40
2022-08-02T09:44:03.729Z,983.44
2022-08-02T09:44:43.426Z,983.45
2022-08-02T09:45:43.315Z,983.43
2022-08-02T09:46:43.426Z,983.45
2022-08-02T09:47:43.347Z,983.44
2022-08-02T09:48:43.436Z,983.45
2022-08-02T09:49:43.388Z,983.42
2022-08-02T09:50:43.418Z,983.42
2022-08-02T09:51:43.272Z,983.43
2022-08-02T09:52:44.147Z,983.40
2022-08-02T09:53:43.272Z,983.41
2022-08-02T09:54:43.190Z,983.38
2022-08-02T09:55:43.332Z,983.39
2022-08-02T09:56:43.428Z,983.40
2022-08-02T09:57:43.141Z,983.41
2022-08-02T09:58:43.152Z,983.41
2022-08-02T09:59:43.286Z,983.37
2022-08-02T10:00:52.579Z,983.37
2022-08-02T10:01:50.726Z,983.40
2022-08-02T10:02:43.177Z,983.40
2022-08-02T10:03:43.077Z,983.35
2022-08-02T10:04:53.342Z,983.34
2022-08-02T10:05:55.604Z,983.38
2022-08-02T10:06:43.107Z,983.40
2022-08-02T10:07:42.997Z,983.36
2022-08-02T10:08:43.172Z,983.42
2022-08-02T10:09:46.466Z,983.38
2022-08-02T10:10:43.102Z,983.38
2022-08-02T10:11:43.252Z,983.35
2022-08-02T10:12:42.951Z,983.34
2022-08-02T10:13:42.962Z,983.31
2022-08-02T10:14:43.194Z,983.27
2022-08-02T10:15:50.420Z,983.31
2022-08-02T10:16:42.921Z,983.24
2022-08-02T10:17:42.947Z,983.25
2022-08-02T10:18:42.887Z,983.23
2022-08-02T10:20:02.911Z,983.28
2022-08-02T10:20:43.177Z,983.26
2022-08-02T10:21:46.628Z,983.21
2022-08-02T10:22:42.897Z,983.21
2022-08-02T10:23:42.936Z,983.18
2022-08-02T10:24:47.618Z,983.14
2022-08-02T10:25:42.801Z,983.15
2022-08-02T10:26:42.792Z,983.13
2022-08-02T10:28:04.200Z,983.16
2022-08-02T10:28:42.872Z,983.15
2022-08-02T10:29:53.461Z,983.11
2022-08-02T10:30:42.806Z,983.12
2022-08-02T10:31:42.935Z,983.15
2022-08-02T10:32:42.783Z,983.12
2022-08-02T10:33:44.684Z,983.09
2022-08-02T10:34:42.877Z,983.08
2022-08-02T10:35:42.676Z,983.09
2022-08-02T10:36:42.777Z,983.05
2022-08-02T10:37:42.638Z,983.06
2022-08-02T10:38:42.786Z,983.06
2022-08-02T10:39:42.615Z,983.02
2022-08-02T10:40:42.875Z,983.02
2022-08-02T10:41:42.631Z,983.05
2022-08-02T10:42:42.791Z,983.04
2022-08-02T10:43:42.612Z,983.02
2022-08-02T10:44:42.541Z,983.01
2022-08-02T10:45:42.610Z,983.00
2022-08-02T10:46:42.591Z,982.97
2022-08-02T10:47:42.703Z,982.93
2022-08-02T10:48:42.485Z,982.95
2022-08-02T10:49:42.703Z,983.00
2022-08-02T10:50:42.495Z,982.94
2022-08-02T10:51:42.625Z,982.93
2022-08-02T10:52:42.466Z,982.89
2022-08-02T10:53:42.677Z,982.88
2022-08-02T10:54:42.465Z,982.90
2022-08-02T10:55:42.616Z,982.86
2022-08-02T10:56:42.457Z,982.84
2022-08-02T10:57:42.635Z,982.83
2022-08-02T10:58:42.368Z,982.82
2022-08-02T10:59:42.700Z,982.77
2022-08-02T11:00:42.576Z,982.76
2022-08-02T11:01:42.414Z,982.77
2022-08-02T11:02:42.368Z,982.75
2022-08-02T11:03:42.327Z,982.73
2022-08-02T11:04:42.326Z,982.74
2022-08-02T11:05:43.849Z,982.70
2022-08-02T11:06:42.324Z,982.68
2022-08-02T11:07:42.327Z,982.68
2022-08-02T11:08:42.276Z,982.66
2022-08-02T11:09:42.255Z,982.67
2022-08-02T11:10:42.217Z,982.60
2022-08-02T11:11:53.439Z,982.64
2022-08-02T11:12:42.275Z,982.60
2022-08-02T11:13:42.246Z,982.61
2022-08-02T11:14:42.465Z,982.61
2022-08-02T11:15:42.168Z,982.60
2022-08-02T11:16:42.137Z,982.54
2022-08-02T11:17:42.132Z,982.52
2022-08-02T11:18:42.151Z,982.55
2022-08-02T11:19:42.169Z,982.57
2022-08-02T11:20:42.121Z,982.53
2022-08-02T11:21:45.326Z,982.57
2022-08-02T11:22:42.140Z,982.53
2022-08-02T11:23:45.191Z,982.52
2022-08-02T11:24:42.150Z,982.48
2022-08-02T11:26:03.185Z,982.48
2022-08-02T11:26:42.146Z,982.43
2022-08-02T11:27:42.075Z,982.47
2022-08-02T11:28:42.056Z,982.45
2022-08-02T11:29:41.985Z,982.42
2022-08-02T11:30:41.975Z,982.44
2022-08-02T11:31:41.978Z,982.45
2022-08-02T11:32:42.145Z,982.40
2022-08-02T11:33:41.966Z,982.44
2022-08-02T11:34:42.196Z,982.41
2022-08-02T11:35:41.990Z,982.42
2022-08-02T11:36:42.151Z,982.40
2022-08-02T11:37:41.903Z,982.41
2022-08-02T11:38:41.870Z,982.42
2022-08-02T11:39:41.961Z,982.37
2022-08-02T11:40:41.923Z,982.35
2022-08-02T11:41:47.475Z,982.37
2022-08-02T11:42:41.840Z,982.33
2022-08-02T11:43:41.791Z,982.36
2022-08-02T11:44:41.825Z,982.33
2022-08-02T11:45:41.975Z,982.30
2022-08-02T11:46:41.825Z,982.29
2022-08-02T11:47:41.844Z,982.30
2022-08-02T11:48:41.716Z,982.31
2022-08-02T11:49:42.047Z,982.25
2022-08-02T11:50:41.695Z,982.32
2022-08-02T11:51:42.506Z,982.33
2022-08-02T11:52:41.676Z,982.34
2022-08-02T11:53:41.742Z,982.28
2022-08-02T11:54:41.901Z,982.29
2022-08-02T11:55:41.650Z,982.32
2022-08-02T11:56:41.631Z,982.26
2022-08-02T11:58:03.593Z,982.24
2022-08-02T11:58:41.899Z,982.27
2022-08-02T11:59:41.655Z,982.30
2022-08-02T12:00:41.620Z,982.27
2022-08-02T12:01:46.305Z,982.26
2022-08-02T12:02:41.825Z,982.27
2022-08-02T12:03:41.732Z,982.28
2022-08-02T12:04:41.517Z,982.25
2022-08-02T12:06:06.172Z,982.28
2022-08-02T12:06:41.577Z,982.27
2022-08-02T12:07:45.976Z,982.31
2022-08-02T12:08:41.495Z,982.30
2022-08-02T12:09:41.679Z,982.27
2022-08-02T12:10:41.436Z,982.21
2022-08-02T12:11:41.685Z,982.23
2022-08-02T12:12:41.411Z,982.21
2022-08-02T12:13:41.745Z,982.25
2022-08-02T12:14:41.501Z,982.28
2022-08-02T12:15:41.374Z,982.28
2022-08-02T12:16:41.510Z,982.26
2022-08-02T12:17:41.340Z,982.31
2022-08-02T12:18:41.341Z,982.35
2022-08-02T12:19:41.405Z,982.31
2022-08-02T12:20:41.325Z,982.30
2022-08-02T12:21:41.356Z,982.35
2022-08-02T12:22:42.027Z,982.31
2022-08-02T12:24:00.509Z,982.30
2022-08-02T12:24:41.565Z,982.28
2022-08-02T12:25:41.338Z,982.28
2022-08-02T12:26:41.215Z,982.28
2022-08-02T12:27:41.358Z,982.25
2022-08-02T12:28:41.177Z,982.28