createdAt,value
2017-10-04T00:01:14.872Z,99.10
2017-10-04T00:03:44.004Z,99.00
2017-10-04T00:06:12.378Z,98.90
2017-10-04T00:08:40.753Z,98.90
2017-10-04T00:11:09.133Z,98.90
2017-10-04T00:13:37.712Z,98.80
2017-10-04T00:16:06.063Z,98.90
2017-10-04T00:18:34.550Z,98.90
2017-10-04T00:21:04.691Z,99.10
2017-10-04T00:23:33.086Z,99.00
2017-10-04T00:26:01.524Z,99.00
2017-10-04T00:28:30.797Z,99.10
2017-10-04T00:30:59.774Z,99.10
2017-10-04T00:33:29.650Z,99.10
2017-10-04T00:35:58.037Z,99.10
2017-10-04T00:38:26.414Z,99.20
2017-10-04T00:40:54.796Z,99.20
2017-10-04T00:43:23.497Z,99.40
2017-10-04T00:45:53.254Z,99.40
2017-10-04T00:48:21.609Z,99.30
2017-10-04T00:50:50.738Z,99.30
2017-10-04T00:53:19.028Z,99.30
2017-10-04T00:55:47.577Z,99.30
2017-10-04T00:58:16.208Z,99.30
2017-10-04T01:00:44.587Z,99.20
2017-10-04T01:03:13.016Z,99.30
2017-10-04T01:05:41.361Z,99.20
2017-10-04T01:08:09.741Z,99.10
2017-10-04T01:10:38.945Z,99.30
2017-10-04T01:13:07.437Z,99.20
2017-10-04T01:15:35.789Z,99.20
2017-10-04T01:18:04.636Z,99.30
2017-10-04T01:20:32.669Z,99.30
2017-10-04T01:23:00.325Z,99.20
2017-10-04T01:25:28.899Z,99.10
2017-10-04T01:27:57.113Z,99.20
2017-10-04T01:30:25.500Z,99.00
2017-10-04T01:32:53.903Z,99.00
2017-10-04T01:35:22.286Z,99.00
2017-10-04T01:37:51.442Z,98.80
2017-10-04T01:40:19.793Z,98.80
2017-10-04T01:42:49.127Z,98.80
2017-10-04T01:45:17.511Z,98.80
2017-10-04T01:47:46.137Z,98.80
2017-10-04T01:50:14.523Z,98.80
2017-10-04T01:52:43.665Z,98.80
2017-10-04T01:55:12.089Z,98.70
2017-10-04T01:57:40.520Z,99.00
2017-10-04T02:00:08.898Z,98.50
2017-10-04T02:02:37.514Z,98.60
2017-10-04T02:05:05.871Z,98.40
2017-10-04T02:07:34.466Z,98.20
2017-10-04T02:10:02.857Z,98.10
2017-10-04T02:12:31.430Z,98.20
2017-10-04T02:14:59.791Z,98.20
2017-10-04T02:17:29.000Z,98.10
2017-10-04T02:19:57.358Z,98.20
2017-10-04T02:22:25.762Z,98.20
2017-10-04T02:24:54.037Z,98.20
2017-10-04T02:27:22.401Z,98.20
2017-10-04T02:29:50.778Z,98.30
2017-10-04T02:32:19.160Z,98.20
2017-10-04T02:34:47.647Z,98.30
2017-10-04T02:37:16.211Z,98.30
2017-10-04T02:39:44.688Z,98.20
2017-10-04T02:42:13.274Z,98.20
2017-10-04T02:44:41.705Z,98.20
2017-10-04T02:47:10.847Z,98.20
2017-10-04T02:49:40.630Z,98.10
2017-10-04T02:52:09.023Z,98.10
2017-10-04T02:54:37.813Z,98.20
2017-10-04T02:57:06.175Z,98.20
2017-10-04T02:59:34.584Z,98.20
2017-10-04T03:02:03.043Z,98.30
2017-10-04T03:04:31.402Z,98.40
2017-10-04T03:06:59.797Z,98.40
2017-10-04T03:09:28.174Z,98.50
2017-10-04T03:11:56.577Z,98.60
2017-10-04T03:14:24.953Z,98.50
2017-10-04T03:16:53.332Z,98.50
2017-10-04T03:19:21.814Z,98.60
2017-10-04T03:21:50.735Z,98.60
2017-10-04T03:24:19.107Z,98.60
2017-10-04T03:26:47.702Z,98.50
2017-10-04T03:29:16.076Z,98.80
2017-10-04T03:31:44.454Z,98.60
2017-10-04T03:34:12.830Z,98.60
2017-10-04T03:36:41.328Z,98.60
2017-10-04T03:39:09.686Z,98.60
2017-10-04T03:41:38.054Z,98.60
2017-10-04T03:44:07.352Z,98.80
2017-10-04T03:46:36.474Z,98.90
2017-10-04T03:49:04.898Z,98.80
2017-10-04T03:51:33.972Z,98.70
2017-10-04T03:54:02.356Z,98.80
2017-10-04T03:56:30.797Z,98.80
2017-10-04T03:58:59.156Z,98.80
2017-10-04T04:01:27.532Z,98.80
2017-10-04T04:03:55.910Z,98.90
2017-10-04T04:06:24.301Z,98.80
2017-10-04T04:08:52.797Z,98.70
2017-10-04T04:11:21.448Z,98.80
2017-10-04T04:13:50.144Z,98.90
2017-10-04T04:16:18.513Z,99.00
2017-10-04T04:18:46.895Z,99.00
2017-10-04T04:21:15.256Z,99.10
2017-10-04T04:23:43.631Z,99.10
2017-10-04T04:26:13.559Z,99.00
2017-10-04T04:28:41.881Z,99.20
2017-10-04T04:31:10.310Z,99.40
2017-10-04T04:33:38.685Z,99.00
2017-10-04T04:36:07.032Z,98.90
2017-10-04T04:38:47.418Z,98.90
2017-10-04T04:41:15.902Z,98.90
2017-10-04T04:43:44.286Z,99.10
2017-10-04T04:46:12.696Z,99.10
2017-10-04T04:48:42.586Z,99.10
2017-10-04T04:51:10.962Z,99.10
2017-10-04T04:53:39.381Z,99.20
2017-10-04T04:56:07.893Z,99.20
2017-10-04T04:58:36.532Z,99.10
2017-10-04T05:01:04.960Z,99.30
2017-10-04T05:03:33.340Z,99.30
2017-10-04T05:06:02.470Z,99.40
2017-10-04T05:08:30.842Z,99.30
2017-10-04T05:10:59.218Z,99.30
2017-10-04T05:13:27.652Z,99.40
2017-10-04T05:15:56.072Z,99.40
2017-10-04T05:18:24.441Z,99.30
2017-10-04T05:20:52.882Z,99.30
2017-10-04T05:23:22.012Z,99.50
2017-10-04T05:25:50.394Z,99.50
2017-10-04T05:28:18.760Z,99.70
2017-10-04T05:30:47.309Z,99.60
2017-10-04T05:33:15.832Z,99.70
2017-10-04T05:35:44.201Z,99.70
2017-10-04T05:38:12.559Z,99.80
2017-10-04T05:40:40.940Z,99.80
2017-10-04T05:43:09.313Z,99.90
2017-10-04T05:45:37.698Z,99.90
2017-10-04T05:48:06.076Z,99.90
2017-10-04T05:50:34.622Z,99.90
2017-10-04T05:53:03.000Z,99.90
2017-10-04T05:55:31.349Z,99.90
2017-10-04T05:58:00.484Z,99.90
2017-10-04T06:00:28.858Z,99.90
2017-10-04T06:02:57.247Z,99.90
2017-10-04T06:05:25.613Z,99.90
2017-10-04T06:07:53.982Z,99.90
2017-10-04T06:10:22.552Z,99.90
2017-10-04T06:12:50.742Z,99.90
2017-10-04T06:15:19.136Z,99.90
2017-10-04T06:17:47.511Z,99.90
2017-10-04T06:20:15.876Z,99.90
2017-10-04T06:22:44.251Z,99.90
2017-10-04T06:25:12.623Z,99.90
2017-10-04T06:27:40.987Z,99.90
2017-10-04T06:30:09.336Z,99.90
2017-10-04T06:32:37.710Z,99.90
2017-10-04T06:35:06.092Z,99.90
2017-10-04T06:37:34.478Z,99.90
2017-10-04T06:40:02.838Z,99.80
2017-10-04T06:42:31.223Z,99.70
2017-10-04T06:44:59.596Z,99.70
2017-10-04T06:47:27.975Z,99.40
2017-10-04T06:49:56.354Z,99.40
2017-10-04T06:52:24.718Z,99.20
2017-10-04T06:54:53.160Z,99.10
2017-10-04T06:57:21.538Z,99.10
2017-10-04T06:59:51.436Z,99.10
2017-10-04T07:02:19.981Z,99.10
2017-10-04T07:04:48.331Z,98.90
2017-10-04T07:07:17.454Z,98.80
2017-10-04T07:09:45.834Z,98.80
2017-10-04T07:12:14.212Z,98.70
2017-10-04T07:14:42.785Z,98.60
2017-10-04T07:17:11.131Z,98.40
2017-10-04T07:19:39.974Z,98.40
2017-10-04T07:22:08.472Z,98.40
2017-10-04T07:24:37.622Z,98.00
2017-10-04T07:27:06.064Z,98.10
2017-10-04T07:29:34.429Z,98.20
2017-10-04T07:32:02.804Z,98.00
2017-10-04T07:34:32.213Z,98.00
2017-10-04T07:37:00.590Z,97.90
2017-10-04T07:39:29.827Z,97.30
2017-10-04T07:41:58.404Z,97.30
2017-10-04T07:44:26.774Z,97.20
2017-10-04T07:46:55.154Z,97.10
2017-10-04T07:49:23.527Z,97.20
2017-10-04T07:51:51.907Z,96.90
2017-10-04T07:54:20.283Z,96.70
2017-10-04T07:56:48.652Z,96.70
2017-10-04T07:59:17.015Z,96.70
2017-10-04T08:01:45.387Z,96.70
2017-10-04T08:04:13.884Z,96.80
