createdAt,value
2019-04-10T00:00:10.979Z,56.67
2019-04-10T00:02:21.700Z,56.59
2019-04-10T00:04:29.751Z,56.81
2019-04-10T00:06:37.725Z,56.83
2019-04-10T00:08:46.636Z,56.89
2019-04-10T00:10:54.718Z,56.63
2019-04-10T00:13:02.502Z,56.71
2019-04-10T00:15:10.272Z,56.62
2019-04-10T00:17:18.603Z,56.59
2019-04-10T00:19:26.720Z,56.39
2019-04-10T00:21:35.521Z,56.49
2019-04-10T00:23:43.679Z,57.22
2019-04-10T00:25:51.697Z,57.50
2019-04-10T00:27:59.480Z,57.31
2019-04-10T00:30:09.102Z,57.41
2019-04-10T00:32:17.064Z,57.79
2019-04-10T00:34:25.418Z,58.29
2019-04-10T00:36:33.318Z,58.44
2019-04-10T00:38:42.255Z,59.08
2019-04-10T00:40:50.174Z,59.11
2019-04-10T00:42:58.920Z,59.29
2019-04-10T00:45:07.917Z,58.97
2019-04-10T00:47:15.797Z,59.09
2019-04-10T00:49:23.940Z,59.28
2019-04-10T00:51:31.775Z,59.12
2019-04-10T00:53:41.255Z,59.30
2019-04-10T00:55:50.209Z,59.42
2019-04-10T00:57:58.217Z,59.61
2019-04-10T01:00:09.222Z,59.86
2019-04-10T01:02:16.893Z,60.55
2019-04-10T01:04:26.607Z,60.72
2019-04-10T01:06:34.792Z,60.84
2019-04-10T01:08:44.617Z,60.64
2019-04-10T01:10:52.630Z,61.56
2019-04-10T01:13:00.677Z,60.71
2019-04-10T01:15:09.964Z,61.04
2019-04-10T01:17:17.783Z,61.11
2019-04-10T01:19:25.935Z,61.12
2019-04-10T01:21:34.693Z,61.38
2019-04-10T01:23:42.586Z,61.03
2019-04-10T01:25:50.582Z,61.18
2019-04-10T01:27:58.500Z,60.78
2019-04-10T01:30:08.711Z,61.41
2019-04-10T01:32:17.421Z,60.89
2019-04-10T01:34:25.444Z,61.07
2019-04-10T01:36:33.396Z,61.53
2019-04-10T01:38:41.878Z,61.60
2019-04-10T01:40:51.078Z,62.23
2019-04-10T01:43:06.634Z,61.79
2019-04-10T01:45:09.278Z,61.48
2019-04-10T01:47:17.260Z,61.44
2019-04-10T01:49:26.506Z,61.96
2019-04-10T01:51:35.362Z,61.56
2019-04-10T01:53:44.179Z,61.44
2019-04-10T01:55:52.025Z,62.11
2019-04-10T01:58:01.491Z,61.86
2019-04-10T02:00:13.215Z,61.99
2019-04-10T02:02:35.759Z,61.87
2019-04-10T02:04:43.841Z,61.43
2019-04-10T02:06:53.714Z,61.31
2019-04-10T02:09:02.546Z,61.35
2019-04-10T02:11:11.325Z,61.32
2019-04-10T02:13:19.195Z,61.60
2019-04-10T02:15:28.225Z,61.62
2019-04-10T02:17:36.854Z,61.63
2019-04-10T02:19:44.686Z,62.05
2019-04-10T02:21:52.402Z,62.27
2019-04-10T02:24:00.901Z,62.19
2019-04-10T02:26:09.461Z,61.46
2019-04-10T02:28:17.216Z,61.85
2019-04-10T02:30:26.176Z,61.51
2019-04-10T02:32:34.585Z,61.00
2019-04-10T02:34:43.782Z,60.84
2019-04-10T02:36:55.120Z,60.41
2019-04-10T02:39:19.070Z,60.65
2019-04-10T02:41:14.937Z,60.23
2019-04-10T02:43:23.296Z,60.55
2019-04-10T02:45:32.545Z,61.09
2019-04-10T02:47:41.233Z,60.73
2019-04-10T02:49:49.338Z,61.15
2019-04-10T02:51:57.131Z,60.56
2019-04-10T02:54:05.599Z,60.62
2019-04-10T02:56:13.743Z,60.18
2019-04-10T02:58:22.264Z,59.95
2019-04-10T03:00:30.454Z,60.26
2019-04-10T03:02:39.208Z,60.15
2019-04-10T03:04:49.097Z,60.42
2019-04-10T03:06:57.620Z,60.46
2019-04-10T03:09:28.087Z,60.19
2019-04-10T03:11:20.066Z,60.12
2019-04-10T03:13:29.480Z,59.60
2019-04-10T03:15:38.811Z,59.61
2019-04-10T03:17:48.250Z,59.78
2019-04-10T03:19:56.157Z,59.67
2019-04-10T03:22:03.951Z,59.34
2019-04-10T03:24:11.880Z,59.19
2019-04-10T03:26:19.785Z,59.37
2019-04-10T03:28:27.857Z,59.40
2019-04-10T03:30:36.961Z,59.57
2019-04-10T03:32:51.564Z,59.54
2019-04-10T03:34:56.680Z,59.70
2019-04-10T03:37:04.573Z,59.40
2019-04-10T03:39:13.242Z,59.71
2019-04-10T03:41:22.226Z,59.46
2019-04-10T03:43:30.100Z,59.37
2019-04-10T03:45:39.035Z,59.24
2019-04-10T03:47:47.393Z,58.94
2019-04-10T03:49:55.280Z,59.13
2019-04-10T03:52:03.190Z,59.01
2019-04-10T03:54:13.063Z,58.62
2019-04-10T03:56:21.374Z,58.24
2019-04-10T03:58:29.157Z,58.10
2019-04-10T04:00:36.837Z,58.21
2019-04-10T04:02:44.604Z,58.05
2019-04-10T04:04:52.443Z,57.92
2019-04-10T04:07:01.548Z,57.59
2019-04-10T04:09:12.009Z,57.78
2019-04-10T04:11:19.775Z,57.60
2019-04-10T04:13:27.919Z,57.40
2019-04-10T04:15:35.894Z,57.33
2019-04-10T04:17:44.410Z,57.29
2019-04-10T04:19:52.599Z,57.87
2019-04-10T04:22:00.651Z,57.50
2019-04-10T04:24:09.538Z,57.12
2019-04-10T04:26:17.376Z,57.74
2019-04-10T04:28:25.738Z,57.52
2019-04-10T04:30:34.099Z,57.44
2019-04-10T04:32:42.162Z,57.30
2019-04-10T04:34:49.979Z,57.20
2019-04-10T04:36:58.139Z,57.00
2019-04-10T04:39:17.956Z,56.68
2019-04-10T04:41:18.234Z,56.49
2019-04-10T04:43:26.030Z,56.36
2019-04-10T04:45:33.811Z,56.33
2019-04-10T04:47:41.503Z,56.25
2019-04-10T04:49:50.249Z,56.04
2019-04-10T04:51:58.224Z,56.09
2019-04-10T04:54:06.684Z,56.15
2019-04-10T04:56:15.666Z,56.44
2019-04-10T04:58:26.330Z,56.36
2019-04-10T05:00:34.222Z,56.39
2019-04-10T05:02:42.682Z,56.10
2019-04-10T05:04:51.441Z,55.40
2019-04-10T05:06:59.921Z,55.33
2019-04-10T05:09:09.148Z,55.54
2019-04-10T05:11:16.813Z,56.19
2019-04-10T05:13:24.540Z,55.78
2019-04-10T05:15:33.246Z,56.19
2019-04-10T05:17:41.792Z,56.69
2019-04-10T05:19:50.292Z,56.46
2019-04-10T05:21:59.451Z,56.05
2019-04-10T05:24:07.399Z,55.79
2019-04-10T05:26:15.225Z,55.57
2019-04-10T05:28:24.217Z,55.36
2019-04-10T05:30:33.410Z,55.33
2019-04-10T05:32:41.842Z,55.65
2019-04-10T05:34:50.853Z,55.54
2019-04-10T05:36:58.849Z,56.24
2019-04-10T05:39:08.810Z,56.33
2019-04-10T05:41:17.534Z,55.95
2019-04-10T05:43:26.066Z,55.57
2019-04-10T05:45:33.965Z,55.04
2019-04-10T05:47:42.762Z,55.32
2019-04-10T05:49:50.617Z,55.38
2019-04-10T05:51:58.397Z,55.58
2019-04-10T05:54:06.548Z,55.49
2019-04-10T05:56:16.095Z,55.39
2019-04-10T05:58:24.033Z,55.10
2019-04-10T06:00:32.676Z,55.01
2019-04-10T06:02:41.874Z,54.94
2019-04-10T06:04:49.784Z,54.87
2019-04-10T06:06:58.692Z,55.48
2019-04-10T06:09:09.466Z,55.77
2019-04-10T06:11:17.227Z,55.19
2019-04-10T06:13:25.668Z,55.20
2019-04-10T06:15:33.475Z,55.09
2019-04-10T06:17:42.739Z,54.83
2019-04-10T06:19:51.098Z,54.50
2019-04-10T06:21:58.977Z,54.95
2019-04-10T06:24:07.891Z,54.73
2019-04-10T06:26:17.033Z,54.52
2019-04-10T06:28:26.211Z,54.34
2019-04-10T06:30:34.353Z,54.66
2019-04-10T06:32:43.250Z,54.84
2019-04-10T06:34:51.499Z,54.44
2019-04-10T06:36:59.828Z,54.33
2019-04-10T06:39:08.898Z,54.50
2019-04-10T06:41:17.782Z,54.31
2019-04-10T06:43:26.605Z,54.54
2019-04-10T06:45:35.742Z,54.38
2019-04-10T06:47:44.523Z,54.13
2019-04-10T06:49:52.618Z,54.37
2019-04-10T06:52:01.790Z,54.37
2019-04-10T06:54:11.737Z,54.66
2019-04-10T06:56:20.849Z,54.51
2019-04-10T06:58:29.942Z,54.66
2019-04-10T07:00:38.961Z,54.43
2019-04-10T07:02:46.969Z,54.35
2019-04-10T07:04:56.587Z,54.38
2019-04-10T07:07:09.357Z,53.95
2019-04-10T07:09:21.257Z,53.94
2019-04-10T07:11:32.240Z,54.08
2019-04-10T07:13:41.447Z,53.50
2019-04-10T07:15:49.823Z,53.56
2019-04-10T07:17:58.802Z,53.01
2019-04-10T07:20:09.515Z,53.35
2019-04-10T07:22:17.732Z,52.59
2019-04-10T07:24:25.645Z,52.94
2019-04-10T07:26:40.289Z,52.98
2019-04-10T07:28:44.918Z,53.28
2019-04-10T07:30:57.816Z,52.97
2019-04-10T07:33:03.550Z,52.14
2019-04-10T07:35:15.085Z,52.42
2019-04-10T07:37:23.043Z,52.71
2019-04-10T07:39:33.291Z,52.33
2019-04-10T07:41:40.167Z,52.14
2019-04-10T07:43:53.880Z,52.02
2019-04-10T07:45:58.547Z,51.73
2019-04-10T07:48:06.620Z,51.49
2019-04-10T07:50:14.923Z,51.59
2019-04-10T07:52:23.948Z,51.71
2019-04-10T07:54:32.937Z,51.25
2019-04-10T07:56:41.776Z,50.92
2019-04-10T07:58:50.174Z,51.07
2019-04-10T08:00:58.880Z,50.73
2019-04-10T08:03:06.740Z,50.81
2019-04-10T08:05:16.664Z,50.54
2019-04-10T08:07:30.378Z,50.95
2019-04-10T08:09:35.612Z,51.17
2019-04-10T08:11:44.691Z,51.49
2019-04-10T08:13:53.267Z,50.70
2019-04-10T08:16:02.872Z,50.38
2019-04-10T08:18:10.900Z,50.83
2019-04-10T08:20:21.872Z,50.36
2019-04-10T08:22:30.706Z,50.28
2019-04-10T08:24:38.681Z,49.84
2019-04-10T08:26:47.219Z,50.03
2019-04-10T08:28:55.157Z,49.67
2019-04-10T08:31:02.928Z,49.68
2019-04-10T08:33:11.887Z,49.86
2019-04-10T08:35:20.797Z,49.92
2019-04-10T08:37:28.627Z,50.06
2019-04-10T08:39:42.606Z,49.73
2019-04-10T08:41:46.076Z,49.18
2019-04-10T08:43:54.466Z,49.46
2019-04-10T08:46:03.428Z,49.14
2019-04-10T08:48:11.249Z,49.54
2019-04-10T08:50:19.717Z,49.80
2019-04-10T08:52:28.351Z,49.78
2019-04-10T08:54:36.637Z,48.95
2019-04-10T08:56:44.927Z,47.96
2019-04-10T08:58:52.683Z,48.05
2019-04-10T09:01:00.799Z,47.51
2019-04-10T09:03:08.894Z,47.50
2019-04-10T09:05:17.849Z,47.47
2019-04-10T09:07:26.351Z,47.73
2019-04-10T09:09:34.187Z,47.11
2019-04-10T09:11:42.993Z,47.44
2019-04-10T09:13:52.759Z,47.40
2019-04-10T09:16:00.714Z,47.48
2019-04-10T09:18:10.049Z,46.86
2019-04-10T09:20:18.412Z,46.48
2019-04-10T09:22:26.257Z,46.33
2019-04-10T09:24:34.177Z,45.80
2019-04-10T09:26:42.005Z,45.71
2019-04-10T09:28:50.693Z,45.64
2019-04-10T09:30:59.499Z,45.06
2019-04-10T09:33:20.865Z,45.31
2019-04-10T09:35:22.580Z,44.75
2019-04-10T09:37:31.271Z,45.15
2019-04-10T09:39:41.278Z,44.96
2019-04-10T09:41:50.148Z,44.70
2019-04-10T09:43:58.248Z,45.74
2019-04-10T09:46:06.498Z,44.39
2019-04-10T09:48:14.231Z,43.72
2019-04-10T09:50:22.014Z,43.51
2019-04-10T09:52:32.065Z,44.18
2019-04-10T09:54:42.536Z,44.20
2019-04-10T09:56:50.627Z,43.85
2019-04-10T09:58:58.811Z,43.92
2019-04-10T10:01:13.707Z,43.30
2019-04-10T10:03:21.223Z,43.55
2019-04-10T10:05:28.955Z,43.27
2019-04-10T10:07:38.999Z,43.19
2019-04-10T10:09:49.716Z,43.50
2019-04-10T10:11:58.934Z,43.66
2019-04-10T10:14:06.892Z,43.97
2019-04-10T10:16:14.993Z,44.53
2019-04-10T10:18:23.482Z,44.04
2019-04-10T10:20:32.141Z,43.64
2019-04-10T10:22:40.956Z,43.47
2019-04-10T10:24:49.133Z,42.87
2019-04-10T10:26:57.763Z,42.61
2019-04-10T10:29:05.801Z,42.73
2019-04-10T10:31:13.757Z,42.87
2019-04-10T10:33:21.667Z,42.86
2019-04-10T10:35:29.965Z,42.66
2019-04-10T10:37:38.827Z,42.97
2019-04-10T10:39:47.271Z,42.48
2019-04-10T10:41:55.143Z,42.48
2019-04-10T10:44:03.053Z,42.46
2019-04-10T10:46:11.388Z,42.46
2019-04-10T10:48:19.858Z,42.54
2019-04-10T10:50:28.924Z,43.07
2019-04-10T10:52:37.905Z,42.62
2019-04-10T10:54:45.688Z,42.65
2019-04-10T10:56:53.519Z,41.92
2019-04-10T10:59:01.374Z,42.09
2019-04-10T11:01:09.156Z,41.67
2019-04-10T11:03:18.176Z,40.60
2019-04-10T11:05:26.008Z,40.53
2019-04-10T11:07:35.132Z,41.15
2019-04-10T11:09:44.214Z,40.99
2019-04-10T11:11:53.629Z,40.99
2019-04-10T11:14:03.516Z,41.29
2019-04-10T11:16:13.051Z,40.82
2019-04-10T11:18:22.150Z,41.39
2019-04-10T11:20:30.054Z,41.17
2019-04-10T11:22:37.962Z,41.23
2019-04-10T11:24:46.873Z,41.50
2019-04-10T11:26:55.105Z,40.65
2019-04-10T11:29:03.729Z,41.61
2019-04-10T11:31:11.560Z,41.55
2019-04-10T11:33:19.368Z,41.07
2019-04-10T11:35:27.180Z,40.76
2019-04-10T11:37:43.440Z,41.94
2019-04-10T11:39:47.549Z,41.38
2019-04-10T11:41:57.719Z,40.60
2019-04-10T11:44:09.109Z,40.92
2019-04-10T11:46:20.089Z,40.85
2019-04-10T11:48:30.763Z,41.60
2019-04-10T11:50:39.524Z,41.67
2019-04-10T11:55:08.801Z,41.04
2019-04-10T11:57:12.506Z,40.62
2019-04-10T11:59:24.129Z,40.79
2019-04-10T12:01:36.891Z,40.76
2019-04-10T12:03:49.058Z,40.29
2019-04-10T12:05:57.672Z,41.08
2019-04-10T12:08:32.027Z,41.72
2019-04-10T12:12:25.875Z,41.16
2019-04-10T12:14:35.403Z,40.87
2019-04-10T12:16:45.247Z,39.82
2019-04-10T12:18:53.274Z,40.36
2019-04-10T12:21:01.905Z,39.76
2019-04-10T12:23:10.465Z,40.47
2019-04-10T12:25:18.643Z,41.06
2019-04-10T12:27:27.313Z,40.32
2019-04-10T12:29:35.295Z,40.65
2019-04-10T12:31:43.989Z,40.74
2019-04-10T12:33:52.788Z,41.48
2019-04-10T12:36:00.616Z,41.70
2019-04-10T12:38:10.787Z,41.43
2019-04-10T12:40:19.411Z,41.35
2019-04-10T12:42:28.143Z,41.13
2019-04-10T12:44:36.064Z,42.81
2019-04-10T12:46:43.982Z,43.08
2019-04-10T12:48:52.702Z,41.94
2019-04-10T12:51:01.375Z,41.38
2019-04-10T12:53:09.450Z,41.62
2019-04-10T12:55:18.590Z,41.69
2019-04-10T12:57:26.702Z,41.65
2019-04-10T12:59:35.324Z,41.99
2019-04-10T13:01:43.257Z,41.97
2019-04-10T13:03:51.561Z,42.23
2019-04-10T13:05:59.801Z,43.22
2019-04-10T13:08:18.808Z,43.06
2019-04-10T13:10:18.355Z,43.39
2019-04-10T13:12:27.321Z,42.34
2019-04-10T13:14:37.253Z,40.98
2019-04-10T13:16:46.169Z,41.70
2019-04-10T13:18:54.438Z,42.37
2019-04-10T13:21:02.249Z,42.42
2019-04-10T13:23:10.842Z,42.27
2019-04-10T13:25:18.815Z,42.33
2019-04-10T13:27:26.499Z,42.47
2019-04-10T13:29:34.379Z,42.11
2019-04-10T13:31:42.572Z,41.89
2019-04-10T13:33:51.049Z,41.54
2019-04-10T13:35:59.547Z,42.24
2019-04-10T13:38:08.704Z,42.15
2019-04-10T13:40:16.829Z,42.69
2019-04-10T13:42:25.123Z,41.66
2019-04-10T13:44:33.177Z,42.42
2019-04-10T13:46:41.140Z,41.73
2019-04-10T13:48:49.357Z,41.65
2019-04-10T13:50:57.370Z,41.47
2019-04-10T13:53:05.838Z,41.01
2019-04-10T13:55:14.963Z,41.02
2019-04-10T13:57:22.874Z,41.57
2019-04-10T13:59:31.208Z,41.78
2019-04-10T14:01:39.854Z,41.65
2019-04-10T14:03:48.606Z,41.12
2019-04-10T14:05:57.154Z,41.02
2019-04-10T14:08:06.226Z,41.67
2019-04-10T14:10:18.756Z,42.53
2019-04-10T14:12:27.089Z,42.00
2019-04-10T14:14:35.167Z,42.31
2019-04-10T14:16:44.618Z,43.19
2019-04-10T14:18:53.595Z,42.66
2019-04-10T14:21:03.316Z,43.86
2019-04-10T14:23:12.615Z,44.87
2019-04-10T14:25:37.914Z,45.23
2019-04-10T14:27:46.666Z,44.47
2019-04-10T14:29:54.656Z,43.12
2019-04-10T14:32:07.039Z,43.61
2019-04-10T14:34:15.701Z,43.98
2019-04-10T14:36:24.745Z,42.76
2019-04-10T14:38:34.703Z,43.36
2019-04-10T14:40:43.147Z,42.72
2019-04-10T14:42:51.431Z,42.74
2019-04-10T14:44:59.388Z,42.70
2019-04-10T14:47:08.567Z,43.29
2019-04-10T14:49:16.821Z,43.36
2019-04-10T14:51:24.747Z,43.55
2019-04-10T14:53:33.600Z,43.74
2019-04-10T14:55:41.827Z,43.43
2019-04-10T14:57:50.834Z,43.81
2019-04-10T14:59:58.751Z,43.72
2019-04-10T15:02:08.480Z,43.52
2019-04-10T15:04:17.274Z,43.48
2019-04-10T15:06:25.780Z,43.76
2019-04-10T15:08:35.606Z,43.49
2019-04-10T15:10:43.490Z,44.12
2019-04-10T15:12:51.286Z,44.34
2019-04-10T15:14:59.573Z,43.64
2019-04-10T15:17:09.462Z,44.23
2019-04-10T15:19:18.496Z,44.09
2019-04-10T15:21:27.047Z,44.39
2019-04-10T15:23:35.851Z,43.92
2019-04-10T15:25:43.822Z,43.44
2019-04-10T15:27:51.734Z,44.01
2019-04-10T15:29:59.563Z,43.80
2019-04-10T15:32:08.473Z,44.36
2019-04-10T15:34:16.278Z,44.09
2019-04-10T15:36:25.127Z,44.04
2019-04-10T15:38:34.562Z,45.16
2019-04-10T15:40:42.605Z,44.52
2019-04-10T15:42:50.381Z,44.74
2019-04-10T15:44:58.719Z,44.45
2019-04-10T15:47:13.392Z,44.30
2019-04-10T15:49:17.205Z,44.35
2019-04-10T15:51:25.294Z,44.52
2019-04-10T15:53:33.088Z,44.48
2019-04-10T15:55:40.941Z,44.49
2019-04-10T15:57:56.131Z,44.05
2019-04-10T16:00:03.180Z,44.48
2019-04-10T16:02:13.231Z,44.93
2019-04-10T16:04:23.275Z,44.53
2019-04-10T16:06:31.407Z,44.61
2019-04-10T16:08:40.593Z,44.68
2019-04-10T16:10:55.133Z,44.70
2019-04-10T16:13:10.891Z,44.28
2019-04-10T16:15:19.338Z,43.67
2019-04-10T16:17:39.919Z,44.04
2019-04-10T16:19:59.752Z,44.67
2019-04-10T16:22:09.359Z,43.74
2019-04-10T16:24:22.874Z,44.61
2019-04-10T16:26:32.169Z,44.58
2019-04-10T16:28:39.966Z,44.20
2019-04-10T16:30:48.640Z,44.44
2019-04-10T16:32:56.626Z,43.98
2019-04-10T16:35:07.364Z,44.04
2019-04-10T16:37:16.729Z,44.70
2019-04-10T16:39:25.678Z,44.78
2019-04-10T16:41:35.456Z,44.62
2019-04-10T16:43:44.457Z,45.52
2019-04-10T16:45:53.024Z,45.54
2019-04-10T16:48:00.948Z,45.66
2019-04-10T16:50:09.530Z,45.84
2019-04-10T16:52:17.332Z,45.50
2019-04-10T16:54:25.184Z,45.16
2019-04-10T16:56:33.869Z,45.25
2019-04-10T16:58:42.814Z,44.87
2019-04-10T17:00:50.727Z,45.15
2019-04-10T17:02:59.419Z,45.20
2019-04-10T17:05:08.622Z,45.31
2019-04-10T17:07:16.917Z,45.41
2019-04-10T17:09:26.908Z,45.28
2019-04-10T17:11:34.787Z,45.34
2019-04-10T17:13:42.632Z,45.52
2019-04-10T17:15:51.786Z,45.29
2019-04-10T17:18:01.032Z,45.22
2019-04-10T17:20:10.195Z,45.27
2019-04-10T17:22:30.802Z,45.26
2019-04-10T17:24:27.493Z,45.45
2019-04-10T17:26:35.426Z,45.74
2019-04-10T17:28:43.240Z,46.15
2019-04-10T17:30:51.890Z,46.04
2019-04-10T17:33:00.638Z,45.66
2019-04-10T17:35:11.549Z,45.79
2019-04-10T17:37:19.379Z,45.48
2019-04-10T17:39:27.298Z,45.92
2019-04-10T17:41:35.472Z,45.70
2019-04-10T17:43:43.488Z,45.78
2019-04-10T17:45:53.087Z,45.43
2019-04-10T17:48:01.137Z,45.41
2019-04-10T17:50:11.890Z,45.09
2019-04-10T17:52:20.895Z,46.03
2019-04-10T17:54:29.822Z,46.07
2019-04-10T17:56:38.306Z,46.08
2019-04-10T17:58:46.040Z,46.15
2019-04-10T18:00:55.698Z,46.40
2019-04-10T18:03:03.701Z,46.69
2019-04-10T18:05:12.649Z,47.26
2019-04-10T18:07:21.752Z,46.46
2019-04-10T18:09:30.590Z,47.52
2019-04-10T18:11:39.516Z,46.90
2019-04-10T18:13:47.365Z,46.48
2019-04-10T18:15:55.857Z,46.61
2019-04-10T18:18:05.743Z,46.35
2019-04-10T18:20:13.617Z,46.78
2019-04-10T18:22:22.644Z,46.77
2019-04-10T18:24:30.460Z,46.86
2019-04-10T18:26:39.436Z,47.12
2019-04-10T18:28:47.250Z,48.03
2019-04-10T18:30:55.030Z,47.74
2019-04-10T18:33:03.834Z,47.07
2019-04-10T18:35:12.357Z,48.01
2019-04-10T18:37:23.727Z,48.49
2019-04-10T18:39:30.440Z,48.01
2019-04-10T18:41:38.297Z,48.47
2019-04-10T18:43:46.643Z,48.55
2019-04-10T18:46:06.132Z,48.83
2019-04-10T18:48:06.223Z,49.10
2019-04-10T18:50:14.549Z,49.04
2019-04-10T18:52:23.376Z,48.94
2019-04-10T18:54:31.901Z,48.76
2019-04-10T18:56:40.961Z,48.37
2019-04-10T18:59:02.795Z,48.75
2019-04-10T19:01:14.238Z,48.69
2019-04-10T19:03:27.662Z,48.54
2019-04-10T19:05:40.336Z,48.92
2019-04-10T19:07:48.306Z,48.83
2019-04-10T19:09:56.646Z,48.99
2019-04-10T19:12:04.739Z,49.01
2019-04-10T19:14:12.676Z,49.26
2019-04-10T19:16:23.436Z,49.25
2019-04-10T19:18:32.134Z,48.58
2019-04-10T19:20:40.641Z,49.16
2019-04-10T19:22:48.708Z,49.08
2019-04-10T19:24:56.724Z,48.87
2019-04-10T19:27:05.058Z,48.57
2019-04-10T19:29:15.005Z,48.18
2019-04-10T19:31:24.800Z,48.10
2019-04-10T19:33:33.209Z,48.18
2019-04-10T19:35:41.406Z,47.96
2019-04-10T19:37:51.300Z,48.47
2019-04-10T19:39:58.902Z,48.36
2019-04-10T19:42:06.988Z,48.19
2019-04-10T19:44:15.058Z,47.75
2019-04-10T19:46:23.848Z,48.08
2019-04-10T19:48:33.022Z,48.48
2019-04-10T19:50:41.541Z,48.35
2019-04-10T19:52:49.286Z,48.44
2019-04-10T19:54:58.050Z,49.15
2019-04-10T19:57:06.861Z,48.34
2019-04-10T19:59:14.876Z,48.58
2019-04-10T20:01:24.520Z,48.43
2019-04-10T20:03:32.284Z,48.25
2019-04-10T20:05:41.397Z,48.79
2019-04-10T20:07:49.424Z,48.55
2019-04-10T20:09:57.361Z,48.57
2019-04-10T20:12:06.448Z,48.11
2019-04-10T20:14:16.783Z,48.26
2019-04-10T20:16:24.896Z,48.16
2019-04-10T20:18:34.971Z,48.08
2019-04-10T20:20:43.715Z,48.01
2019-04-10T20:22:51.637Z,48.08
2019-04-10T20:24:59.810Z,48.51
2019-04-10T20:27:07.790Z,48.13
2019-04-10T20:29:15.726Z,48.16
2019-04-10T20:31:25.561Z,49.49
2019-04-10T20:33:34.574Z,49.57
2019-04-10T20:35:42.586Z,49.47
2019-04-10T20:37:51.227Z,49.43
2019-04-10T20:39:59.250Z,50.01
2019-04-10T20:42:07.773Z,50.19
2019-04-10T20:44:16.649Z,49.74
2019-04-10T20:46:24.378Z,49.90
2019-04-10T20:48:32.816Z,50.36
2019-04-10T20:50:41.730Z,50.02
2019-04-10T20:52:49.645Z,50.88
2019-04-10T20:54:59.335Z,51.01
2019-04-10T20:57:08.452Z,50.62
2019-04-10T20:59:16.130Z,50.40
2019-04-10T21:01:25.132Z,50.64
2019-04-10T21:03:33.833Z,50.21
2019-04-10T21:05:42.450Z,50.08
2019-04-10T21:07:50.320Z,50.91
2019-04-10T21:09:58.761Z,50.74
2019-04-10T21:12:10.480Z,50.53
2019-04-10T21:14:15.931Z,51.21
2019-04-10T21:16:23.756Z,51.37
2019-04-10T21:18:31.534Z,50.75
2019-04-10T21:20:40.769Z,50.48
2019-04-10T21:22:49.349Z,50.82
2019-04-10T21:24:58.169Z,50.71
2019-04-10T21:27:06.237Z,51.42
2019-04-10T21:29:18.622Z,51.25
2019-04-10T21:31:26.082Z,51.99
2019-04-10T21:33:49.134Z,52.08
2019-04-10T21:35:57.515Z,52.46
2019-04-10T21:38:05.454Z,52.05
2019-04-10T21:40:14.480Z,52.07
2019-04-10T21:42:26.495Z,52.41
2019-04-10T21:44:33.151Z,52.84
2019-04-10T21:46:41.015Z,53.31
2019-04-10T21:48:48.955Z,54.18
2019-04-10T21:50:56.765Z,54.13
2019-04-10T21:53:04.514Z,54.43
2019-04-10T21:55:12.902Z,55.36
2019-04-10T21:57:20.782Z,54.92
2019-04-10T21:59:28.995Z,54.82
2019-04-10T22:01:38.172Z,55.14
2019-04-10T22:03:46.019Z,55.04
2019-04-10T22:06:01.730Z,55.32
2019-04-10T22:08:11.175Z,55.94
2019-04-10T22:10:32.660Z,55.53
2019-04-10T22:12:45.418Z,55.40
2019-04-10T22:14:50.297Z,55.75
2019-04-10T22:16:58.382Z,55.46
2019-04-10T22:19:06.859Z,55.63
2019-04-10T22:21:14.940Z,55.76
2019-04-10T22:23:23.084Z,55.59
2019-04-10T22:25:31.909Z,56.33
2019-04-10T22:27:39.915Z,56.46
2019-04-10T22:29:47.595Z,57.00
2019-04-10T22:31:55.272Z,57.38
2019-04-10T22:34:03.164Z,57.16
2019-04-10T22:36:11.017Z,57.66
2019-04-10T22:38:19.407Z,57.75
2019-04-10T22:40:27.430Z,57.58
2019-04-10T22:42:41.661Z,58.00
2019-04-10T22:44:46.475Z,57.88
2019-04-10T22:46:54.450Z,57.86
2019-04-10T22:49:02.408Z,58.61
2019-04-10T22:51:11.156Z,59.63
2019-04-10T22:53:19.389Z,59.96
2019-04-10T22:55:28.128Z,60.41
2019-04-10T22:57:39.777Z,60.74
2019-04-10T22:59:46.863Z,60.54
2019-04-10T23:02:02.180Z,60.47
2019-04-10T23:04:05.873Z,60.49
2019-04-10T23:06:13.882Z,60.91
2019-04-10T23:08:21.876Z,61.44
2019-04-10T23:10:29.861Z,61.54
2019-04-10T23:12:49.718Z,61.77
2019-04-10T23:14:47.205Z,61.49
2019-04-10T23:16:54.954Z,61.28
2019-04-10T23:19:03.639Z,61.67
2019-04-10T23:21:12.342Z,62.12
2019-04-10T23:23:21.185Z,61.81
2019-04-10T23:25:29.081Z,61.75
2019-04-10T23:27:37.749Z,62.33
2019-04-10T23:29:46.577Z,63.12
2019-04-10T23:31:54.549Z,62.97
2019-04-10T23:34:02.427Z,62.70
2019-04-10T23:36:10.183Z,63.25
2019-04-10T23:38:18.056Z,63.21
2019-04-10T23:40:25.835Z,63.87
2019-04-10T23:42:33.673Z,63.91
2019-04-10T23:44:42.911Z,64.26
2019-04-10T23:46:51.676Z,65.70
2019-04-10T23:48:59.598Z,65.30
2019-04-10T23:51:07.392Z,66.00
2019-04-10T23:53:16.180Z,68.16
2019-04-10T23:55:24.171Z,68.23
2019-04-10T23:57:31.971Z,68.15
2019-04-10T23:59:39.917Z,68.71
