createdAt,value
2019-04-27T00:01:17.083Z,28.50
2019-04-27T00:04:07.075Z,29.95
2019-04-27T00:06:43.019Z,32.15
2019-04-27T00:09:34.062Z,31.73
2019-04-27T00:12:07.242Z,30.27
2019-04-27T00:14:39.313Z,28.90
2019-04-27T00:17:41.301Z,28.83
2019-04-27T00:20:14.777Z,28.17
2019-04-27T00:22:48.157Z,26.12
2019-04-27T00:25:20.244Z,27.27
2019-04-27T01:10:02.975Z,32.17
2019-04-27T01:12:36.187Z,31.63
2019-04-27T01:15:08.236Z,30.88
2019-04-27T01:17:39.907Z,31.85
2019-04-27T01:20:12.319Z,31.52
2019-04-27T01:22:44.439Z,33.05
2019-04-27T01:25:16.221Z,31.82
2019-04-27T01:27:55.865Z,31.12
2019-04-27T01:30:35.512Z,29.30
2019-04-27T01:33:07.580Z,27.58
2019-04-27T01:35:39.440Z,26.93
2019-04-27T01:38:11.432Z,28.12
2019-04-27T01:40:43.269Z,28.83
2019-04-27T01:43:15.237Z,29.10
2019-04-27T01:45:48.740Z,28.10
2019-04-27T01:50:53.686Z,32.80
2019-04-27T01:53:25.652Z,32.03
2019-04-27T01:55:59.187Z,31.27
2019-04-27T01:58:30.900Z,34.17
2019-04-27T02:01:22.747Z,32.85
2019-04-27T02:03:56.659Z,32.83
2019-04-27T02:06:29.525Z,32.13
2019-04-27T02:09:01.189Z,30.80
2019-04-27T02:11:34.693Z,30.13
2019-04-27T02:14:06.800Z,29.55
2019-04-27T02:16:39.135Z,28.40
2019-04-27T02:19:11.454Z,28.40
2019-04-27T02:21:43.379Z,27.65
2019-04-27T02:24:15.565Z,25.30
2019-04-27T02:26:49.617Z,26.20
2019-04-27T02:29:25.720Z,24.30
2019-04-27T02:32:01.186Z,23.95
2019-04-27T02:34:34.572Z,24.30
2019-04-27T02:37:06.652Z,22.73
2019-04-27T02:39:39.827Z,28.27
2019-04-27T02:42:12.005Z,26.27
2019-04-27T02:44:43.675Z,27.50
2019-04-27T02:47:15.949Z,26.25
2019-04-27T02:49:47.486Z,24.05
2019-04-27T02:52:21.112Z,24.32
2019-04-27T02:54:52.883Z,24.47
2019-04-27T02:57:25.240Z,24.12
2019-04-27T02:59:56.915Z,23.40
2019-04-27T03:02:30.508Z,23.07
2019-04-27T03:05:02.194Z,23.27
2019-04-27T03:07:34.230Z,22.42
2019-04-27T03:10:09.876Z,21.97
2019-04-27T03:12:43.507Z,24.43
2019-04-27T03:15:22.752Z,24.63
2019-04-27T03:18:09.721Z,23.87
2019-04-27T03:20:44.918Z,23.25
2019-04-27T03:23:19.804Z,21.68
2019-04-27T03:26:07.127Z,20.72
2019-04-27T03:28:40.252Z,19.90
2019-04-27T03:31:13.938Z,20.15
2019-04-27T03:33:45.401Z,20.10
2019-04-27T03:36:21.173Z,20.70
2019-04-27T03:38:50.765Z,19.77
2019-04-27T03:41:22.730Z,23.57
2019-04-27T03:43:54.474Z,25.15
2019-04-27T03:46:26.544Z,26.25
2019-04-27T03:48:59.999Z,26.37
2019-04-27T03:51:33.356Z,29.90
2019-04-27T03:54:10.708Z,29.05
2019-04-27T03:56:44.251Z,28.77
2019-04-27T03:59:36.176Z,28.60
2019-04-27T04:02:10.104Z,28.50
2019-04-27T04:04:41.454Z,28.80
2019-04-27T04:07:15.370Z,29.37
2019-04-27T04:09:50.090Z,30.32
2019-04-27T04:12:31.382Z,28.90
2019-04-27T04:15:03.532Z,28.85
2019-04-27T04:17:35.310Z,29.37
2019-04-27T04:20:10.112Z,26.27
2019-04-27T04:22:41.473Z,28.23
2019-04-27T04:25:13.145Z,28.40
2019-04-27T04:27:44.909Z,28.67
2019-04-27T04:30:16.875Z,26.82
2019-04-27T04:32:51.691Z,25.70
2019-04-27T04:35:24.010Z,26.57
2019-04-27T04:37:55.857Z,25.85
2019-04-27T04:40:31.888Z,26.25
2019-04-27T04:43:19.939Z,25.00
2019-04-27T04:46:05.015Z,23.12
2019-04-27T04:48:36.887Z,22.00
2019-04-27T04:51:10.115Z,22.48
2019-04-27T04:53:41.828Z,20.53
2019-04-27T04:56:13.701Z,20.90
2019-04-27T04:58:45.985Z,19.77
2019-04-27T05:01:19.680Z,18.25
2019-04-27T05:03:51.536Z,18.65
2019-04-27T05:06:25.434Z,17.77
2019-04-27T05:08:56.585Z,16.57
2019-04-27T05:11:29.873Z,17.37
2019-04-27T05:14:02.580Z,17.07
2019-04-27T05:16:34.442Z,17.48
2019-04-27T05:19:06.406Z,15.95
2019-04-27T05:21:38.935Z,15.13
2019-04-27T05:24:10.850Z,15.48
2019-04-27T05:26:42.900Z,17.23
2019-04-27T05:29:14.692Z,20.45
2019-04-27T05:31:46.853Z,22.22
2019-04-27T05:34:20.578Z,20.25
2019-04-27T05:39:35.059Z,9.90
2019-04-27T05:42:12.543Z,9.43
2019-04-27T05:45:20.031Z,8.93
2019-04-27T05:47:55.771Z,9.00
2019-04-27T05:50:37.661Z,9.15
2019-04-27T05:53:04.424Z,7.83
2019-04-27T05:55:36.473Z,8.18
2019-04-27T05:58:09.339Z,6.50
2019-04-27T06:00:41.121Z,6.72
2019-04-27T06:03:13.196Z,6.72
2019-04-27T06:05:45.342Z,6.10
2019-04-27T06:08:18.768Z,7.05
2019-04-27T06:10:51.013Z,6.53
2019-04-27T06:13:23.178Z,6.28
2019-04-27T06:15:55.054Z,6.00
2019-04-27T06:18:27.132Z,6.42
2019-04-27T06:20:59.818Z,5.80
2019-04-27T06:23:31.549Z,5.87
2019-04-27T06:26:03.363Z,5.58
2019-04-27T06:28:35.083Z,5.20
2019-04-27T06:31:08.667Z,4.87
2019-04-27T06:33:40.138Z,4.70
2019-04-27T06:36:12.392Z,5.03
2019-04-27T06:38:44.073Z,5.62
2019-04-27T06:41:16.020Z,5.60
2019-04-27T06:43:49.503Z,5.58
2019-04-27T06:46:21.516Z,5.58
2019-04-27T06:48:53.707Z,6.30
2019-04-27T06:51:25.360Z,5.90
2019-04-27T06:53:57.197Z,5.70
2019-04-27T06:56:28.967Z,6.12
2019-04-27T06:59:00.804Z,6.33
2019-04-27T07:01:32.599Z,6.72
2019-04-27T07:04:04.864Z,6.58
2019-04-27T07:06:36.398Z,6.72
2019-04-27T07:09:09.916Z,6.55
2019-04-27T07:11:41.572Z,7.30
2019-04-27T07:14:13.232Z,6.92
2019-04-27T07:16:45.198Z,7.45
2019-04-27T07:19:18.975Z,7.20
2019-04-27T07:21:50.571Z,7.60
2019-04-27T07:24:22.670Z,7.03
2019-04-27T07:26:54.498Z,6.78
2019-04-27T07:29:26.361Z,6.65
2019-04-27T07:31:59.680Z,7.87
2019-04-27T07:34:32.289Z,7.35
2019-04-27T07:37:05.305Z,7.87
2019-04-27T07:39:36.986Z,7.33
2019-04-27T07:42:09.057Z,6.55
2019-04-27T07:44:49.990Z,6.70
2019-04-27T07:47:24.352Z,6.60
2019-04-27T07:49:56.615Z,6.62
2019-04-27T07:52:29.391Z,6.47
2019-04-27T07:55:01.171Z,6.67
2019-04-27T07:57:33.852Z,7.53
2019-04-27T08:00:09.355Z,6.67
2019-04-27T08:02:41.265Z,7.10
2019-04-27T08:05:12.925Z,7.33
2019-04-27T08:07:44.994Z,7.90
2019-04-27T08:10:19.207Z,8.03
2019-04-27T08:12:50.663Z,7.47
2019-04-27T08:15:22.509Z,8.43
2019-04-27T08:17:54.592Z,9.03
2019-04-27T08:20:26.540Z,8.95
2019-04-27T08:22:59.695Z,9.43
2019-04-27T08:25:31.930Z,9.45
2019-04-27T08:28:14.749Z,8.68
2019-04-27T08:30:54.603Z,9.08
2019-04-27T08:33:28.904Z,9.83
2019-04-27T08:36:00.682Z,9.13
2019-04-27T08:38:32.340Z,9.15
2019-04-27T08:41:04.197Z,8.75
2019-04-27T08:43:39.023Z,8.53
2019-04-27T08:46:10.775Z,8.18
2019-04-27T08:48:42.939Z,8.20
2019-04-27T08:51:15.636Z,8.30
2019-04-27T08:53:47.517Z,8.33
2019-04-27T08:56:19.806Z,8.88
2019-04-27T08:58:51.527Z,9.40
2019-04-27T09:01:23.404Z,9.73
2019-04-27T09:03:56.119Z,9.20
2019-04-27T09:06:29.193Z,9.38
2019-04-27T09:09:03.705Z,10.10
2019-04-27T09:11:39.264Z,10.05
2019-04-27T09:14:15.527Z,10.60
2019-04-27T09:16:59.505Z,10.35
2019-04-27T09:19:40.344Z,10.23
2019-04-27T09:22:16.564Z,9.88
2019-04-27T09:24:49.371Z,10.40
2019-04-27T09:27:21.134Z,10.75
2019-04-27T09:29:53.119Z,9.85
2019-04-27T09:32:24.882Z,11.03
2019-04-27T09:34:57.043Z,10.15
2019-04-27T09:37:28.738Z,10.70
2019-04-27T09:40:01.199Z,10.45
2019-04-27T09:42:33.361Z,10.58
2019-04-27T09:45:07.106Z,11.50
2019-04-27T09:47:39.131Z,11.28
2019-04-27T09:50:11.569Z,11.10
2019-04-27T09:52:43.471Z,10.50
2019-04-27T09:55:16.338Z,11.03
2019-04-27T09:57:48.017Z,11.30
2019-04-27T10:00:21.197Z,11.05
2019-04-27T10:02:52.978Z,11.93
2019-04-27T10:05:26.338Z,11.90
2019-04-27T10:07:58.241Z,11.57
2019-04-27T10:10:30.087Z,11.57
2019-04-27T10:13:01.965Z,11.78
2019-04-27T10:15:35.555Z,11.15
2019-04-27T10:18:07.421Z,11.83
2019-04-27T10:20:41.067Z,11.30
2019-04-27T10:23:12.885Z,13.40
2019-04-27T10:25:45.799Z,11.95
2019-04-27T10:28:17.948Z,12.27
2019-04-27T10:30:49.608Z,11.65
2019-04-27T10:33:22.049Z,12.43
2019-04-27T10:35:53.757Z,12.37
2019-04-27T10:38:26.084Z,12.68
2019-04-27T10:40:57.999Z,12.90
2019-04-27T10:43:30.174Z,12.58
2019-04-27T10:46:01.935Z,13.10
2019-04-27T10:48:33.903Z,12.65
2019-04-27T10:51:07.301Z,13.05
2019-04-27T10:53:39.143Z,13.53
2019-04-27T10:56:11.137Z,13.83
2019-04-27T10:58:42.889Z,13.55
2019-04-27T11:01:15.630Z,14.38
2019-04-27T11:03:52.152Z,13.38
2019-04-27T11:06:34.977Z,13.10
2019-04-27T11:09:10.217Z,14.07
2019-04-27T11:11:43.103Z,13.83
2019-04-27T11:14:15.957Z,13.20
2019-04-27T11:16:47.674Z,13.72
2019-04-27T11:19:19.701Z,13.90
2019-04-27T11:21:51.691Z,14.03
2019-04-27T11:24:23.231Z,14.15
2019-04-27T11:26:56.719Z,14.78
2019-04-27T11:29:28.517Z,14.55
2019-04-27T11:32:00.377Z,12.50
2019-04-27T11:34:50.145Z,12.47
2019-04-27T11:37:23.766Z,12.75
2019-04-27T11:39:56.002Z,13.90
2019-04-27T11:42:27.798Z,12.80
2019-04-27T11:44:59.438Z,13.13
2019-04-27T11:47:31.203Z,13.05
2019-04-27T11:50:03.169Z,11.85
2019-04-27T11:52:35.357Z,12.35
2019-04-27T11:55:09.254Z,11.57
2019-04-27T11:57:41.115Z,11.60
2019-04-27T12:00:16.648Z,11.97
2019-04-27T12:02:48.328Z,11.12
2019-04-27T12:05:20.717Z,11.90
2019-04-27T12:07:52.685Z,11.68
2019-04-27T12:10:26.253Z,11.75
2019-04-27T12:12:58.053Z,10.85
2019-04-27T12:15:30.109Z,11.65
2019-04-27T12:18:01.869Z,10.75
2019-04-27T12:20:35.771Z,13.43
2019-04-27T12:23:07.234Z,11.90
2019-04-27T12:25:39.195Z,12.37
2019-04-27T12:28:15.467Z,11.43
2019-04-27T12:30:54.809Z,11.25
2019-04-27T12:33:28.019Z,11.28
2019-04-27T12:36:00.010Z,11.63
2019-04-27T12:38:31.727Z,11.33
2019-04-27T12:41:03.608Z,10.90
2019-04-27T12:43:37.414Z,11.45
2019-04-27T12:48:40.409Z,11.40
2019-04-27T12:51:12.320Z,11.63
2019-04-27T12:53:52.656Z,11.38
2019-04-27T12:56:26.667Z,11.50
2019-04-27T12:59:00.065Z,13.22
2019-04-27T13:01:31.909Z,11.63
2019-04-27T13:04:03.995Z,11.20
2019-04-27T13:06:35.913Z,12.00
2019-04-27T13:09:08.133Z,12.13
2019-04-27T13:11:39.777Z,12.23
2019-04-27T13:14:11.861Z,11.95
2019-04-27T13:16:43.399Z,11.63
2019-04-27T13:19:16.712Z,11.38
2019-04-27T13:21:48.419Z,11.60
2019-04-27T13:24:20.340Z,11.93
2019-04-27T13:26:52.289Z,11.10
2019-04-27T13:29:25.618Z,10.88
2019-04-27T13:31:57.693Z,11.50
2019-04-27T13:34:30.460Z,10.23
2019-04-27T13:37:04.163Z,11.15
2019-04-27T13:39:36.130Z,10.78
2019-04-27T13:42:08.092Z,10.48
2019-04-27T13:44:40.168Z,10.65
2019-04-27T13:47:17.762Z,10.28
2019-04-27T13:49:54.031Z,11.05
2019-04-27T13:52:28.348Z,10.30
2019-04-27T13:54:59.701Z,10.13
2019-04-27T13:57:31.767Z,10.40
2019-04-27T14:00:04.656Z,10.35
2019-04-27T14:02:37.631Z,10.20
2019-04-27T14:05:11.768Z,11.40
2019-04-27T14:07:43.326Z,10.43
2019-04-27T14:10:15.290Z,10.43
2019-04-27T14:12:48.938Z,9.53
2019-04-27T14:15:20.652Z,10.10
2019-04-27T14:17:52.862Z,10.55
2019-04-27T14:20:24.670Z,10.20
2019-04-27T14:23:03.281Z,10.50
2019-04-27T14:25:31.898Z,10.85
2019-04-27T14:28:03.755Z,10.70
2019-04-27T14:30:35.515Z,10.60
2019-04-27T14:33:08.507Z,10.43
2019-04-27T14:35:40.384Z,10.45
2019-04-27T14:38:12.339Z,10.45
2019-04-27T14:40:44.511Z,10.78
2019-04-27T14:43:16.575Z,9.38
2019-04-27T14:45:48.688Z,10.38
2019-04-27T14:48:20.700Z,9.63
2019-04-27T14:50:52.783Z,9.70
2019-04-27T14:53:24.439Z,9.83
2019-04-27T14:55:58.306Z,9.90
2019-04-27T14:58:29.806Z,10.08
2019-04-27T15:01:01.775Z,10.30
2019-04-27T15:03:33.519Z,10.53
2019-04-27T15:06:05.485Z,10.03
2019-04-27T15:08:38.462Z,9.60
2019-04-27T15:11:17.349Z,10.30
2019-04-27T15:13:48.026Z,10.08
2019-04-27T15:16:18.386Z,10.05
2019-04-27T15:18:52.807Z,10.43
2019-04-27T15:21:25.578Z,10.28
2019-04-27T15:23:57.452Z,10.50
2019-04-27T15:26:30.826Z,11.38
2019-04-27T15:29:04.129Z,11.55
2019-04-27T15:31:38.807Z,11.22
2019-04-27T15:34:27.629Z,11.10
2019-04-27T15:36:59.793Z,10.80
2019-04-27T15:39:50.537Z,11.73
2019-04-27T15:42:29.969Z,11.75
2019-04-27T15:45:01.921Z,11.48
2019-04-27T15:47:34.913Z,12.63
2019-04-27T15:50:08.015Z,11.95
2019-04-27T15:52:39.670Z,11.85
2019-04-27T15:55:31.029Z,11.95
2019-04-27T15:57:46.893Z,12.23
2019-04-27T16:00:22.832Z,12.60
2019-04-27T16:02:55.120Z,11.85
2019-04-27T16:05:32.100Z,11.78
2019-04-27T16:08:05.960Z,12.13
2019-04-27T16:10:37.283Z,12.05
2019-04-27T16:13:13.410Z,12.98
2019-04-27T16:15:41.686Z,12.88
2019-04-27T16:18:13.245Z,13.20
2019-04-27T16:20:45.420Z,13.53
2019-04-27T16:23:18.159Z,13.55
2019-04-27T16:28:23.887Z,13.32
2019-04-27T16:30:55.940Z,13.10
2019-04-27T16:33:28.806Z,12.18
2019-04-27T16:36:06.743Z,12.00
2019-04-27T16:38:35.630Z,12.00
2019-04-27T16:41:08.927Z,13.05
2019-04-27T16:43:41.098Z,12.80
2019-04-27T16:46:13.066Z,12.33
2019-04-27T16:48:45.112Z,13.15
2019-04-27T16:51:18.311Z,13.55
2019-04-27T16:53:50.391Z,15.60
2019-04-27T16:56:24.528Z,14.28
2019-04-27T17:01:31.308Z,14.47
2019-04-27T17:04:06.450Z,13.53
2019-04-27T17:06:40.764Z,14.58
2019-04-27T17:09:11.836Z,15.70
2019-04-27T17:11:50.107Z,16.23
2019-04-27T17:12:40.260Z,15.70
2019-04-27T17:14:28.937Z,16.77
2019-04-27T17:17:10.635Z,14.13
2019-04-27T17:19:43.863Z,15.05
2019-04-27T17:22:16.376Z,15.63
2019-04-27T17:24:49.349Z,16.75
2019-04-27T17:27:28.841Z,16.45
2019-04-27T17:30:01.412Z,16.42
2019-04-27T17:32:39.039Z,19.17
2019-04-27T17:35:14.701Z,20.40
2019-04-27T17:37:44.428Z,19.48
2019-04-27T17:40:16.575Z,17.92
2019-04-27T17:42:48.277Z,17.48
2019-04-27T17:45:21.697Z,17.30
2019-04-27T17:47:53.587Z,20.37
2019-04-27T17:50:26.213Z,21.45
2019-04-27T17:52:59.162Z,21.05
2019-04-27T17:55:31.240Z,21.95
2019-04-27T17:58:05.342Z,22.95
2019-04-27T18:00:43.572Z,19.10
2019-04-27T18:03:12.696Z,17.50
2019-04-27T18:05:50.624Z,17.32
2019-04-27T18:08:24.640Z,17.27
2019-04-27T18:10:53.705Z,17.52
2019-04-27T18:13:26.548Z,17.07
2019-04-27T18:15:58.987Z,16.35
2019-04-27T18:18:35.217Z,17.07
2019-04-27T18:21:07.495Z,17.55
2019-04-27T18:23:45.436Z,16.00
2019-04-27T18:26:47.020Z,15.88
2019-04-27T18:29:09.222Z,16.32
2019-04-27T18:31:41.160Z,16.55
2019-04-27T18:34:14.970Z,16.32
2019-04-27T18:36:47.223Z,16.15
2019-04-27T18:39:19.191Z,15.30
2019-04-27T18:41:54.245Z,15.80
2019-04-27T18:44:30.504Z,18.12
2019-04-27T18:47:02.328Z,16.57
2019-04-27T18:49:33.921Z,15.97
2019-04-27T18:52:10.588Z,15.70
2019-04-27T18:54:42.570Z,20.92
2019-04-27T18:57:15.300Z,16.45
2019-04-27T18:59:48.306Z,17.10
2019-04-27T19:02:20.295Z,18.90
2019-04-27T19:04:52.513Z,16.40
2019-04-27T19:07:24.126Z,16.73
2019-04-27T19:09:56.101Z,17.32
2019-04-27T19:12:28.742Z,17.30
2019-04-27T19:15:00.766Z,21.45
2019-04-27T19:17:32.917Z,20.43
2019-04-27T19:20:08.289Z,23.12
2019-04-27T19:22:40.859Z,27.42
2019-04-27T19:25:14.547Z,26.12
2019-04-27T19:27:48.667Z,26.97
2019-04-27T19:30:24.728Z,25.48
2019-04-27T19:32:56.796Z,26.80
2019-04-27T19:35:28.835Z,25.85
2019-04-27T19:38:00.434Z,26.60
2019-04-27T19:40:32.303Z,26.17
2019-04-27T19:43:04.167Z,26.68
2019-04-27T19:45:36.420Z,25.77
2019-04-27T19:48:10.316Z,26.40
2019-04-27T19:50:42.030Z,27.32
2019-04-27T19:53:13.753Z,26.80
2019-04-27T19:56:04.168Z,26.75
2019-04-27T19:58:38.134Z,28.73
2019-04-27T20:01:20.695Z,27.17
2019-04-27T20:03:57.964Z,29.27
2019-04-27T20:06:30.680Z,29.65
2019-04-27T20:09:04.352Z,28.50
2019-04-27T20:11:37.138Z,27.13
2019-04-27T20:14:10.976Z,28.23
2019-04-27T20:16:42.215Z,27.52
2019-04-27T20:19:14.160Z,25.55
2019-04-27T20:21:46.292Z,24.25
2019-04-27T20:24:17.903Z,23.75
2019-04-27T20:26:49.665Z,30.15
2019-04-27T20:29:45.890Z,31.80
2019-04-27T20:32:17.866Z,31.45
2019-04-27T20:34:51.425Z,30.05
2019-04-27T20:37:23.129Z,30.57
2019-04-27T20:39:55.092Z,30.05
2019-04-27T20:42:27.164Z,28.40
2019-04-27T20:44:59.237Z,27.90
2019-04-27T20:47:31.075Z,28.02
2019-04-27T20:50:03.165Z,29.30
2019-04-27T20:52:43.735Z,28.83
2019-04-27T20:55:16.005Z,27.87
2019-04-27T20:57:58.655Z,28.17
2019-04-27T21:00:23.105Z,28.00
2019-04-27T21:02:56.303Z,29.18
2019-04-27T21:05:42.077Z,29.77
2019-04-27T21:08:15.720Z,30.27
2019-04-27T21:10:47.663Z,31.97
2019-04-27T21:13:19.201Z,30.97
2019-04-27T21:15:51.055Z,33.13
2019-04-27T21:18:23.068Z,32.23
2019-04-27T21:20:54.713Z,30.80
2019-04-27T21:23:26.567Z,29.82
2019-04-27T21:25:58.748Z,29.32
2019-04-27T21:28:30.705Z,29.12
2019-04-27T21:31:02.352Z,30.35
2019-04-27T21:33:34.406Z,29.18
2019-04-27T21:36:06.498Z,27.52
2019-04-27T21:38:38.258Z,27.17
2019-04-27T21:41:10.326Z,27.07
2019-04-27T21:43:43.852Z,26.70
2019-04-27T21:46:15.698Z,26.42
2019-04-27T21:48:47.665Z,25.25
2019-04-27T21:51:19.419Z,25.60
2019-04-27T21:53:52.598Z,24.75
2019-04-27T21:56:24.682Z,25.48
2019-04-27T21:58:56.534Z,24.57
2019-04-27T22:01:31.826Z,25.65
2019-04-27T22:04:05.506Z,24.92
2019-04-27T22:06:37.056Z,23.98
2019-04-27T22:09:10.971Z,24.37
2019-04-27T22:11:44.197Z,23.20
2019-04-27T22:14:15.859Z,21.77
2019-04-27T22:16:48.551Z,21.00
2019-04-27T22:19:20.594Z,20.97
2019-04-27T22:21:53.542Z,20.82
2019-04-27T22:24:27.069Z,21.80
2019-04-27T22:26:59.034Z,20.48
2019-04-27T22:29:32.165Z,20.55
2019-04-27T22:32:03.883Z,21.50
2019-04-27T22:34:35.529Z,21.02
2019-04-27T22:37:08.739Z,20.57
2019-04-27T22:39:42.116Z,21.60
2019-04-27T22:42:23.243Z,20.45
2019-04-27T22:44:56.717Z,20.30
2019-04-27T22:47:28.582Z,20.10
2019-04-27T22:50:00.579Z,20.92
2019-04-27T22:52:32.206Z,19.30
2019-04-27T22:55:04.768Z,19.50
2019-04-27T22:57:38.305Z,21.17
2019-04-27T23:00:28.377Z,21.70
2019-04-27T23:03:02.349Z,21.70
2019-04-27T23:05:34.253Z,21.93
2019-04-27T23:08:06.325Z,21.60
2019-04-27T23:10:37.987Z,20.17
2019-04-27T23:13:11.242Z,21.55
2019-04-27T23:15:44.687Z,23.27
2019-04-27T23:18:16.836Z,22.30
2019-04-27T23:20:48.817Z,22.90
2019-04-27T23:23:21.783Z,23.25
2019-04-27T23:25:53.877Z,23.20
2019-04-27T23:28:25.527Z,23.00
2019-04-27T23:31:15.320Z,22.80
2019-04-27T23:33:48.819Z,23.67
2019-04-27T23:36:21.632Z,23.95
2019-04-27T23:38:54.245Z,25.12
2019-04-27T23:41:26.250Z,24.77
2019-04-27T23:43:58.011Z,25.35
2019-04-27T23:46:29.651Z,25.45
2019-04-27T23:49:01.742Z,25.95
2019-04-27T23:51:41.481Z,25.27
2019-04-27T23:54:14.398Z,25.17
2019-04-27T23:56:46.234Z,25.62
2019-04-27T23:59:24.512Z,25.05
