createdAt,value
2023-06-13T00:01:07.260Z,3.08
2023-06-13T00:06:03.942Z,3.95
2023-06-13T00:11:00.680Z,3.35
2023-06-13T00:16:00.112Z,3.22
2023-06-13T00:20:56.903Z,3.85
2023-06-13T00:25:54.474Z,3.60
2023-06-13T00:30:52.296Z,3.40
2023-06-13T00:35:48.823Z,3.92
2023-06-13T00:40:46.094Z,3.50
2023-06-13T00:45:42.660Z,3.20
2023-06-13T00:50:45.937Z,3.60
2023-06-13T00:55:43.469Z,3.42
2023-06-13T01:00:40.838Z,3.43
2023-06-13T01:05:40.285Z,3.08
2023-06-13T01:10:41.341Z,3.45
2023-06-13T01:15:46.269Z,3.53
2023-06-13T01:20:45.965Z,3.45
2023-06-13T01:25:58.491Z,3.03
2023-06-13T01:30:56.903Z,3.30
2023-06-13T01:35:54.279Z,3.53
2023-06-13T01:40:50.806Z,3.30
2023-06-13T01:45:47.690Z,4.05
2023-06-13T01:50:50.265Z,3.63
2023-06-13T01:55:53.900Z,3.45
2023-06-13T02:00:52.394Z,3.47
2023-06-13T02:05:49.296Z,4.03
2023-06-13T02:10:46.383Z,3.78
2023-06-13T02:15:42.818Z,3.80
2023-06-13T02:20:39.238Z,3.28
2023-06-13T02:25:36.605Z,3.72
2023-06-13T02:30:33.195Z,2.93
2023-06-13T02:35:49.861Z,3.40
2023-06-13T02:40:46.371Z,3.45
2023-06-13T02:45:42.807Z,3.55
2023-06-13T02:50:39.287Z,3.58
2023-06-13T02:55:35.758Z,4.00
2023-06-13T03:00:32.553Z,3.28
2023-06-13T03:05:28.991Z,3.38
2023-06-13T03:10:25.997Z,3.30
2023-06-13T03:15:22.977Z,3.63
2023-06-13T03:20:27.723Z,3.10
2023-06-13T03:25:25.933Z,3.17
2023-06-13T03:30:22.523Z,3.65
2023-06-13T03:35:19.004Z,4.10
2023-06-13T03:40:16.159Z,3.25
2023-06-13T03:45:16.676Z,3.40
2023-06-13T03:50:13.564Z,3.88
2023-06-13T03:55:11.250Z,4.07
2023-06-13T04:00:09.696Z,3.83
2023-06-13T04:05:08.041Z,4.45
2023-06-13T04:10:05.049Z,4.40
2023-06-13T04:15:01.537Z,6.07
2023-06-13T04:19:58.026Z,5.22
2023-06-13T04:24:55.153Z,5.35
2023-06-13T04:29:54.202Z,5.53
2023-06-13T04:34:55.065Z,5.28
2023-06-13T04:39:52.657Z,4.97
2023-06-13T04:44:49.327Z,4.38
2023-06-13T04:49:46.240Z,5.53
2023-06-13T04:54:42.832Z,4.82
2023-06-13T04:59:40.252Z,5.30
2023-06-13T05:04:38.206Z,5.90
2023-06-13T05:14:31.406Z,3.88
2023-06-13T05:19:28.751Z,4.03
2023-06-13T05:24:25.265Z,3.67
2023-06-13T05:29:21.749Z,3.70
2023-06-13T05:34:18.587Z,3.72
2023-06-13T05:39:15.054Z,3.60
2023-06-13T05:44:14.210Z,3.95
2023-06-13T05:49:10.700Z,3.58
2023-06-13T05:54:07.251Z,3.78
2023-06-13T05:59:03.780Z,4.50
2023-06-13T06:04:00.452Z,4.13
2023-06-13T06:08:57.070Z,4.17
2023-06-13T06:13:53.510Z,4.45
2023-06-13T06:18:51.602Z,4.00
2023-06-13T06:23:48.815Z,4.88
2023-06-13T06:28:45.379Z,3.45
2023-06-13T06:33:41.842Z,2.65
2023-06-13T06:38:38.310Z,2.78
2023-06-13T06:43:34.889Z,2.37
2023-06-13T06:48:31.340Z,2.97
2023-06-13T06:53:29.695Z,3.27
2023-06-13T06:58:26.178Z,2.75
2023-06-13T07:03:22.662Z,2.47
2023-06-13T07:08:19.277Z,2.50
2023-06-13T07:13:15.777Z,2.60
2023-06-13T07:18:12.288Z,2.73
2023-06-13T07:23:08.784Z,2.75
2023-06-13T07:28:05.192Z,2.33
2023-06-13T07:33:01.827Z,2.35
2023-06-13T07:37:58.801Z,2.37
2023-06-13T07:42:56.018Z,2.60
2023-06-13T07:47:52.956Z,2.72
2023-06-13T07:52:49.545Z,2.83
2023-06-13T07:57:59.065Z,2.85
2023-06-13T08:02:59.344Z,2.58
2023-06-13T08:07:57.016Z,2.58
2023-06-13T08:12:53.588Z,2.58
2023-06-13T08:17:50.154Z,2.33
2023-06-13T08:22:46.731Z,2.20
2023-06-13T08:27:45.465Z,2.40
2023-06-13T08:32:42.724Z,2.95
2023-06-13T08:37:39.941Z,3.38
2023-06-13T08:42:37.562Z,2.35
2023-06-13T08:47:37.709Z,2.40
2023-06-13T08:52:42.523Z,2.38
2023-06-13T08:57:40.816Z,2.60
2023-06-13T09:02:37.729Z,2.60
2023-06-13T09:07:34.953Z,2.78
2023-06-13T09:12:31.894Z,3.00
2023-06-13T09:17:28.919Z,2.97
2023-06-13T09:22:26.002Z,3.05
2023-06-13T09:32:24.330Z,2.50
2023-06-13T09:37:21.448Z,2.35
2023-06-13T09:47:23.727Z,2.95
2023-06-13T09:52:26.702Z,3.10
2023-06-13T09:57:29.574Z,2.70
2023-06-13T10:02:35.023Z,3.13
2023-06-13T10:07:31.908Z,2.95
2023-06-13T10:17:29.962Z,2.80
2023-06-13T10:22:26.598Z,2.42
2023-06-13T10:27:25.294Z,2.80
2023-06-13T10:32:21.699Z,2.65
2023-06-13T10:37:43.225Z,3.60
2023-06-13T10:43:08.966Z,2.95
2023-06-13T10:48:07.419Z,3.08
2023-06-13T10:53:03.909Z,2.90
2023-06-13T10:58:02.399Z,3.08
2023-06-13T11:03:06.305Z,3.00
2023-06-13T11:08:06.121Z,2.92
2023-06-13T11:13:05.478Z,2.75
2023-06-13T11:18:22.030Z,2.70
2023-06-13T11:28:16.349Z,3.28
2023-06-13T11:33:13.467Z,2.42
2023-06-13T11:38:19.362Z,3.00
2023-06-13T11:43:15.946Z,3.10
2023-06-13T11:48:18.700Z,3.80
2023-06-13T11:53:15.210Z,2.67
2023-06-13T11:58:11.831Z,3.17
2023-06-13T12:03:08.443Z,2.78
2023-06-13T12:08:05.490Z,3.05
2023-06-13T12:13:01.924Z,2.53
2023-06-13T12:18:03.656Z,3.15
2023-06-13T12:23:01.542Z,3.15
2023-06-13T12:28:02.393Z,3.00
2023-06-13T12:32:59.120Z,3.20
2023-06-13T12:42:53.593Z,3.08
2023-06-13T12:47:54.270Z,3.03
2023-06-13T12:52:51.477Z,3.63
2023-06-13T12:57:47.988Z,3.30
2023-06-13T13:02:44.546Z,3.08
2023-06-13T13:07:41.003Z,3.33
2023-06-13T13:12:37.427Z,3.47
2023-06-13T13:17:34.189Z,4.28
2023-06-13T13:27:27.246Z,2.92
2023-06-13T13:37:21.356Z,3.63
2023-06-13T13:42:26.104Z,3.20
2023-06-13T13:47:23.645Z,3.90
2023-06-13T13:52:20.472Z,2.70
2023-06-13T14:02:13.795Z,3.00
2023-06-13T14:12:07.382Z,2.85
2023-06-13T14:17:03.941Z,2.83
2023-06-13T14:22:00.518Z,2.63
2023-06-13T14:26:57.604Z,2.60
2023-06-13T14:31:54.132Z,3.30
2023-06-13T14:41:51.599Z,2.88
2023-06-13T14:46:48.163Z,2.97
2023-06-13T14:56:41.140Z,2.88
2023-06-13T15:01:38.289Z,2.70
2023-06-13T15:06:34.773Z,3.67
2023-06-13T15:11:31.297Z,2.83
2023-06-13T15:21:24.528Z,2.83
2023-06-13T15:26:22.348Z,3.05
2023-06-13T15:31:19.055Z,2.90
2023-06-13T15:36:15.592Z,2.92
2023-06-13T15:41:12.129Z,2.97
2023-06-13T15:46:08.542Z,3.25
2023-06-13T15:51:04.935Z,3.00
2023-06-13T15:56:04.529Z,3.00
2023-06-13T16:01:01.297Z,2.53
2023-06-13T16:05:58.084Z,3.45
2023-06-13T16:10:54.502Z,3.08
2023-06-13T16:15:51.561Z,3.17
2023-06-13T16:20:48.148Z,2.78
2023-06-13T16:30:42.845Z,3.10
2023-06-13T16:35:39.460Z,2.97
2023-06-13T16:40:35.890Z,3.92
2023-06-13T16:50:29.579Z,3.00
2023-06-13T16:55:26.810Z,3.03
2023-06-13T17:00:23.296Z,3.20
2023-06-13T17:05:19.934Z,3.03
2023-06-13T17:10:18.377Z,3.13
2023-06-13T17:15:15.493Z,3.28
2023-06-13T17:20:12.307Z,3.05
2023-06-13T17:25:08.927Z,3.22
2023-06-13T17:30:06.094Z,3.30
2023-06-13T17:35:03.250Z,3.13
2023-06-13T17:39:59.776Z,3.08
2023-06-13T17:44:56.370Z,3.13
2023-06-13T17:49:52.876Z,3.10
2023-06-13T17:54:49.354Z,3.13
2023-06-13T17:59:46.371Z,3.20
2023-06-13T18:04:43.032Z,3.45
2023-06-13T18:09:39.531Z,3.53
2023-06-13T18:24:29.061Z,3.10
2023-06-13T18:29:25.623Z,3.53
2023-06-13T18:34:22.054Z,3.45
2023-06-13T18:39:18.610Z,3.20
2023-06-13T18:44:15.109Z,3.72
2023-06-13T18:49:11.639Z,2.97
2023-06-13T18:54:08.127Z,3.72
2023-06-13T18:59:04.554Z,3.28
2023-06-13T19:04:01.224Z,3.60
2023-06-13T19:08:58.354Z,3.42
2023-06-13T19:13:54.964Z,3.78
2023-06-13T19:18:51.779Z,3.20
2023-06-13T19:23:48.486Z,3.20
2023-06-13T19:33:42.952Z,3.08
2023-06-13T19:38:39.421Z,3.35
2023-06-13T19:43:36.256Z,3.53
2023-06-13T19:48:34.186Z,3.38
2023-06-13T19:53:32.573Z,3.75
2023-06-13T19:58:31.336Z,3.83
2023-06-13T20:03:27.812Z,4.10
2023-06-13T20:08:24.250Z,4.18
2023-06-13T20:13:21.167Z,4.45
2023-06-13T20:18:17.609Z,3.88
2023-06-13T20:23:14.211Z,3.40
2023-06-13T20:28:10.887Z,3.35
2023-06-13T20:33:07.389Z,2.83
2023-06-13T20:38:04.553Z,2.58
2023-06-13T20:43:01.172Z,2.40
2023-06-13T20:47:57.841Z,1.98
2023-06-13T20:52:54.915Z,2.60
2023-06-13T20:57:52.958Z,1.90
2023-06-13T21:02:57.857Z,2.40
2023-06-13T21:07:58.268Z,2.50
2023-06-13T21:12:54.872Z,2.30
2023-06-13T21:17:53.890Z,1.90
2023-06-13T21:22:50.769Z,1.65
2023-06-13T21:27:47.729Z,2.13
2023-06-13T21:32:44.666Z,1.93
2023-06-13T21:37:41.481Z,2.07
2023-06-13T21:42:38.401Z,2.13
2023-06-13T21:47:35.430Z,3.13
2023-06-13T21:52:32.226Z,2.13
2023-06-13T21:57:28.644Z,1.90
2023-06-13T22:02:25.145Z,2.10
2023-06-13T22:07:21.699Z,2.20
2023-06-13T22:12:18.930Z,1.95
2023-06-13T22:17:16.294Z,1.83
2023-06-13T22:22:15.062Z,1.40
2023-06-13T22:27:11.484Z,2.10
2023-06-13T22:32:08.261Z,1.90
2023-06-13T22:37:05.024Z,1.65
2023-06-13T22:42:01.468Z,2.28
2023-06-13T22:46:57.874Z,1.70
2023-06-13T22:51:54.291Z,1.92
2023-06-13T22:56:50.806Z,1.70
2023-06-13T23:01:47.282Z,1.77
2023-06-13T23:06:44.456Z,2.15
2023-06-13T23:11:41.129Z,1.73
2023-06-13T23:16:39.195Z,2.03
2023-06-13T23:21:35.796Z,2.72
2023-06-13T23:26:32.691Z,2.28
2023-06-13T23:31:29.815Z,1.73
2023-06-13T23:36:29.073Z,1.77
2023-06-13T23:41:27.595Z,2.03
2023-06-13T23:46:24.427Z,1.65
2023-06-13T23:51:21.020Z,1.80
2023-06-13T23:56:17.412Z,1.77
