createdAt,value
2018-03-15T00:01:41.952Z,100300
2018-03-15T00:04:10.246Z,100301
2018-03-15T00:06:38.429Z,100298
2018-03-15T00:09:06.641Z,100297
2018-03-15T00:11:34.851Z,100302
2018-03-15T00:14:03.809Z,100310
2018-03-15T00:16:32.767Z,100301
2018-03-15T00:19:01.073Z,100305
2018-03-15T00:21:29.287Z,100335
2018-03-15T00:23:57.541Z,100293
2018-03-15T00:26:26.513Z,100292
2018-03-15T00:28:54.733Z,100303
2018-03-15T00:31:23.679Z,100299
2018-03-15T00:33:51.908Z,100302
2018-03-15T00:36:20.098Z,100291
2018-03-15T00:38:48.320Z,100286
2018-03-15T00:41:18.035Z,100287
2018-03-15T00:43:46.228Z,100286
2018-03-15T00:46:14.517Z,100281
2018-03-15T00:48:42.713Z,100279
2018-03-15T00:51:10.920Z,100280
2018-03-15T00:53:39.203Z,100284
2018-03-15T00:56:08.334Z,100271
2018-03-15T00:58:36.589Z,100276
2018-03-15T01:01:04.778Z,100270
2018-03-15T01:03:33.825Z,100269
2018-03-15T01:06:02.013Z,100260
2018-03-15T01:08:31.053Z,100274
2018-03-15T01:10:59.272Z,100270
2018-03-15T01:13:28.232Z,100270
2018-03-15T01:15:57.258Z,100278
2018-03-15T01:18:26.253Z,100265
2018-03-15T01:20:54.475Z,100260
2018-03-15T01:23:22.729Z,100258
2018-03-15T01:25:50.913Z,100255
2018-03-15T01:28:19.090Z,100252
2018-03-15T01:30:47.320Z,100239
2018-03-15T01:33:15.620Z,100242
2018-03-15T01:35:43.832Z,100244
2018-03-15T01:38:12.048Z,100235
2018-03-15T01:40:41.008Z,100229
2018-03-15T01:43:09.258Z,100233
2018-03-15T01:45:37.458Z,100237
2018-03-15T01:48:05.664Z,100229
2018-03-15T01:50:33.878Z,100221
2018-03-15T01:53:02.111Z,100229
2018-03-15T01:55:30.369Z,100221
2018-03-15T01:57:58.660Z,100229
2018-03-15T02:00:26.932Z,100222
2018-03-15T02:02:56.005Z,100215
2018-03-15T02:05:25.038Z,100225
2018-03-15T02:07:53.321Z,100216
2018-03-15T02:10:21.558Z,100212
2018-03-15T02:12:49.834Z,100203
2018-03-15T02:15:18.856Z,100201
2018-03-15T02:17:48.200Z,100200
2018-03-15T02:20:16.454Z,100198
2018-03-15T02:22:44.676Z,100193
2018-03-15T02:25:13.435Z,100203
2018-03-15T02:27:41.773Z,100181
2018-03-15T02:30:09.988Z,100193
2018-03-15T02:32:38.255Z,100189
2018-03-15T02:35:06.456Z,100183
2018-03-15T02:37:34.671Z,100171
2018-03-15T02:40:02.874Z,100183
2018-03-15T02:42:31.082Z,100174
2018-03-15T02:44:59.692Z,100185
2018-03-15T02:47:28.039Z,100171
2018-03-15T02:49:56.316Z,100167
2018-03-15T02:52:24.567Z,100179
2018-03-15T02:54:52.827Z,100178
2018-03-15T02:57:21.044Z,100175
2018-03-15T02:59:50.066Z,100178
2018-03-15T03:02:18.243Z,100172
2018-03-15T03:04:46.449Z,100163
2018-03-15T03:07:14.661Z,100168
2018-03-15T03:09:43.632Z,100168
2018-03-15T03:12:11.794Z,100172
2018-03-15T03:14:40.018Z,100171
2018-03-15T03:17:08.220Z,100174
2018-03-15T03:19:36.473Z,100181
2018-03-15T03:22:04.663Z,100188
2018-03-15T03:24:32.881Z,100187
2018-03-15T03:27:01.164Z,100179
2018-03-15T03:29:29.414Z,100181
2018-03-15T03:31:57.635Z,100186
2018-03-15T03:34:25.865Z,100188
2018-03-15T03:36:54.067Z,100197
2018-03-15T03:39:22.311Z,100187
2018-03-15T03:41:50.511Z,100188
2018-03-15T03:44:18.800Z,100186
2018-03-15T03:46:47.811Z,100190
2018-03-15T03:49:16.135Z,100174
2018-03-15T03:51:44.393Z,100182
2018-03-15T03:54:12.727Z,100178
2018-03-15T03:56:41.013Z,100171
2018-03-15T03:59:09.295Z,100188
2018-03-15T04:01:37.587Z,100178
2018-03-15T04:04:05.779Z,100174
2018-03-15T04:06:33.964Z,100187
2018-03-15T04:09:02.150Z,100185
2018-03-15T04:11:30.363Z,100179
2018-03-15T04:13:58.568Z,100181
2018-03-15T04:16:26.796Z,100181
2018-03-15T04:18:55.777Z,100174
2018-03-15T04:21:24.745Z,100176
2018-03-15T04:23:53.251Z,100168
2018-03-15T04:26:22.304Z,100180
2018-03-15T04:28:50.474Z,100168
2018-03-15T04:31:18.675Z,100173
2018-03-15T04:33:46.890Z,100162
2018-03-15T04:36:15.174Z,100163
2018-03-15T04:38:43.375Z,100161
2018-03-15T04:41:12.445Z,100163
2018-03-15T04:43:40.625Z,100161
2018-03-15T04:46:08.826Z,100164
2018-03-15T04:48:37.035Z,100167
2018-03-15T04:51:05.267Z,100166
2018-03-15T04:53:33.467Z,100157
2018-03-15T04:56:01.673Z,100164
2018-03-15T04:58:29.972Z,100155
2018-03-15T05:00:58.139Z,100155
2018-03-15T05:03:26.400Z,100155
2018-03-15T05:05:54.637Z,100164
2018-03-15T05:08:22.868Z,100158
2018-03-15T05:10:51.091Z,100147
2018-03-15T05:13:20.064Z,100155
2018-03-15T05:15:48.359Z,100154
2018-03-15T05:18:16.879Z,100152
2018-03-15T05:20:45.061Z,100149
2018-03-15T05:23:13.275Z,100150
2018-03-15T05:25:41.479Z,100145
2018-03-15T05:28:09.691Z,100153
2018-03-15T05:30:37.942Z,100141
2018-03-15T05:33:06.130Z,100142
2018-03-15T05:35:34.336Z,100146
2018-03-15T05:38:02.617Z,100153
2018-03-15T05:40:30.891Z,100145
2018-03-15T05:42:59.090Z,100147
2018-03-15T05:45:28.060Z,100141
2018-03-15T05:47:56.265Z,100140
2018-03-15T05:50:24.488Z,100127
2018-03-15T05:52:52.672Z,100130
2018-03-15T05:55:20.898Z,100118
2018-03-15T05:57:49.161Z,100120
2018-03-15T06:00:18.114Z,100129
2018-03-15T06:02:46.320Z,100119
2018-03-15T06:05:14.526Z,100125
2018-03-15T06:07:42.748Z,100128
2018-03-15T06:10:10.999Z,100124
2018-03-15T06:12:39.168Z,100117
2018-03-15T06:15:07.392Z,100121
2018-03-15T06:17:35.611Z,100119
2018-03-15T06:20:03.847Z,100118
2018-03-15T06:22:32.065Z,100108
2018-03-15T06:25:00.314Z,100128
2018-03-15T06:27:28.561Z,100114
2018-03-15T06:29:57.531Z,100129
2018-03-15T06:32:25.789Z,100124
2018-03-15T06:34:53.987Z,100122
2018-03-15T06:37:22.238Z,100123
2018-03-15T06:39:50.465Z,100123
2018-03-15T06:42:18.683Z,100136
2018-03-15T06:44:46.892Z,100130
2018-03-15T06:47:15.861Z,100134
2018-03-15T06:49:44.078Z,100126
2018-03-15T06:52:12.414Z,100112
2018-03-15T06:54:40.594Z,100126
2018-03-15T06:57:08.851Z,100119
2018-03-15T06:59:37.034Z,100121
2018-03-15T07:02:05.217Z,100133
2018-03-15T07:04:33.420Z,100140
2018-03-15T07:07:01.651Z,100140
2018-03-15T07:09:29.875Z,100138
2018-03-15T07:11:58.077Z,100134
2018-03-15T07:14:26.257Z,100131
2018-03-15T07:16:54.449Z,100137
2018-03-15T07:19:22.642Z,100137
2018-03-15T07:21:51.644Z,100140
2018-03-15T07:24:19.874Z,100126
2018-03-15T07:26:48.072Z,100134
2018-03-15T07:29:16.289Z,100138
2018-03-15T07:31:44.474Z,100120
2018-03-15T07:34:12.686Z,100128
2018-03-15T07:36:40.872Z,100118
2018-03-15T07:39:09.153Z,100118
2018-03-15T07:41:37.357Z,100111
2018-03-15T07:44:05.560Z,100115
2018-03-15T07:46:33.772Z,100112
2018-03-15T07:49:02.757Z,100115
2018-03-15T07:51:31.757Z,100111
2018-03-15T07:54:00.737Z,100120
2018-03-15T07:56:28.961Z,100116
2018-03-15T07:58:57.127Z,100113
2018-03-15T08:01:25.430Z,100103
2018-03-15T08:03:53.656Z,100101
2018-03-15T08:06:22.615Z,100099
2018-03-15T08:08:50.842Z,100091
2018-03-15T08:11:19.181Z,100086
2018-03-15T08:13:48.179Z,100084
2018-03-15T08:16:17.143Z,100065
2018-03-15T08:18:45.356Z,100082
2018-03-15T08:21:13.695Z,100076
2018-03-15T08:23:41.913Z,100080
2018-03-15T08:26:10.104Z,100076
2018-03-15T08:28:38.281Z,100068
2018-03-15T08:31:06.527Z,100074
2018-03-15T08:33:34.730Z,100066
2018-03-15T08:36:02.933Z,100062
2018-03-15T08:38:31.234Z,100076
2018-03-15T08:41:00.226Z,100056
2018-03-15T08:43:29.242Z,100051
2018-03-15T08:45:58.337Z,100057
2018-03-15T08:48:27.316Z,100049
2018-03-15T08:50:56.269Z,100052
2018-03-15T08:53:24.472Z,100012
2018-03-15T08:55:52.777Z,100061
2018-03-15T08:58:21.039Z,100062
2018-03-15T09:00:49.284Z,100055
2018-03-15T09:03:17.496Z,100051
2018-03-15T09:05:45.713Z,100043
2018-03-15T09:08:14.582Z,100046
2018-03-15T09:10:42.765Z,100047
2018-03-15T09:13:11.054Z,100042
2018-03-15T09:15:39.403Z,100048
2018-03-15T09:18:07.676Z,100045
2018-03-15T09:20:35.871Z,100040
2018-03-15T09:23:04.054Z,100030
2018-03-15T09:25:32.373Z,100041
2018-03-15T09:28:01.318Z,100033
2018-03-15T09:30:29.571Z,100032
2018-03-15T09:32:57.833Z,100023
2018-03-15T09:35:26.075Z,100019
2018-03-15T09:37:55.211Z,100022
2018-03-15T09:40:23.424Z,100008
2018-03-15T09:42:51.670Z,100012
2018-03-15T09:45:20.038Z,100005
2018-03-15T09:47:48.262Z,99997
2018-03-15T09:50:17.286Z,100005
2018-03-15T09:52:45.509Z,100002
2018-03-15T09:55:13.953Z,99993
2018-03-15T09:57:42.915Z,100002
2018-03-15T10:00:12.018Z,100007
2018-03-15T10:02:41.023Z,100005
2018-03-15T10:05:09.262Z,100010
2018-03-15T10:07:38.275Z,100018
2018-03-15T10:10:06.548Z,100005
2018-03-15T10:12:34.782Z,99995
2018-03-15T10:15:02.998Z,99994
2018-03-15T10:17:31.267Z,100002
2018-03-15T10:19:59.465Z,100002
2018-03-15T10:22:27.650Z,99998
2018-03-15T10:24:55.864Z,99995
2018-03-15T10:27:24.095Z,99997
2018-03-15T10:29:52.308Z,99989
2018-03-15T10:32:20.632Z,99997
2018-03-15T10:34:48.925Z,99994
2018-03-15T10:37:17.257Z,99998
2018-03-15T10:39:45.448Z,99994
2018-03-15T10:42:13.699Z,99993
2018-03-15T10:44:42.772Z,99997
2018-03-15T10:47:10.971Z,99986
2018-03-15T10:49:39.988Z,99994
2018-03-15T10:52:08.854Z,99997
2018-03-15T10:54:37.064Z,99992
2018-03-15T10:57:05.290Z,99987
2018-03-15T10:59:33.477Z,99986
2018-03-15T11:02:06.308Z,99988
2018-03-15T11:04:34.485Z,99989
2018-03-15T11:07:04.468Z,99990
2018-03-15T11:09:32.768Z,99994
2018-03-15T11:12:00.980Z,99997
2018-03-15T11:14:29.168Z,99987
2018-03-15T11:16:57.410Z,99965
2018-03-15T11:19:25.647Z,99976
2018-03-15T11:21:53.883Z,99975
2018-03-15T11:24:22.862Z,99979
2018-03-15T11:26:51.153Z,99976
2018-03-15T11:29:19.388Z,99970
2018-03-15T11:31:47.660Z,99972
2018-03-15T11:34:15.930Z,99969
2018-03-15T11:36:44.187Z,99974
2018-03-15T11:39:12.442Z,99978
2018-03-15T11:41:40.649Z,99986
2018-03-15T11:44:08.838Z,99983
2018-03-15T11:46:37.126Z,99984
2018-03-15T11:49:05.323Z,99985
2018-03-15T11:51:33.563Z,99971
2018-03-15T11:54:01.938Z,99984
2018-03-15T11:56:30.155Z,99979
2018-03-15T11:58:59.114Z,99973
2018-03-15T12:01:27.335Z,99968
2018-03-15T12:03:56.403Z,99951
2018-03-15T12:06:24.606Z,99963
2018-03-15T12:08:52.812Z,99962
2018-03-15T12:11:21.064Z,99960
2018-03-15T12:13:49.327Z,99947
2018-03-15T12:16:17.588Z,99954
2018-03-15T12:18:46.618Z,99944
2018-03-15T12:21:14.855Z,99945
2018-03-15T12:23:43.789Z,99940
2018-03-15T12:26:12.101Z,99933
2018-03-15T12:28:40.269Z,99925
2018-03-15T12:31:08.483Z,99933
2018-03-15T12:33:37.488Z,99935
2018-03-15T12:36:06.604Z,99927
2018-03-15T12:38:34.839Z,99929
2018-03-15T12:41:03.070Z,99772
2018-03-15T12:43:31.268Z,99933
2018-03-15T12:45:59.465Z,99920
2018-03-15T12:48:28.459Z,99912
2018-03-15T12:50:57.393Z,99911
2018-03-15T12:53:25.634Z,99914
2018-03-15T12:55:53.846Z,99913
2018-03-15T12:58:22.096Z,99893
2018-03-15T13:00:50.356Z,99896
2018-03-15T13:03:18.726Z,99896
2018-03-15T13:05:46.925Z,99903
2018-03-15T13:08:15.155Z,99898
2018-03-15T13:10:43.421Z,99894
2018-03-15T13:13:11.649Z,99887
2018-03-15T13:15:39.851Z,99896
2018-03-15T13:18:08.038Z,99891
2018-03-15T13:20:36.267Z,99887
2018-03-15T13:23:04.569Z,99886
2018-03-15T13:25:32.795Z,99879
2018-03-15T13:28:01.093Z,99876
2018-03-15T13:30:29.311Z,99865
2018-03-15T13:32:57.563Z,99866
2018-03-15T13:35:25.810Z,99862
2018-03-15T13:37:54.038Z,99865
2018-03-15T13:40:22.304Z,99855
2018-03-15T13:42:50.594Z,99845
2018-03-15T13:45:19.578Z,99855
2018-03-15T13:47:47.864Z,99845
2018-03-15T13:50:16.137Z,99848
2018-03-15T13:52:44.404Z,99844
2018-03-15T13:55:12.746Z,99842
2018-03-15T13:57:41.004Z,99846
2018-03-15T14:00:09.270Z,99855
2018-03-15T14:02:37.636Z,99841
2018-03-15T14:05:06.620Z,99854
2018-03-15T14:07:35.567Z,99828
2018-03-15T14:10:03.757Z,99852
2018-03-15T14:12:31.926Z,99839
2018-03-15T14:15:14.973Z,99848
2018-03-15T14:17:43.250Z,99841
2018-03-15T14:20:12.207Z,99826
2018-03-15T14:22:40.504Z,99833
2018-03-15T14:25:08.767Z,99827
2018-03-15T14:27:38.665Z,99826
2018-03-15T14:32:58.966Z,99826
2018-03-15T14:35:27.312Z,99810
2018-03-15T14:37:55.682Z,99809
2018-03-15T14:40:24.283Z,99813
2018-03-15T14:42:52.508Z,99804
2018-03-15T14:45:20.837Z,99805
2018-03-15T14:47:49.086Z,99804
2018-03-15T14:50:17.275Z,99801
2018-03-15T14:52:45.500Z,99791
2018-03-15T14:55:13.691Z,99792
2018-03-15T14:57:42.744Z,99788
2018-03-15T15:00:10.947Z,99793
2018-03-15T15:02:39.175Z,99788
2018-03-15T15:05:07.381Z,99798
2018-03-15T15:07:35.653Z,99787
2018-03-15T15:10:03.844Z,99778
2018-03-15T15:12:32.090Z,99776
2018-03-15T15:15:00.510Z,99783
2018-03-15T15:17:29.514Z,99788
2018-03-15T15:19:57.779Z,99784
2018-03-15T15:22:26.901Z,99779
2018-03-15T15:24:55.228Z,99788
2018-03-15T15:27:37.307Z,99785
2018-03-15T15:30:06.734Z,99787
2018-03-15T15:32:35.014Z,99792
2018-03-15T15:35:03.222Z,99788
2018-03-15T15:37:31.460Z,99782
2018-03-15T15:39:59.643Z,99787
2018-03-15T15:42:27.931Z,99792
2018-03-15T15:44:56.926Z,99799
2018-03-15T15:47:25.815Z,99805
2018-03-15T15:49:54.847Z,99808
2018-03-15T15:52:23.056Z,99808
2018-03-15T15:54:51.333Z,99797
2018-03-15T15:57:19.562Z,99813
2018-03-15T15:59:47.886Z,99800
2018-03-15T16:02:16.167Z,99805
2018-03-15T16:04:44.331Z,99813
2018-03-15T16:07:12.600Z,99821
2018-03-15T16:09:40.826Z,99822
2018-03-15T16:12:09.031Z,99821
2018-03-15T16:14:37.308Z,99819
2018-03-15T16:17:05.501Z,99829
2018-03-15T16:19:34.496Z,99829
2018-03-15T16:22:02.771Z,99830
2018-03-15T16:24:30.977Z,99821
2018-03-15T16:26:59.315Z,99829
2018-03-15T16:29:27.640Z,99824
2018-03-15T16:31:56.493Z,99809
2018-03-15T16:34:24.767Z,99820
2018-03-15T16:36:53.001Z,99818
2018-03-15T16:39:21.223Z,99823
2018-03-15T16:41:49.399Z,99824
2018-03-15T16:44:18.441Z,99827
2018-03-15T16:46:46.745Z,99833
2018-03-15T16:49:14.938Z,99833
2018-03-15T16:51:43.228Z,99836
2018-03-15T16:54:11.490Z,99836
2018-03-15T16:56:39.679Z,99836
2018-03-15T16:59:08.662Z,99835
2018-03-15T17:01:37.604Z,99836
2018-03-15T17:04:05.831Z,99841
2018-03-15T17:06:34.815Z,99853
2018-03-15T17:09:03.822Z,99844
2018-03-15T17:11:32.520Z,99860
2018-03-15T17:14:00.735Z,99851
2018-03-15T17:16:29.027Z,99855
2018-03-15T17:18:57.241Z,99862
2018-03-15T17:21:33.337Z,99858
2018-03-15T17:24:01.613Z,99853
2018-03-15T17:26:29.822Z,99846
2018-03-15T17:28:58.016Z,99852
2018-03-15T17:31:26.973Z,99862
2018-03-15T17:33:55.204Z,99858
2018-03-15T17:36:23.411Z,99858
2018-03-15T17:38:51.607Z,99858
2018-03-15T17:41:19.835Z,99857
2018-03-15T17:43:48.030Z,99870
2018-03-15T17:46:17.046Z,99864
2018-03-15T17:48:45.998Z,99857
2018-03-15T17:51:14.265Z,99854
2018-03-15T17:53:42.503Z,99866
2018-03-15T17:56:11.891Z,99865
2018-03-15T17:58:40.095Z,99862
2018-03-15T18:01:08.281Z,99859
2018-03-15T18:03:36.524Z,99869
2018-03-15T18:06:05.472Z,99862
2018-03-15T18:08:33.699Z,99862
2018-03-15T18:11:02.724Z,99855
2018-03-15T18:13:31.319Z,99858
2018-03-15T18:15:59.553Z,99863
2018-03-15T18:18:27.754Z,99857
2018-03-15T18:20:55.968Z,99866
2018-03-15T18:23:24.976Z,99862
2018-03-15T18:25:53.152Z,99855
2018-03-15T18:28:21.328Z,99862
2018-03-15T18:30:50.308Z,99858
2018-03-15T18:33:18.496Z,99858
2018-03-15T18:35:46.757Z,99834
2018-03-15T18:38:14.936Z,99850
2018-03-15T18:40:43.941Z,99841
2018-03-15T18:43:12.910Z,99850
2018-03-15T18:45:41.145Z,99849
2018-03-15T18:48:09.345Z,99837
2018-03-15T18:50:37.552Z,99853
2018-03-15T18:53:06.512Z,99853
2018-03-15T18:55:34.810Z,99850
2018-03-15T18:58:03.031Z,99842
2018-03-15T19:00:31.357Z,99842
2018-03-15T19:03:00.357Z,99852
2018-03-15T19:05:28.579Z,99847
2018-03-15T19:07:56.828Z,99849
2018-03-15T19:10:25.095Z,99833
2018-03-15T19:12:53.371Z,99845
2018-03-15T19:15:21.700Z,99845
2018-03-15T19:17:50.050Z,99841
2018-03-15T19:20:18.251Z,99851
2018-03-15T19:22:46.588Z,99854
2018-03-15T19:25:14.851Z,99850
2018-03-15T19:27:43.059Z,99848
2018-03-15T19:30:11.279Z,99848
2018-03-15T19:32:40.374Z,99842
2018-03-15T19:35:09.447Z,99793
2018-03-15T19:37:37.680Z,99893
2018-03-15T19:40:05.966Z,99852
2018-03-15T19:42:34.236Z,99861
2018-03-15T19:45:02.533Z,99895
2018-03-15T19:47:30.915Z,99877
2018-03-15T19:49:59.247Z,99880
2018-03-15T19:52:27.485Z,99881
2018-03-15T19:54:56.494Z,99882
2018-03-15T19:57:24.787Z,99894
2018-03-15T19:59:53.021Z,99887
2018-03-15T20:02:21.372Z,99886
2018-03-15T20:04:49.629Z,99882
2018-03-15T20:07:18.030Z,99877
2018-03-15T20:09:46.980Z,99869
2018-03-15T20:12:15.249Z,99875
2018-03-15T20:14:43.533Z,99864
2018-03-15T20:17:11.831Z,99882
2018-03-15T20:19:40.081Z,99881
2018-03-15T20:22:09.076Z,99877
2018-03-15T20:24:37.299Z,99887
2018-03-15T20:27:05.516Z,99884
2018-03-15T20:29:34.516Z,99883
2018-03-15T20:32:02.746Z,99897
2018-03-15T20:34:30.935Z,99883
2018-03-15T20:36:59.261Z,99905
2018-03-15T20:39:33.004Z,99899
2018-03-15T20:42:01.352Z,99889
2018-03-15T20:44:29.557Z,99898
2018-03-15T20:47:03.398Z,99905
2018-03-15T20:49:31.751Z,99906
2018-03-15T20:52:00.764Z,99900
2018-03-15T20:54:29.037Z,99886
2018-03-15T20:56:57.362Z,99895
2018-03-15T20:59:25.698Z,99891
2018-03-15T21:01:53.936Z,99889
2018-03-15T21:04:22.164Z,99888
2018-03-15T21:06:50.408Z,99889
2018-03-15T21:09:19.375Z,99893
2018-03-15T21:12:10.660Z,99901
2018-03-15T21:14:38.940Z,99905
2018-03-15T21:17:21.939Z,99905
2018-03-15T21:19:54.651Z,99905
2018-03-15T21:22:36.650Z,99912
2018-03-15T21:25:04.861Z,99907
2018-03-15T21:27:33.189Z,99901
2018-03-15T21:30:01.397Z,99910
2018-03-15T21:32:29.628Z,99907
2018-03-15T21:34:57.798Z,99902
2018-03-15T21:37:25.971Z,99910
2018-03-15T21:39:54.156Z,99914
2018-03-15T21:42:22.339Z,99913
2018-03-15T21:44:50.568Z,99901
2018-03-15T21:47:18.991Z,99909
2018-03-15T21:49:48.081Z,99903
2018-03-15T21:52:16.285Z,99909
2018-03-15T21:54:45.335Z,99901
2018-03-15T21:57:13.655Z,99900
2018-03-15T21:59:42.650Z,99898
2018-03-15T22:02:11.739Z,99900
2018-03-15T22:04:39.975Z,99894
2018-03-15T22:07:08.442Z,99889
2018-03-15T22:09:36.656Z,99901
2018-03-15T22:12:04.953Z,99900
2018-03-15T22:14:33.963Z,99905
2018-03-15T22:17:02.925Z,99899
2018-03-15T22:19:31.973Z,99905
2018-03-15T22:22:15.304Z,99889
2018-03-15T22:24:43.609Z,99903
2018-03-15T22:27:12.699Z,99898
2018-03-15T22:29:40.983Z,99892
2018-03-15T22:32:10.233Z,99890
2018-03-15T22:34:38.516Z,99901
2018-03-15T22:37:06.899Z,99889
2018-03-15T22:39:36.064Z,99885
2018-03-15T22:42:04.480Z,99889
2018-03-15T22:44:33.126Z,99894
2018-03-15T22:47:01.331Z,99880
2018-03-15T22:49:29.520Z,99882
2018-03-15T22:51:57.776Z,99880
2018-03-15T22:54:27.256Z,99898
2018-03-15T23:00:01.987Z,99877
2018-03-15T23:05:16.748Z,99877
2018-03-15T23:07:44.935Z,99880
2018-03-15T23:10:13.115Z,99881
2018-03-15T23:12:41.321Z,99887
2018-03-15T23:15:09.511Z,99891
2018-03-15T23:17:38.687Z,99885
2018-03-15T23:20:06.932Z,99882
2018-03-15T23:25:50.417Z,99879
2018-03-15T23:28:18.725Z,99886
2018-03-15T23:30:46.971Z,99876
2018-03-15T23:33:15.173Z,99878
2018-03-15T23:35:43.350Z,99887
2018-03-15T23:38:11.547Z,99887
2018-03-15T23:40:40.522Z,99874
2018-03-15T23:43:08.791Z,99880
2018-03-15T23:45:36.953Z,99863
2018-03-15T23:48:05.170Z,99862
2018-03-15T23:50:35.456Z,99865
2018-03-15T23:53:03.663Z,99884
2018-03-15T23:55:31.956Z,99864
2018-03-15T23:58:00.252Z,99873
