createdAt,value
2022-10-28T00:01:16.306Z,45.74
2022-10-28T00:03:52.136Z,45.50
2022-10-28T00:06:39.355Z,45.50
2022-10-28T00:09:11.267Z,45.47
2022-10-28T00:11:40.102Z,46.01
2022-10-28T00:14:11.508Z,45.29
2022-10-28T00:16:39.288Z,45.40
2022-10-28T00:19:10.684Z,45.71
2022-10-28T00:21:40.429Z,45.64
2022-10-28T00:24:12.193Z,45.56
2022-10-28T00:26:44.290Z,45.60
2022-10-28T00:29:14.798Z,45.36
2022-10-28T00:31:45.405Z,45.59
2022-10-28T00:34:16.127Z,45.83
2022-10-28T00:36:45.601Z,45.54
2022-10-28T00:39:27.656Z,45.74
2022-10-28T00:41:59.614Z,45.71
2022-10-28T00:44:43.571Z,45.84
2022-10-28T00:47:32.730Z,45.78
2022-10-28T00:50:29.541Z,45.50
2022-10-28T00:53:03.097Z,45.60
2022-10-28T00:55:37.625Z,45.83
2022-10-28T00:58:12.051Z,45.48
2022-10-28T01:00:41.956Z,45.92
2022-10-28T01:03:12.128Z,45.80
2022-10-28T01:05:45.089Z,45.59
2022-10-28T01:08:13.143Z,45.52
2022-10-28T01:10:43.216Z,45.08
2022-10-28T01:13:34.174Z,44.79
2022-10-28T01:16:02.484Z,44.86
2022-10-28T01:19:16.776Z,44.27
2022-10-28T01:22:09.781Z,44.39
2022-10-28T01:25:31.201Z,44.27
2022-10-28T01:28:16.344Z,44.11
2022-10-28T01:31:08.033Z,44.08
2022-10-28T01:34:03.416Z,44.08
2022-10-28T01:36:58.747Z,43.70
2022-10-28T01:39:54.762Z,44.27
2022-10-28T01:43:06.653Z,44.18
2022-10-28T01:45:49.017Z,44.10
2022-10-28T01:48:27.865Z,44.23
2022-10-28T01:51:07.872Z,44.33
2022-10-28T01:53:41.917Z,44.02
2022-10-28T01:56:20.359Z,44.25
2022-10-28T01:58:53.609Z,43.71
2022-10-28T02:01:23.037Z,43.84
2022-10-28T02:03:55.951Z,44.01
2022-10-28T02:06:29.653Z,43.61
2022-10-28T02:09:18.623Z,43.61
2022-10-28T02:12:01.382Z,43.78
2022-10-28T02:14:45.679Z,43.85
2022-10-28T02:17:43.891Z,44.32
2022-10-28T02:20:35.057Z,44.01
2022-10-28T02:23:11.249Z,44.54
2022-10-28T02:26:01.901Z,44.58
2022-10-28T02:28:32.287Z,44.74
2022-10-28T02:31:10.444Z,44.92
2022-10-28T02:33:40.537Z,44.79
2022-10-28T02:36:16.730Z,44.89
2022-10-28T02:38:51.961Z,44.86
2022-10-28T02:41:26.992Z,44.85
2022-10-28T02:43:59.661Z,44.60
2022-10-28T02:46:33.122Z,44.95
2022-10-28T02:49:08.251Z,45.07
2022-10-28T02:51:46.796Z,44.68
2022-10-28T02:54:45.900Z,45.12
2022-10-28T02:57:19.706Z,45.24
2022-10-28T02:59:58.879Z,44.88
2022-10-28T03:02:29.787Z,44.99
2022-10-28T03:04:57.775Z,45.01
2022-10-28T03:07:30.878Z,45.21
2022-10-28T03:10:01.196Z,44.71
2022-10-28T03:12:31.654Z,44.77
2022-10-28T03:15:04.488Z,45.41
2022-10-28T03:17:37.679Z,45.15
2022-10-28T03:20:05.763Z,45.35
2022-10-28T03:22:35.443Z,44.97
2022-10-28T03:25:03.820Z,45.17
2022-10-28T03:27:31.331Z,45.36
2022-10-28T03:30:01.816Z,45.25
2022-10-28T03:32:32.338Z,45.09
2022-10-28T03:35:02.107Z,45.14
2022-10-28T03:37:29.751Z,45.27
2022-10-28T03:40:02.494Z,45.23
2022-10-28T03:42:35.450Z,45.47
2022-10-28T03:45:05.912Z,45.42
2022-10-28T03:47:38.992Z,44.89
2022-10-28T03:50:07.826Z,45.23
2022-10-28T03:52:37.768Z,45.03
2022-10-28T03:55:08.524Z,45.28
2022-10-28T03:57:38.584Z,45.36
2022-10-28T04:00:10.329Z,45.07
2022-10-28T04:02:43.228Z,45.29
2022-10-28T04:05:10.766Z,45.25
2022-10-28T04:07:44.637Z,45.34
2022-10-28T04:10:15.748Z,45.37
2022-10-28T04:12:45.786Z,45.36
2022-10-28T04:15:18.110Z,45.46
2022-10-28T04:17:51.258Z,45.28
2022-10-28T04:20:22.221Z,45.29
2022-10-28T04:22:56.168Z,45.52
2022-10-28T04:25:28.024Z,45.51
2022-10-28T04:28:00.876Z,45.23
2022-10-28T04:30:33.613Z,45.51
2022-10-28T04:33:03.721Z,45.38
2022-10-28T04:35:31.843Z,45.52
2022-10-28T04:37:59.434Z,45.37
2022-10-28T04:40:29.861Z,45.36
2022-10-28T04:43:02.957Z,45.22
2022-10-28T04:45:31.596Z,45.14
2022-10-28T04:48:02.815Z,45.02
2022-10-28T04:50:35.264Z,45.04
2022-10-28T04:53:14.030Z,44.93
2022-10-28T04:55:46.812Z,45.23
2022-10-28T04:58:14.280Z,45.13
2022-10-28T05:00:47.236Z,44.90
2022-10-28T05:03:17.565Z,45.29
2022-10-28T05:05:50.355Z,45.02
2022-10-28T05:08:20.059Z,45.30
2022-10-28T05:10:52.545Z,45.21
2022-10-28T05:13:22.293Z,45.35
2022-10-28T05:15:50.735Z,45.23
2022-10-28T05:18:18.817Z,45.25
2022-10-28T05:20:54.840Z,45.40
2022-10-28T05:23:28.524Z,45.16
2022-10-28T05:26:03.610Z,45.00
2022-10-28T05:28:37.863Z,45.13
2022-10-28T05:31:10.406Z,45.22
2022-10-28T05:33:43.509Z,45.38
2022-10-28T05:36:16.031Z,45.05
2022-10-28T05:38:49.741Z,45.53
2022-10-28T05:41:23.118Z,45.27
2022-10-28T05:43:59.606Z,45.31
2022-10-28T05:46:32.740Z,45.30
2022-10-28T05:49:05.702Z,45.60
2022-10-28T05:51:41.970Z,45.63
2022-10-28T05:54:14.918Z,45.33
2022-10-28T05:56:42.996Z,45.20
2022-10-28T05:59:22.872Z,45.36
2022-10-28T06:01:55.221Z,45.54
2022-10-28T06:04:27.365Z,45.47
2022-10-28T06:07:01.509Z,45.63
2022-10-28T06:09:36.624Z,45.15
2022-10-28T06:12:07.823Z,44.95
2022-10-28T06:14:35.654Z,44.76
2022-10-28T06:17:06.614Z,44.72
2022-10-28T06:19:41.817Z,44.21
2022-10-28T06:22:10.870Z,43.94
2022-10-28T06:24:40.933Z,44.37
2022-10-28T06:27:13.189Z,43.86
2022-10-28T06:29:46.611Z,44.07
2022-10-28T06:32:14.591Z,44.09
2022-10-28T06:34:46.996Z,43.83
2022-10-28T06:37:18.738Z,43.90
2022-10-28T06:39:52.856Z,43.91
2022-10-28T06:42:22.291Z,43.60
2022-10-28T06:44:55.650Z,43.65
2022-10-28T06:47:30.505Z,43.14
2022-10-28T06:50:01.093Z,43.20
2022-10-28T06:52:28.757Z,43.76
2022-10-28T06:54:58.774Z,43.25
2022-10-28T06:57:33.101Z,43.99
2022-10-28T07:00:10.139Z,43.16
2022-10-28T07:02:45.131Z,42.98
2022-10-28T07:05:17.487Z,43.02
2022-10-28T07:07:48.012Z,43.07
2022-10-28T07:10:20.578Z,42.45
2022-10-28T07:12:49.281Z,43.16
2022-10-28T07:15:26.482Z,42.74
2022-10-28T07:18:00.196Z,42.71
2022-10-28T07:20:36.372Z,42.85
2022-10-28T07:23:14.883Z,43.16
2022-10-28T07:28:35.868Z,42.42
2022-10-28T07:31:12.519Z,41.92
2022-10-28T07:33:40.428Z,42.55
2022-10-28T07:36:13.818Z,42.46
2022-10-28T07:38:47.073Z,42.73
2022-10-28T07:41:21.752Z,43.02
2022-10-28T07:43:52.528Z,43.45
2022-10-28T07:46:26.619Z,42.82
2022-10-28T07:48:59.685Z,42.72
2022-10-28T07:51:31.320Z,42.96
2022-10-28T07:53:59.719Z,42.37
2022-10-28T07:56:30.571Z,41.99
2022-10-28T07:59:02.975Z,42.44
2022-10-28T08:01:34.190Z,42.71
2022-10-28T08:04:07.454Z,42.58
2022-10-28T08:06:41.689Z,42.79
2022-10-28T08:09:12.236Z,42.72
2022-10-28T08:11:45.126Z,42.68
2022-10-28T08:14:18.563Z,43.04
2022-10-28T08:16:52.433Z,43.13
2022-10-28T08:19:20.719Z,42.85
2022-10-28T08:21:52.294Z,43.32
2022-10-28T08:24:20.338Z,42.98
2022-10-28T08:26:51.654Z,42.96
2022-10-28T08:29:24.205Z,43.11
2022-10-28T08:31:58.064Z,42.70
2022-10-28T08:34:32.142Z,42.40
2022-10-28T08:37:03.830Z,41.83
2022-10-28T08:39:38.674Z,41.57
2022-10-28T08:42:35.073Z,41.61
2022-10-28T08:45:40.572Z,41.93
2022-10-28T08:48:25.290Z,41.83
2022-10-28T08:51:39.216Z,42.45
2022-10-28T08:54:20.267Z,42.63
2022-10-28T08:56:55.255Z,42.68
2022-10-28T08:59:36.776Z,43.03
2022-10-28T09:02:26.441Z,42.71
2022-10-28T09:05:18.300Z,43.00
2022-10-28T09:07:49.764Z,43.05
2022-10-28T09:10:39.258Z,42.81
2022-10-28T09:13:14.197Z,43.57
2022-10-28T09:15:58.867Z,43.25
2022-10-28T09:18:38.521Z,43.15
2022-10-28T09:21:44.350Z,43.23
2022-10-28T09:24:30.755Z,43.34
2022-10-28T09:27:22.800Z,43.82
2022-10-28T09:30:24.170Z,43.71
2022-10-28T09:33:08.231Z,43.56
2022-10-28T09:35:56.216Z,43.14
2022-10-28T09:38:38.043Z,43.52
2022-10-28T09:41:22.962Z,43.21
2022-10-28T09:43:59.847Z,43.42
2022-10-28T09:46:34.634Z,43.50
2022-10-28T09:49:17.421Z,43.75
2022-10-28T09:52:01.560Z,44.52
2022-10-28T09:54:43.271Z,43.36
2022-10-28T09:57:19.383Z,43.36
2022-10-28T09:59:58.905Z,42.99
2022-10-28T10:02:36.411Z,42.68
2022-10-28T10:05:17.666Z,42.53
2022-10-28T10:08:09.143Z,41.52
2022-10-28T10:10:46.320Z,41.57
2022-10-28T10:13:25.518Z,41.91
2022-10-28T10:16:19.243Z,41.70
2022-10-28T10:19:02.189Z,41.63
2022-10-28T10:21:45.752Z,41.73
2022-10-28T10:24:28.464Z,41.98
2022-10-28T10:27:20.109Z,41.64
2022-10-28T10:29:53.480Z,41.92
2022-10-28T10:32:37.440Z,42.06
2022-10-28T10:35:14.338Z,42.25
2022-10-28T10:37:47.826Z,42.22
2022-10-28T10:40:39.921Z,42.11
2022-10-28T10:43:32.856Z,42.09
2022-10-28T10:46:12.833Z,42.37
2022-10-28T10:48:42.041Z,42.67
2022-10-28T10:51:22.209Z,42.72
2022-10-28T10:54:04.422Z,43.01
2022-10-28T10:56:36.400Z,43.32
2022-10-28T10:59:32.002Z,42.97
2022-10-28T11:02:03.221Z,42.92
2022-10-28T11:04:33.696Z,43.35
2022-10-28T11:07:06.155Z,43.64
2022-10-28T11:09:38.351Z,43.86
2022-10-28T11:12:36.215Z,43.82
2022-10-28T11:15:18.044Z,43.72
2022-10-28T11:18:03.350Z,43.75
2022-10-28T11:20:53.415Z,44.31
2022-10-28T11:23:46.158Z,43.92
2022-10-28T11:26:16.223Z,43.97
2022-10-28T11:28:57.394Z,44.05
2022-10-28T11:31:46.261Z,44.08
2022-10-28T11:34:16.820Z,44.28
2022-10-28T11:37:09.679Z,44.59
2022-10-28T11:39:55.899Z,44.18
2022-10-28T11:42:47.550Z,44.39
2022-10-28T11:45:31.392Z,44.79
2022-10-28T11:48:08.434Z,44.71
2022-10-28T11:50:43.908Z,44.29
2022-10-28T11:53:27.179Z,44.23
2022-10-28T11:56:21.906Z,44.61
2022-10-28T11:59:14.169Z,44.69
2022-10-28T12:02:06.605Z,44.45
2022-10-28T12:04:37.263Z,44.42
2022-10-28T12:07:46.395Z,44.02
2022-10-28T12:10:31.701Z,43.81
2022-10-28T12:13:23.619Z,43.86
2022-10-28T12:16:26.125Z,43.79
2022-10-28T12:19:03.095Z,43.82
2022-10-28T12:21:46.773Z,44.03
2022-10-28T12:24:16.921Z,43.65
2022-10-28T12:26:56.775Z,43.46
2022-10-28T12:29:49.054Z,42.88
2022-10-28T12:32:30.516Z,43.32
2022-10-28T12:35:19.890Z,42.46
2022-10-28T12:38:23.433Z,42.72
2022-10-28T12:41:16.281Z,42.28
2022-10-28T12:44:02.113Z,41.87
2022-10-28T12:46:39.001Z,42.36
2022-10-28T12:49:20.790Z,42.33
2022-10-28T12:51:51.531Z,42.37
2022-10-28T12:54:33.422Z,43.00
2022-10-28T12:57:13.296Z,42.89
2022-10-28T12:59:50.748Z,42.83
2022-10-28T13:02:25.801Z,42.05
2022-10-28T13:04:56.620Z,42.14
2022-10-28T13:07:43.739Z,41.13
2022-10-28T13:10:40.032Z,40.08
2022-10-28T13:13:41.212Z,39.79
2022-10-28T13:16:24.043Z,40.28
2022-10-28T13:19:16.887Z,40.17
2022-10-28T13:21:57.903Z,40.03
2022-10-28T13:24:54.886Z,39.44
2022-10-28T13:27:26.160Z,38.58
2022-10-28T13:29:57.954Z,38.92
2022-10-28T13:32:38.690Z,38.41
2022-10-28T13:35:27.945Z,39.46
2022-10-28T13:37:58.050Z,39.96
2022-10-28T13:40:32.691Z,39.69
2022-10-28T13:43:02.148Z,38.55
2022-10-28T13:45:56.045Z,37.34
2022-10-28T13:48:29.664Z,37.92
2022-10-28T13:51:11.799Z,37.74
2022-10-28T13:53:45.860Z,37.87
2022-10-28T13:56:19.652Z,37.33
2022-10-28T13:59:00.561Z,38.42
2022-10-28T14:02:07.704Z,38.56
2022-10-28T14:04:55.498Z,39.01
2022-10-28T14:07:31.072Z,39.32
2022-10-28T14:10:21.172Z,40.00
2022-10-28T14:13:03.757Z,39.67
2022-10-28T14:15:38.729Z,40.07
2022-10-28T14:21:18.080Z,39.92
2022-10-28T14:24:13.569Z,40.12
2022-10-28T14:27:18.695Z,40.29
2022-10-28T14:30:14.618Z,40.26
2022-10-28T14:32:57.697Z,40.54
2022-10-28T14:35:46.698Z,40.72
2022-10-28T14:38:40.885Z,41.46
2022-10-28T14:41:57.030Z,41.81
2022-10-28T14:44:55.062Z,41.45
2022-10-28T14:47:47.350Z,40.77
2022-10-28T14:50:47.972Z,40.13
2022-10-28T14:53:53.736Z,39.96
2022-10-28T14:56:33.458Z,39.81
2022-10-28T14:59:32.760Z,40.19
2022-10-28T15:02:24.554Z,40.56
2022-10-28T15:05:14.602Z,40.79
2022-10-28T15:07:43.880Z,40.71
2022-10-28T15:10:25.662Z,40.87
2022-10-28T15:13:00.707Z,40.81
2022-10-28T15:15:39.440Z,40.77
2022-10-28T15:18:24.891Z,41.20
2022-10-28T15:21:15.601Z,40.71
2022-10-28T15:24:00.664Z,40.93
2022-10-28T15:26:28.828Z,40.39
2022-10-28T15:29:00.021Z,41.18
2022-10-28T15:31:55.823Z,41.20
2022-10-28T15:34:35.597Z,41.75
2022-10-28T15:37:11.802Z,42.22
