createdAt,value
2023-04-13T00:00:35.293Z,15.82
2023-04-13T00:03:24.744Z,15.68
2023-04-13T00:06:13.648Z,15.90
2023-04-13T00:09:04.182Z,16.88
2023-04-13T00:11:55.309Z,18.27
2023-04-13T00:14:46.729Z,18.88
2023-04-13T00:17:35.697Z,17.77
2023-04-13T00:20:24.435Z,18.88
2023-04-13T00:23:13.133Z,18.88
2023-04-13T00:26:03.739Z,20.13
2023-04-13T00:28:52.679Z,19.02
2023-04-13T00:31:41.893Z,20.33
2023-04-13T00:34:31.825Z,20.77
2023-04-13T00:37:22.076Z,20.20
2023-04-13T00:40:12.464Z,20.70
2023-04-13T00:43:02.677Z,20.65
2023-04-13T00:45:51.672Z,19.75
2023-04-13T00:48:41.299Z,21.40
2023-04-13T00:51:31.428Z,20.88
2023-04-13T00:54:20.580Z,19.50
2023-04-13T00:57:09.673Z,20.55
2023-04-13T01:00:00.010Z,21.00
2023-04-13T01:02:50.881Z,21.48
2023-04-13T01:05:49.131Z,21.20
2023-04-13T01:08:45.644Z,22.02
2023-04-13T01:11:40.532Z,21.73
2023-04-13T01:14:34.613Z,21.80
2023-04-13T01:17:30.856Z,21.17
2023-04-13T01:20:20.482Z,21.23
2023-04-13T01:23:11.035Z,21.40
2023-04-13T01:26:07.166Z,21.85
2023-04-13T01:28:58.363Z,21.75
2023-04-13T01:31:47.312Z,22.27
2023-04-13T01:34:37.743Z,24.17
2023-04-13T01:37:29.784Z,24.02
2023-04-13T01:40:20.586Z,23.40
2023-04-13T01:43:14.324Z,23.63
2023-04-13T01:46:14.784Z,23.35
2023-04-13T01:49:21.548Z,23.95
2023-04-13T01:52:27.959Z,23.02
2023-04-13T01:55:17.027Z,23.00
2023-04-13T01:58:13.216Z,23.15
2023-04-13T02:01:07.922Z,23.35
2023-04-13T02:03:58.606Z,23.45
2023-04-13T02:06:52.848Z,22.90
2023-04-13T02:09:48.538Z,24.08
2023-04-13T02:12:38.275Z,23.05
2023-04-13T02:15:28.067Z,23.00
2023-04-13T02:18:16.769Z,23.73
2023-04-13T02:21:09.901Z,22.38
2023-04-13T02:23:58.995Z,22.02
2023-04-13T02:26:47.834Z,22.02
2023-04-13T02:29:36.740Z,23.08
2023-04-13T02:32:25.652Z,21.60
2023-04-13T02:35:14.688Z,24.05
2023-04-13T02:38:09.815Z,23.30
2023-04-13T02:41:02.953Z,23.45
2023-04-13T02:43:52.510Z,22.90
2023-04-13T02:46:44.833Z,23.10
2023-04-13T02:49:37.859Z,22.85
2023-04-13T02:52:44.115Z,23.40
2023-04-13T02:55:34.356Z,23.42
2023-04-13T02:58:32.006Z,23.17
2023-04-13T03:01:26.072Z,22.67
2023-04-13T03:04:16.212Z,24.23
2023-04-13T03:07:10.069Z,24.70
2023-04-13T03:10:05.681Z,22.92
2023-04-13T03:12:56.417Z,23.17
2023-04-13T03:15:46.728Z,23.73
2023-04-13T03:18:37.521Z,22.52
2023-04-13T03:21:27.842Z,22.75
2023-04-13T03:24:31.211Z,22.75
2023-04-13T03:27:26.292Z,23.38
2023-04-13T03:30:18.777Z,23.55
2023-04-13T03:33:15.192Z,22.98
2023-04-13T03:36:05.489Z,23.95
2023-04-13T03:38:58.745Z,23.73
2023-04-13T03:41:52.829Z,24.70
2023-04-13T03:44:41.918Z,23.98
2023-04-13T03:47:32.416Z,24.77
2023-04-13T03:50:21.460Z,25.00
2023-04-13T03:53:12.252Z,27.42
2023-04-13T03:56:04.437Z,25.80
2023-04-13T03:58:55.042Z,25.52
2023-04-13T04:01:47.369Z,24.95
2023-04-13T04:04:37.813Z,26.60
2023-04-13T04:07:27.493Z,25.77
2023-04-13T04:10:17.902Z,26.42
2023-04-13T04:13:07.519Z,26.17
2023-04-13T04:16:04.726Z,25.52
2023-04-13T04:18:55.717Z,26.00
2023-04-13T04:21:47.087Z,26.90
2023-04-13T04:24:38.677Z,27.05
2023-04-13T04:27:27.517Z,26.30
2023-04-13T04:30:22.449Z,26.60
2023-04-13T04:33:11.393Z,27.05
2023-04-13T04:36:02.452Z,26.08
2023-04-13T04:39:03.061Z,26.25
2023-04-13T04:42:03.763Z,26.80
2023-04-13T04:44:53.748Z,26.33
2023-04-13T04:47:43.850Z,24.63
2023-04-13T04:50:44.899Z,25.17
2023-04-13T04:53:37.016Z,24.13
2023-04-13T04:56:31.232Z,24.30
2023-04-13T04:59:20.958Z,23.63
2023-04-13T05:02:19.973Z,23.50
2023-04-13T05:05:09.602Z,24.00
2023-04-13T05:08:02.746Z,22.90
2023-04-13T05:10:51.946Z,21.00
2023-04-13T05:13:43.184Z,21.40
2023-04-13T05:16:42.382Z,21.27
2023-04-13T05:19:57.397Z,20.67
2023-04-13T05:22:59.348Z,20.55
2023-04-13T05:25:49.400Z,21.45
2023-04-13T05:28:43.702Z,20.65
2023-04-13T05:31:33.393Z,20.88
2023-04-13T05:34:22.762Z,19.70
2023-04-13T05:37:27.320Z,18.33
2023-04-13T05:40:17.183Z,18.17
2023-04-13T05:43:06.597Z,17.48
2023-04-13T05:46:02.668Z,18.23
2023-04-13T05:48:51.962Z,18.50
2023-04-13T05:51:41.230Z,18.38
2023-04-13T05:54:30.456Z,18.83
2023-04-13T05:57:21.076Z,18.50
2023-04-13T06:00:13.179Z,19.27
2023-04-13T06:03:20.887Z,20.48
2023-04-13T06:06:10.547Z,21.52
2023-04-13T06:08:59.963Z,20.55
2023-04-13T06:11:50.245Z,20.20
2023-04-13T06:14:40.100Z,20.45
2023-04-13T06:17:29.059Z,20.95
2023-04-13T06:20:19.268Z,21.70
2023-04-13T06:23:09.495Z,20.88
2023-04-13T06:25:58.517Z,20.88
2023-04-13T06:29:04.826Z,19.45
2023-04-13T06:32:06.733Z,18.92
2023-04-13T06:34:56.818Z,19.55
2023-04-13T06:37:47.416Z,18.42
2023-04-13T06:40:42.112Z,19.67
2023-04-13T06:43:31.970Z,18.27
2023-04-13T06:46:35.669Z,19.15
2023-04-13T06:49:33.376Z,19.13
2023-04-13T06:52:23.463Z,15.70
2023-04-13T06:55:14.048Z,15.80
2023-04-13T06:58:03.487Z,15.00
2023-04-13T07:00:52.475Z,14.98
2023-04-13T07:03:41.892Z,14.82
2023-04-13T07:06:32.191Z,14.00
2023-04-13T07:09:21.153Z,14.23
2023-04-13T07:12:12.075Z,14.38
2023-04-13T07:15:01.291Z,14.65
2023-04-13T07:17:52.745Z,15.63
2023-04-13T07:20:41.619Z,15.32
2023-04-13T07:23:32.135Z,14.45
2023-04-13T07:26:23.198Z,15.07
2023-04-13T07:29:14.506Z,15.70
2023-04-13T07:32:09.478Z,15.10
2023-04-13T07:35:02.126Z,15.07
2023-04-13T07:37:53.765Z,15.52
2023-04-13T07:40:43.806Z,15.32
2023-04-13T07:43:35.470Z,15.75
2023-04-13T07:46:29.887Z,15.77
2023-04-13T07:49:19.017Z,15.80
2023-04-13T07:52:08.996Z,16.25
2023-04-13T07:54:59.694Z,15.23
2023-04-13T07:57:49.695Z,15.63
2023-04-13T08:00:42.414Z,14.38
2023-04-13T08:03:34.477Z,15.13
2023-04-13T08:06:27.267Z,13.88
2023-04-13T08:09:16.602Z,13.43
2023-04-13T08:12:06.155Z,14.07
2023-04-13T08:14:57.174Z,14.35
2023-04-13T08:17:46.937Z,13.35
2023-04-13T08:20:39.420Z,14.45
2023-04-13T08:23:28.990Z,14.90
2023-04-13T08:26:20.731Z,12.52
2023-04-13T08:29:10.582Z,13.60
2023-04-13T08:31:59.781Z,12.50
2023-04-13T08:34:50.755Z,14.23
2023-04-13T08:37:41.997Z,13.27
2023-04-13T08:40:32.146Z,12.23
2023-04-13T08:43:21.514Z,11.88
2023-04-13T08:46:11.468Z,12.63
2023-04-13T08:49:02.081Z,11.75
2023-04-13T08:52:01.728Z,11.88
2023-04-13T08:54:52.337Z,12.38
2023-04-13T08:57:49.479Z,11.55
2023-04-13T09:00:41.806Z,12.55
2023-04-13T09:03:38.136Z,11.52
2023-04-13T09:06:35.756Z,12.02
2023-04-13T09:09:28.602Z,11.93
2023-04-13T09:12:19.128Z,12.10
2023-04-13T09:15:09.266Z,11.98
2023-04-13T09:18:11.336Z,11.63
2023-04-13T09:21:10.123Z,11.80
2023-04-13T09:24:00.646Z,11.60
2023-04-13T09:26:50.793Z,11.45
2023-04-13T09:29:51.637Z,11.07
2023-04-13T09:32:43.178Z,10.75
2023-04-13T09:35:32.768Z,11.02
2023-04-13T09:38:32.154Z,10.73
2023-04-13T09:41:30.930Z,9.23
2023-04-13T09:44:22.441Z,10.27
2023-04-13T09:47:13.091Z,10.50
2023-04-13T09:50:02.117Z,10.68
2023-04-13T09:53:01.081Z,10.30
2023-04-13T09:55:59.131Z,11.00
2023-04-13T09:58:49.601Z,10.73
2023-04-13T10:01:39.212Z,10.60
2023-04-13T10:04:32.407Z,8.73
2023-04-13T10:07:26.929Z,9.43
2023-04-13T10:10:17.133Z,9.45
2023-04-13T10:13:21.051Z,9.38
2023-04-13T10:16:24.077Z,9.63
2023-04-13T10:19:15.089Z,9.40
2023-04-13T10:22:09.073Z,9.75
2023-04-13T10:24:58.562Z,8.82
2023-04-13T10:27:57.519Z,8.85
2023-04-13T10:30:51.071Z,9.73
2023-04-13T10:33:49.377Z,10.88
2023-04-13T10:36:41.769Z,9.13
2023-04-13T10:39:33.740Z,9.00
2023-04-13T10:42:25.257Z,8.73
2023-04-13T10:45:21.500Z,8.23
2023-04-13T10:48:21.877Z,8.10
2023-04-13T10:51:11.089Z,7.80
2023-04-13T10:54:05.581Z,7.88
2023-04-13T10:56:59.754Z,8.93
2023-04-13T10:59:58.048Z,8.88
2023-04-13T11:02:49.842Z,8.50
2023-04-13T11:05:42.436Z,7.28
2023-04-13T11:08:32.783Z,7.70
2023-04-13T11:11:26.603Z,7.40
2023-04-13T11:14:23.735Z,7.97
2023-04-13T11:17:16.863Z,7.82
2023-04-13T11:20:11.306Z,8.40
2023-04-13T11:23:00.342Z,8.32
2023-04-13T11:25:58.409Z,8.45
2023-04-13T11:28:48.616Z,7.93
2023-04-13T11:31:40.465Z,7.68
2023-04-13T11:34:30.130Z,7.85
2023-04-13T11:37:19.936Z,7.53
2023-04-13T11:40:13.017Z,7.40
2023-04-13T11:43:02.207Z,7.78
2023-04-13T11:45:51.124Z,7.68
2023-04-13T11:48:42.421Z,7.80
2023-04-13T11:51:32.411Z,7.80
2023-04-13T11:54:21.353Z,7.95
2023-04-13T11:57:10.848Z,7.63
2023-04-13T11:59:59.801Z,8.20
2023-04-13T12:03:01.341Z,8.07
2023-04-13T12:06:02.464Z,7.60
2023-04-13T12:08:56.763Z,7.82
2023-04-13T12:11:51.866Z,7.75
2023-04-13T12:15:12.675Z,8.05
2023-04-13T12:18:14.312Z,7.07
2023-04-13T12:21:06.518Z,6.28
2023-04-13T12:23:56.127Z,6.90
2023-04-13T12:29:40.040Z,6.90
2023-04-13T12:32:29.326Z,7.63
2023-04-13T12:35:19.501Z,6.88
2023-04-13T12:38:09.673Z,6.95
2023-04-13T12:40:58.644Z,5.93
2023-04-13T12:43:47.392Z,4.85
2023-04-13T12:46:36.304Z,4.90
2023-04-13T12:49:25.927Z,4.10
2023-04-13T12:52:14.800Z,5.28
2023-04-13T12:55:05.621Z,5.25
2023-04-13T12:57:54.426Z,5.03
2023-04-13T13:00:43.463Z,5.80
2023-04-13T13:03:32.634Z,6.03
2023-04-13T13:06:21.489Z,6.38
2023-04-13T13:09:10.556Z,5.93
2023-04-13T13:12:00.938Z,5.65
2023-04-13T13:14:50.067Z,5.70
2023-04-13T13:17:40.960Z,5.68
2023-04-13T13:20:29.881Z,5.43
2023-04-13T13:23:19.720Z,4.57
2023-04-13T13:26:23.047Z,3.88
2023-04-13T13:29:15.502Z,3.90
2023-04-13T13:32:04.421Z,4.00
2023-04-13T13:34:53.224Z,3.60
2023-04-13T13:37:41.956Z,4.25
2023-04-13T13:40:31.250Z,3.60
2023-04-13T13:43:21.574Z,3.95
2023-04-13T13:46:12.298Z,4.82
2023-04-13T13:49:02.344Z,3.97
2023-04-13T13:52:10.702Z,3.65
2023-04-13T13:55:12.240Z,3.53
2023-04-13T13:58:01.129Z,3.05
2023-04-13T14:00:50.878Z,3.33
2023-04-13T14:03:41.219Z,2.95
2023-04-13T14:06:30.005Z,3.00
2023-04-13T14:09:19.462Z,3.30
2023-04-13T14:12:08.780Z,3.75
2023-04-13T14:14:57.615Z,3.65
2023-04-13T14:17:55.513Z,2.92
2023-04-13T14:20:58.047Z,3.08
2023-04-13T14:23:47.120Z,3.33
2023-04-13T14:26:36.517Z,3.08
2023-04-13T14:29:27.353Z,2.70
2023-04-13T14:32:30.133Z,3.22
2023-04-13T14:35:19.037Z,3.20
2023-04-13T14:38:09.928Z,3.03
2023-04-13T14:40:58.912Z,4.32
2023-04-13T14:43:48.025Z,3.20
2023-04-13T14:46:37.285Z,3.30
2023-04-13T14:49:26.361Z,3.10
2023-04-13T14:52:15.612Z,2.88
2023-04-13T14:55:06.611Z,2.83
2023-04-13T14:57:58.443Z,3.00
2023-04-13T15:00:47.372Z,3.03
2023-04-13T15:03:36.833Z,3.03
2023-04-13T15:06:27.666Z,3.05
2023-04-13T15:09:16.858Z,3.50
2023-04-13T15:12:12.622Z,4.07
2023-04-13T15:15:02.411Z,3.60
2023-04-13T15:17:52.099Z,3.85
2023-04-13T15:20:40.896Z,3.67
2023-04-13T15:23:29.690Z,3.55
2023-04-13T15:26:19.131Z,3.60
2023-04-13T15:29:10.584Z,4.05
2023-04-13T15:31:59.904Z,3.78
2023-04-13T15:34:49.739Z,3.50
2023-04-13T15:37:38.392Z,4.30
2023-04-13T15:40:28.108Z,3.90
2023-04-13T15:43:16.897Z,3.70
2023-04-13T15:46:07.196Z,3.63
2023-04-13T15:48:56.449Z,3.78
2023-04-13T15:51:45.520Z,3.85
2023-04-13T15:54:34.576Z,3.67
2023-04-13T15:57:23.640Z,3.60
2023-04-13T16:00:13.557Z,4.05
2023-04-13T16:03:04.125Z,4.15
2023-04-13T16:05:53.630Z,3.58
2023-04-13T16:08:42.445Z,3.60
2023-04-13T16:11:32.517Z,3.50
2023-04-13T16:14:21.664Z,3.28
2023-04-13T16:17:10.602Z,3.38
2023-04-13T16:20:18.402Z,3.83
2023-04-13T16:23:07.592Z,4.90
2023-04-13T16:25:56.859Z,3.65
2023-04-13T16:28:46.154Z,5.15
2023-04-13T16:31:35.024Z,4.22
2023-04-13T16:34:26.472Z,4.00
2023-04-13T16:37:17.386Z,4.32
2023-04-13T16:40:09.007Z,4.40
2023-04-13T16:42:58.208Z,4.05
2023-04-13T16:45:47.298Z,3.72
2023-04-13T16:48:36.097Z,4.20
2023-04-13T16:51:27.193Z,4.20
2023-04-13T16:54:18.319Z,4.18
2023-04-13T16:57:07.561Z,4.20
2023-04-13T16:59:57.586Z,4.63
2023-04-13T17:02:47.234Z,4.03
2023-04-13T17:05:36.097Z,4.30
2023-04-13T17:08:25.715Z,4.05
2023-04-13T17:11:18.417Z,4.50
2023-04-13T17:14:07.714Z,4.13
2023-04-13T17:16:56.828Z,4.05
2023-04-13T17:19:45.880Z,4.35
2023-04-13T17:22:35.067Z,6.57
2023-04-13T17:25:27.622Z,7.88
2023-04-13T17:28:17.807Z,8.38
2023-04-13T17:31:07.784Z,8.07
2023-04-13T17:33:58.206Z,8.80
2023-04-13T17:36:50.200Z,8.55
2023-04-13T17:39:42.343Z,9.10
2023-04-13T17:42:31.218Z,9.70
2023-04-13T17:45:21.876Z,8.98
2023-04-13T17:48:11.182Z,9.55
2023-04-13T17:51:00.062Z,8.88
2023-04-13T17:53:49.043Z,10.95
2023-04-13T17:56:38.166Z,9.80
2023-04-13T17:59:27.392Z,10.15
2023-04-13T18:02:17.743Z,9.63
2023-04-13T18:05:07.872Z,9.15
2023-04-13T18:07:56.884Z,9.85
2023-04-13T18:10:46.490Z,9.95
2023-04-13T18:13:35.626Z,11.38
2023-04-13T18:16:25.593Z,11.00
2023-04-13T18:19:16.427Z,11.40
2023-04-13T18:22:05.551Z,11.68
2023-04-13T18:24:55.644Z,11.75
2023-04-13T18:27:44.636Z,12.10
2023-04-13T18:30:33.730Z,11.70
2023-04-13T18:33:22.748Z,11.32
2023-04-13T18:36:16.411Z,11.32
2023-04-13T18:39:05.401Z,11.45
2023-04-13T18:41:54.325Z,11.77
2023-04-13T18:44:43.395Z,12.55
2023-04-13T18:47:32.424Z,12.65
2023-04-13T18:50:21.462Z,12.63
2023-04-13T18:53:12.043Z,12.45
2023-04-13T18:56:01.228Z,12.70
2023-04-13T18:58:50.172Z,12.65
2023-04-13T19:01:39.109Z,12.57
2023-04-13T19:04:28.187Z,13.35
2023-04-13T19:07:17.367Z,13.43
2023-04-13T19:10:08.539Z,13.93
2023-04-13T19:12:57.411Z,13.73
2023-04-13T19:15:47.139Z,13.80
2023-04-13T19:18:36.143Z,13.70
2023-04-13T19:21:25.200Z,14.32
2023-04-13T19:24:14.411Z,14.68
2023-04-13T19:27:04.673Z,15.43
2023-04-13T19:29:53.533Z,15.77
2023-04-13T19:32:44.494Z,15.60
2023-04-13T19:35:33.718Z,16.35
2023-04-13T19:38:22.639Z,15.52
2023-04-13T19:41:11.490Z,16.13
2023-04-13T19:44:02.372Z,17.30
2023-04-13T19:46:51.586Z,16.60
2023-04-13T19:49:40.386Z,16.70
2023-04-13T19:52:29.073Z,16.35
2023-04-13T19:55:17.973Z,17.02
2023-04-13T19:58:07.037Z,17.30
2023-04-13T20:00:57.775Z,17.70
2023-04-13T20:03:47.379Z,17.30
2023-04-13T20:06:36.681Z,16.38
2023-04-13T20:09:25.560Z,16.95
2023-04-13T20:12:14.586Z,17.23
2023-04-13T20:15:04.654Z,16.25
2023-04-13T20:17:55.082Z,16.58
2023-04-13T20:20:44.490Z,16.40
2023-04-13T20:23:34.599Z,15.63
2023-04-13T20:26:27.897Z,17.00
2023-04-13T20:29:21.896Z,15.88
2023-04-13T20:32:10.745Z,16.23
2023-04-13T20:35:01.048Z,15.40
2023-04-13T20:37:51.257Z,15.15
2023-04-13T20:40:41.951Z,15.85
2023-04-13T20:43:30.916Z,16.77
2023-04-13T20:46:21.746Z,14.55
2023-04-13T20:49:12.050Z,15.25
2023-04-13T20:52:02.537Z,14.50
2023-04-13T20:54:53.416Z,14.38
2023-04-13T20:57:42.670Z,12.95
2023-04-13T21:00:32.593Z,12.93
2023-04-13T21:03:22.275Z,13.38
2023-04-13T21:06:11.390Z,12.10
2023-04-13T21:09:02.171Z,12.07
2023-04-13T21:11:51.084Z,12.10
2023-04-13T21:14:40.092Z,13.68
2023-04-13T21:17:28.967Z,12.85
2023-04-13T21:20:17.825Z,12.30
2023-04-13T21:23:06.703Z,12.93
2023-04-13T21:25:56.946Z,12.00
2023-04-13T21:28:46.090Z,12.30
2023-04-13T21:31:35.051Z,11.52
2023-04-13T21:34:27.363Z,11.73
2023-04-13T21:37:16.376Z,11.43
2023-04-13T21:40:05.746Z,11.30
2023-04-13T21:42:55.878Z,11.80
2023-04-13T21:45:44.662Z,11.02
2023-04-13T21:48:33.728Z,11.07
2023-04-13T21:51:22.834Z,10.35
2023-04-13T21:54:11.910Z,10.55
2023-04-13T21:57:00.948Z,10.25
2023-04-13T21:59:51.165Z,11.30
2023-04-13T22:02:40.184Z,10.20
2023-04-13T22:05:29.442Z,9.90
2023-04-13T22:08:18.278Z,11.10
2023-04-13T22:11:07.679Z,10.57
2023-04-13T22:13:56.320Z,10.63
2023-04-13T22:16:48.948Z,9.65
2023-04-13T22:19:37.748Z,10.18
2023-04-13T22:22:27.541Z,10.52
2023-04-13T22:25:16.508Z,9.68
2023-04-13T22:28:05.758Z,10.18
2023-04-13T22:30:54.788Z,10.13
2023-04-13T22:33:46.517Z,9.75
2023-04-13T22:36:36.604Z,10.13
2023-04-13T22:39:25.369Z,9.68
2023-04-13T22:42:14.337Z,9.95
2023-04-13T22:45:06.276Z,9.60
2023-04-13T22:47:55.069Z,9.90
2023-04-13T22:50:47.813Z,10.27
2023-04-13T22:53:36.567Z,10.18
2023-04-13T22:56:25.435Z,9.45
2023-04-13T22:59:14.333Z,10.52
2023-04-13T23:02:04.172Z,10.55
2023-04-13T23:04:53.262Z,10.00
2023-04-13T23:07:43.489Z,9.35
2023-04-13T23:10:32.813Z,9.43
2023-04-13T23:13:21.703Z,9.73
2023-04-13T23:16:11.699Z,9.38
2023-04-13T23:19:00.850Z,9.45
2023-04-13T23:21:49.971Z,9.32
2023-04-13T23:24:40.210Z,9.68
2023-04-13T23:27:28.817Z,9.13
2023-04-13T23:30:17.811Z,9.98
2023-04-13T23:33:06.614Z,9.25
2023-04-13T23:35:55.525Z,8.77
2023-04-13T23:38:44.785Z,9.55
2023-04-13T23:41:35.115Z,9.25
2023-04-13T23:44:23.869Z,9.50
2023-04-13T23:47:12.803Z,8.82
2023-04-13T23:50:02.155Z,8.43
2023-04-13T23:52:50.911Z,9.27
2023-04-13T23:55:39.717Z,9.10
2023-04-13T23:58:29.901Z,8.80
