createdAt,value
2019-01-12T00:02:16.658Z,100.00
2019-01-12T00:04:48.351Z,100.00
2019-01-12T00:07:20.096Z,100.00
2019-01-12T00:09:51.822Z,100.00
2019-01-12T00:12:23.517Z,100.00
2019-01-12T00:14:55.464Z,100.00
2019-01-12T00:17:27.092Z,100.00
2019-01-12T00:19:58.601Z,100.00
2019-01-12T00:22:30.408Z,100.00
2019-01-12T00:25:02.448Z,100.00
2019-01-12T00:27:34.237Z,100.00
2019-01-12T00:30:06.613Z,100.00
2019-01-12T00:32:38.328Z,100.00
2019-01-12T00:35:10.235Z,100.00
2019-01-12T00:37:42.002Z,100.00
2019-01-12T00:40:13.936Z,100.00
2019-01-12T00:42:45.822Z,100.00
2019-01-12T00:45:17.706Z,100.00
2019-01-12T00:47:49.667Z,100.00
2019-01-12T00:50:21.877Z,100.00
2019-01-12T00:52:53.835Z,100.00
2019-01-12T00:55:26.602Z,100.00
2019-01-12T00:57:58.387Z,100.00
2019-01-12T01:00:30.395Z,100.00
2019-01-12T01:03:02.058Z,100.00
2019-01-12T01:05:33.944Z,100.00
2019-01-12T01:08:05.667Z,100.00
2019-01-12T01:10:37.537Z,100.00
2019-01-12T01:13:09.029Z,100.00
2019-01-12T01:15:41.044Z,100.00
2019-01-12T01:18:12.986Z,100.00
2019-01-12T01:20:44.980Z,100.00
2019-01-12T01:23:16.817Z,100.00
2019-01-12T01:25:48.982Z,100.00
2019-01-12T01:28:21.900Z,100.00
2019-01-12T01:30:54.089Z,100.00
2019-01-12T01:33:28.053Z,100.00
2019-01-12T01:35:59.284Z,100.00
2019-01-12T01:38:30.881Z,100.00
2019-01-12T01:41:02.379Z,100.00
2019-01-12T01:43:34.340Z,100.00
2019-01-12T01:46:06.335Z,100.00
2019-01-12T01:48:38.015Z,100.00
2019-01-12T01:51:09.720Z,100.00
2019-01-12T01:53:41.646Z,100.00
2019-01-12T01:56:13.544Z,100.00
2019-01-12T01:58:45.202Z,100.00
2019-01-12T02:01:17.044Z,100.00
2019-01-12T02:03:48.655Z,100.00
2019-01-12T02:06:23.455Z,100.00
2019-01-12T02:08:55.194Z,100.00
2019-01-12T02:11:27.149Z,100.00
2019-01-12T02:13:58.750Z,100.00
2019-01-12T02:16:30.850Z,100.00
2019-01-12T02:19:02.697Z,100.00
2019-01-12T02:21:34.271Z,100.00
2019-01-12T02:24:06.061Z,100.00
2019-01-12T02:26:37.929Z,100.00
2019-01-12T02:29:09.953Z,100.00
2019-01-12T02:31:41.415Z,100.00
2019-01-12T02:34:15.245Z,100.00
2019-01-12T02:36:46.631Z,100.00
2019-01-12T02:39:18.375Z,100.00
2019-01-12T02:41:50.250Z,100.00
2019-01-12T02:44:21.950Z,100.00
2019-01-12T02:46:53.482Z,100.00
2019-01-12T02:49:25.081Z,100.00
2019-01-12T02:51:56.958Z,100.00
2019-01-12T02:54:28.552Z,100.00
2019-01-12T02:57:00.153Z,100.00
2019-01-12T02:59:32.212Z,100.00
2019-01-12T03:02:03.854Z,100.00
2019-01-12T03:04:35.678Z,100.00
2019-01-12T03:07:07.690Z,100.00
2019-01-12T03:09:40.328Z,100.00
2019-01-12T03:12:12.006Z,100.00
2019-01-12T03:14:43.611Z,100.00
2019-01-12T03:17:15.402Z,100.00
2019-01-12T03:19:47.195Z,100.00
2019-01-12T03:22:19.091Z,100.00
2019-01-12T03:24:50.668Z,100.00
2019-01-12T03:27:22.759Z,100.00
2019-01-12T03:29:54.393Z,100.00
2019-01-12T03:32:26.097Z,100.00
2019-01-12T03:34:58.028Z,100.00
2019-01-12T03:37:29.786Z,100.00
2019-01-12T03:40:01.325Z,100.00
2019-01-12T03:42:33.605Z,100.00
2019-01-12T03:45:05.771Z,100.00
2019-01-12T03:47:37.368Z,100.00
2019-01-12T03:50:11.176Z,100.00
2019-01-12T03:52:42.903Z,100.00
2019-01-12T03:55:14.702Z,100.00
2019-01-12T03:57:46.460Z,100.00
2019-01-12T04:00:24.089Z,100.00
2019-01-12T04:02:55.678Z,100.00
2019-01-12T04:05:27.492Z,100.00
2019-01-12T04:07:59.232Z,100.00
2019-01-12T04:10:30.946Z,100.00
2019-01-12T04:13:02.704Z,100.00
2019-01-12T04:15:34.448Z,100.00
2019-01-12T04:18:06.180Z,100.00
2019-01-12T04:20:37.955Z,100.00
2019-01-12T04:23:09.936Z,100.00
2019-01-12T04:25:41.454Z,100.00
2019-01-12T04:28:13.069Z,100.00
2019-01-12T04:30:44.609Z,100.00
2019-01-12T04:33:16.169Z,100.00
2019-01-12T04:35:47.920Z,100.00
2019-01-12T04:38:19.527Z,100.00
2019-01-12T04:40:51.508Z,100.00
2019-01-12T04:43:23.197Z,100.00
2019-01-12T04:45:54.846Z,100.00
2019-01-12T04:48:26.567Z,100.00
2019-01-12T04:50:58.261Z,100.00
2019-01-12T04:53:30.128Z,100.00
2019-01-12T04:56:01.829Z,100.00
2019-01-12T04:58:33.305Z,100.00
2019-01-12T05:01:05.012Z,100.00
2019-01-12T05:03:36.676Z,100.00
2019-01-12T05:06:08.645Z,100.00
2019-01-12T05:08:40.757Z,100.00
2019-01-12T05:11:12.560Z,100.00
2019-01-12T05:13:44.184Z,100.00
2019-01-12T05:16:15.900Z,100.00
2019-01-12T05:18:47.967Z,100.00
2019-01-12T05:21:19.578Z,100.00
2019-01-12T05:23:52.236Z,100.00
2019-01-12T05:26:24.023Z,100.00
2019-01-12T05:28:58.958Z,100.00
2019-01-12T05:31:30.759Z,100.00
2019-01-12T05:34:03.336Z,100.00
2019-01-12T05:36:35.107Z,100.00
2019-01-12T05:39:10.509Z,100.00
2019-01-12T05:41:42.219Z,100.00
2019-01-12T05:44:14.484Z,100.00
2019-01-12T05:46:46.207Z,100.00
2019-01-12T05:49:18.011Z,100.00
2019-01-12T05:51:49.761Z,100.00
2019-01-12T05:54:21.751Z,100.00
2019-01-12T05:56:53.971Z,100.00
2019-01-12T05:59:25.754Z,100.00
2019-01-12T06:01:57.820Z,100.00
2019-01-12T06:04:29.564Z,100.00
2019-01-12T06:07:01.459Z,100.00
2019-01-12T06:09:33.518Z,100.00
2019-01-12T06:12:05.497Z,100.00
2019-01-12T06:14:37.195Z,100.00
2019-01-12T06:17:09.085Z,100.00
2019-01-12T06:19:40.897Z,100.00
2019-01-12T06:22:12.531Z,100.00
2019-01-12T06:24:44.065Z,100.00
2019-01-12T06:27:15.698Z,100.00
2019-01-12T06:29:47.570Z,100.00
2019-01-12T06:32:19.322Z,100.00
2019-01-12T06:34:51.019Z,100.00
2019-01-12T06:37:24.475Z,100.00
2019-01-12T06:39:56.116Z,100.00
2019-01-12T06:42:27.825Z,100.00
2019-01-12T06:44:59.583Z,100.00
2019-01-12T06:47:31.372Z,100.00
2019-01-12T06:50:03.072Z,100.00
2019-01-12T06:52:35.855Z,100.00
2019-01-12T06:55:10.239Z,100.00
2019-01-12T06:57:42.313Z,100.00
2019-01-12T07:00:17.944Z,100.00
2019-01-12T07:02:49.781Z,100.00
2019-01-12T07:05:21.795Z,100.00
2019-01-12T07:07:53.269Z,100.00
2019-01-12T07:10:24.959Z,100.00
2019-01-12T07:12:57.135Z,100.00
2019-01-12T07:15:29.616Z,100.00
2019-01-12T07:18:01.532Z,100.00
2019-01-12T07:20:33.212Z,100.00
2019-01-12T07:23:04.648Z,100.00
2019-01-12T07:25:36.629Z,100.00
2019-01-12T07:28:10.126Z,100.00
2019-01-12T07:30:42.404Z,100.00
2019-01-12T07:33:14.012Z,93.70
2019-01-12T07:35:46.823Z,70.79
2019-01-12T07:38:19.360Z,64.43
2019-01-12T07:40:51.225Z,60.39
2019-01-12T07:43:22.925Z,54.11
2019-01-12T07:45:54.693Z,51.65
2019-01-12T07:48:26.480Z,49.49
2019-01-12T07:50:58.781Z,47.80
2019-01-12T07:53:30.674Z,46.37
2019-01-12T07:56:02.440Z,45.36
2019-01-12T07:58:35.365Z,43.06
2019-01-12T08:01:08.020Z,40.89
2019-01-12T08:03:39.997Z,40.16
2019-01-12T08:06:11.969Z,39.76
2019-01-12T08:08:44.069Z,38.17
2019-01-12T08:11:15.953Z,37.48
2019-01-12T08:13:47.534Z,37.33
2019-01-12T08:16:19.760Z,37.96
2019-01-12T08:18:51.631Z,37.13
2019-01-12T08:21:23.382Z,36.07
2019-01-12T08:23:55.523Z,36.14
2019-01-12T08:26:31.195Z,35.28
2019-01-12T08:29:01.084Z,34.89
2019-01-12T08:31:33.052Z,33.72
2019-01-12T08:34:04.898Z,33.53
2019-01-12T08:36:36.810Z,33.35
2019-01-12T08:39:10.139Z,32.62
2019-01-12T08:41:41.848Z,33.03
2019-01-12T08:44:13.726Z,32.18
2019-01-12T08:46:45.499Z,33.71
2019-01-12T08:49:17.525Z,33.28
2019-01-12T08:51:49.683Z,34.02
2019-01-12T08:54:21.335Z,33.55
2019-01-12T08:56:53.236Z,33.13
2019-01-12T08:59:26.541Z,33.12
2019-01-12T09:01:58.584Z,31.41
2019-01-12T09:04:32.220Z,30.80
2019-01-12T09:07:04.260Z,30.65
2019-01-12T09:09:36.045Z,29.51
2019-01-12T09:12:07.766Z,29.69
2019-01-12T09:14:40.806Z,30.32
2019-01-12T09:17:12.602Z,29.08
2019-01-12T09:19:44.852Z,30.43
2019-01-12T09:22:16.889Z,29.02
2019-01-12T09:24:49.723Z,29.15
2019-01-12T09:27:22.215Z,29.04
2019-01-12T09:29:54.831Z,28.84
2019-01-12T09:32:26.517Z,29.42
2019-01-12T09:34:58.139Z,28.75
2019-01-12T09:37:30.363Z,28.68
2019-01-12T09:40:02.216Z,28.33
2019-01-12T09:42:34.824Z,27.81
2019-01-12T09:45:09.016Z,27.24
2019-01-12T09:47:41.264Z,27.89
2019-01-12T09:50:17.026Z,28.44
2019-01-12T09:52:50.559Z,28.28
2019-01-12T09:55:23.800Z,28.49
2019-01-12T09:57:55.699Z,28.79
2019-01-12T10:00:29.717Z,28.92
2019-01-12T10:03:02.136Z,27.98
2019-01-12T10:05:34.951Z,28.05
2019-01-12T10:08:07.703Z,27.72
2019-01-12T10:10:40.303Z,27.64
2019-01-12T10:13:12.622Z,27.43
2019-01-12T10:15:44.719Z,27.08
2019-01-12T10:18:16.571Z,25.93
2019-01-12T10:20:48.343Z,25.31
2019-01-12T10:23:20.653Z,25.13
2019-01-12T10:25:52.591Z,26.19
2019-01-12T10:28:24.684Z,25.99
2019-01-12T10:30:56.784Z,26.34
2019-01-12T10:33:28.704Z,25.50
2019-01-12T10:36:00.724Z,24.49
2019-01-12T10:38:33.531Z,23.71
2019-01-12T10:41:05.679Z,22.92
2019-01-12T10:43:38.358Z,24.30
2019-01-12T10:46:11.940Z,24.31
2019-01-12T10:48:44.011Z,23.53
2019-01-12T10:51:16.496Z,22.02
2019-01-12T10:53:48.489Z,21.96
2019-01-12T10:56:21.361Z,22.23
2019-01-12T10:58:53.427Z,22.26
2019-01-12T11:01:25.718Z,20.98
2019-01-12T11:03:57.762Z,20.21
2019-01-12T11:06:30.259Z,19.27
2019-01-12T11:09:02.715Z,18.80
2019-01-12T11:11:35.461Z,18.40
2019-01-12T11:14:07.647Z,17.48
2019-01-12T11:16:40.013Z,17.85
2019-01-12T11:19:12.228Z,18.76
2019-01-12T11:21:45.123Z,19.57
2019-01-12T11:24:17.705Z,19.54
2019-01-12T11:26:50.308Z,18.46
2019-01-12T11:29:22.064Z,17.66
2019-01-12T11:31:54.080Z,17.14
2019-01-12T11:34:25.791Z,16.99
2019-01-12T11:36:57.845Z,14.29
2019-01-12T11:39:29.577Z,12.04
2019-01-12T11:42:03.073Z,12.65
2019-01-12T11:44:35.162Z,11.50
2019-01-12T11:47:09.257Z,12.25
2019-01-12T11:49:41.546Z,11.89
2019-01-12T11:52:15.061Z,12.06
2019-01-12T11:54:47.218Z,11.90
2019-01-12T11:57:20.059Z,11.69
2019-01-12T11:59:52.208Z,11.44
2019-01-12T12:02:24.545Z,11.08
2019-01-12T12:04:56.755Z,11.55
2019-01-12T12:07:29.376Z,11.78
2019-01-12T12:10:01.420Z,12.75
2019-01-12T12:12:33.254Z,13.16
2019-01-12T12:15:06.542Z,12.32
2019-01-12T12:17:39.021Z,12.09
2019-01-12T12:20:17.656Z,11.24
2019-01-12T12:22:51.413Z,12.19
2019-01-12T12:25:23.319Z,11.45
2019-01-12T12:27:55.370Z,10.99
2019-01-12T12:30:32.395Z,11.45
2019-01-12T12:33:04.827Z,11.06
2019-01-12T12:35:37.892Z,11.92
2019-01-12T12:38:10.827Z,11.98
2019-01-12T12:40:42.922Z,11.96
2019-01-12T12:43:14.669Z,12.24
2019-01-12T12:45:47.252Z,12.26
2019-01-12T12:48:19.919Z,12.26
2019-01-12T12:50:52.039Z,11.15
2019-01-12T12:53:24.441Z,12.40
2019-01-12T12:55:56.790Z,11.38
2019-01-12T12:58:29.444Z,10.99
2019-01-12T13:01:01.475Z,11.73
2019-01-12T13:03:33.567Z,11.66
2019-01-12T13:06:06.832Z,11.55
2019-01-12T13:08:38.894Z,10.53
2019-01-12T13:11:10.946Z,11.44
2019-01-12T13:13:43.170Z,11.68
2019-01-12T13:16:15.240Z,12.59
2019-01-12T13:18:48.051Z,12.00
2019-01-12T13:21:22.095Z,11.75
2019-01-12T13:23:54.273Z,12.38
2019-01-12T13:26:26.619Z,11.42
2019-01-12T13:28:58.535Z,11.46
2019-01-12T13:31:30.604Z,11.79
2019-01-12T13:34:02.893Z,11.87
2019-01-12T13:36:35.027Z,12.81
2019-01-12T13:39:10.354Z,13.19
2019-01-12T13:41:42.221Z,13.04
2019-01-12T13:44:14.467Z,12.80
2019-01-12T13:46:47.777Z,13.53
2019-01-12T13:49:19.597Z,12.74
2019-01-12T13:51:51.566Z,12.76
2019-01-12T13:54:23.898Z,12.56
2019-01-12T13:56:56.019Z,11.96
2019-01-12T13:59:27.887Z,12.21
2019-01-12T14:02:00.233Z,12.92
2019-01-12T14:04:32.209Z,12.23
2019-01-12T14:07:04.135Z,12.07
2019-01-12T14:09:37.769Z,12.68
2019-01-12T14:12:10.416Z,12.19
2019-01-12T14:14:44.475Z,12.56
2019-01-12T14:17:19.480Z,15.60
2019-01-12T14:19:51.760Z,17.29
2019-01-12T14:22:23.824Z,18.78
2019-01-12T14:24:55.871Z,19.75
2019-01-12T14:27:27.715Z,19.90
2019-01-12T14:29:59.542Z,20.75
2019-01-12T14:32:33.489Z,21.03
2019-01-12T14:35:05.963Z,22.18
2019-01-12T14:37:38.478Z,22.80
2019-01-12T14:40:14.888Z,23.03
2019-01-12T14:42:46.925Z,23.68
2019-01-12T14:45:22.852Z,23.89
2019-01-12T14:47:54.767Z,24.45
2019-01-12T14:50:31.101Z,25.48
2019-01-12T14:53:04.110Z,25.96
2019-01-12T14:55:35.896Z,25.97
2019-01-12T14:58:10.263Z,26.39
2019-01-12T15:00:42.377Z,26.80
2019-01-12T15:03:13.985Z,27.10
2019-01-12T15:05:46.193Z,27.44
2019-01-12T15:08:18.067Z,27.84
2019-01-12T15:10:50.086Z,27.84
2019-01-12T15:13:23.199Z,28.14
2019-01-12T15:15:55.643Z,28.35
2019-01-12T15:18:29.825Z,28.77
2019-01-12T15:21:02.151Z,28.83
2019-01-12T15:23:34.510Z,28.70
2019-01-12T15:26:07.024Z,28.78
2019-01-12T15:28:40.928Z,28.87
2019-01-12T15:31:13.594Z,28.96
2019-01-12T15:33:46.451Z,29.10
2019-01-12T15:36:19.066Z,29.42
2019-01-12T15:38:54.066Z,29.83
2019-01-12T15:41:26.895Z,30.76
2019-01-12T15:43:59.169Z,32.12
2019-01-12T15:46:31.862Z,33.34
2019-01-12T15:49:05.352Z,34.33
2019-01-12T15:51:37.401Z,35.49
2019-01-12T15:54:09.571Z,36.21
2019-01-12T15:56:45.694Z,37.10
2019-01-12T15:59:19.525Z,38.55
2019-01-12T16:01:51.826Z,39.64
2019-01-12T16:04:24.126Z,40.94
2019-01-12T16:06:56.312Z,41.71
2019-01-12T16:09:28.479Z,42.19
2019-01-12T16:12:03.210Z,42.67
2019-01-12T16:14:35.177Z,42.92
2019-01-12T16:17:06.986Z,43.18
2019-01-12T16:19:39.146Z,43.29
2019-01-12T16:22:10.878Z,43.33
2019-01-12T16:24:43.909Z,43.69
2019-01-12T16:27:16.564Z,44.07
2019-01-12T16:29:48.650Z,44.49
2019-01-12T16:32:21.854Z,45.71
2019-01-12T16:34:56.024Z,46.96
2019-01-12T16:37:31.951Z,48.69
2019-01-12T16:40:04.367Z,50.54
2019-01-12T16:42:36.951Z,50.90
2019-01-12T16:45:09.782Z,50.96
2019-01-12T16:47:42.231Z,51.63
2019-01-12T16:50:14.371Z,52.10
2019-01-12T16:52:47.395Z,52.50
2019-01-12T16:55:20.028Z,51.89
2019-01-12T16:57:52.410Z,51.78
2019-01-12T17:00:43.215Z,51.67
2019-01-12T17:03:15.352Z,51.83
2019-01-12T17:05:48.320Z,51.99
2019-01-12T17:08:21.038Z,53.00
2019-01-12T17:10:53.068Z,54.91
2019-01-12T17:13:25.887Z,55.14
2019-01-12T17:15:58.042Z,55.20
2019-01-12T17:18:30.249Z,54.56
2019-01-12T17:21:02.642Z,54.52
2019-01-12T17:23:37.397Z,55.74
2019-01-12T17:26:09.363Z,56.39
2019-01-12T17:28:42.571Z,56.75
2019-01-12T17:31:15.916Z,57.64
2019-01-12T17:33:48.581Z,58.30
2019-01-12T17:36:21.883Z,59.31
2019-01-12T17:38:54.412Z,60.39
2019-01-12T17:41:26.858Z,60.23
2019-01-12T17:44:00.074Z,59.90
2019-01-12T17:46:31.984Z,60.15
2019-01-12T17:49:04.282Z,60.04
2019-01-12T17:51:36.423Z,60.77
2019-01-12T17:54:08.896Z,60.89
2019-01-12T17:56:42.596Z,62.70
2019-01-12T17:59:15.938Z,63.75
2019-01-12T18:01:48.019Z,64.94
2019-01-12T18:04:19.820Z,66.80
2019-01-12T18:06:53.316Z,67.85
2019-01-12T18:09:27.856Z,69.03
2019-01-12T18:11:59.829Z,70.22
2019-01-12T18:14:31.577Z,71.47
2019-01-12T18:17:06.465Z,71.89
2019-01-12T18:19:39.953Z,72.28
2019-01-12T18:22:13.555Z,71.82
2019-01-12T18:24:45.783Z,72.18
2019-01-12T18:27:18.065Z,71.91
2019-01-12T18:29:50.422Z,71.50
2019-01-12T18:32:23.621Z,69.89
2019-01-12T18:34:55.719Z,69.24
2019-01-12T18:37:29.023Z,68.30
2019-01-12T18:40:02.124Z,67.89
2019-01-12T18:42:35.328Z,68.13
2019-01-12T18:45:09.676Z,69.38
2019-01-12T18:47:42.901Z,70.62
2019-01-12T18:50:21.593Z,71.38
2019-01-12T18:52:53.495Z,72.27
2019-01-12T18:55:25.902Z,73.09
2019-01-12T18:57:59.526Z,73.55
2019-01-12T19:00:32.680Z,73.91
2019-01-12T19:03:05.492Z,74.69
2019-01-12T19:05:38.735Z,76.12
2019-01-12T19:08:12.272Z,77.19
2019-01-12T19:10:44.316Z,78.41
2019-01-12T19:13:16.541Z,79.79
2019-01-12T19:15:48.423Z,80.92
2019-01-12T19:18:20.826Z,81.73
2019-01-12T19:20:52.757Z,81.61
2019-01-12T19:23:24.739Z,80.70
2019-01-12T19:25:57.149Z,79.98
2019-01-12T19:28:28.991Z,80.08
2019-01-12T19:31:01.341Z,80.02
2019-01-12T19:33:33.568Z,80.86
2019-01-12T19:36:05.693Z,80.73
2019-01-12T19:38:38.419Z,81.07
2019-01-12T19:41:16.149Z,82.24
2019-01-12T19:43:48.702Z,83.07
2019-01-12T19:46:22.131Z,84.15
2019-01-12T19:48:54.545Z,84.75
2019-01-12T19:51:29.203Z,85.27
2019-01-12T19:54:01.670Z,85.43
2019-01-12T19:56:33.944Z,85.59
2019-01-12T19:59:13.483Z,86.53
2019-01-12T20:01:41.928Z,86.56
2019-01-12T20:04:16.936Z,87.08
2019-01-12T20:06:49.610Z,87.65
2019-01-12T20:09:22.771Z,87.46
2019-01-12T20:11:55.717Z,87.37
2019-01-12T20:14:28.008Z,87.73
2019-01-12T20:17:00.830Z,88.25
2019-01-12T20:19:33.446Z,89.02
2019-01-12T20:22:07.479Z,88.59
2019-01-12T20:24:39.500Z,87.35
2019-01-12T20:27:11.717Z,87.58
2019-01-12T20:29:45.529Z,87.47
2019-01-12T20:33:21.483Z,87.56
2019-01-12T20:36:57.563Z,87.81
2019-01-12T20:40:26.431Z,88.71
2019-01-12T20:43:30.174Z,87.16
2019-01-12T20:46:51.079Z,88.01
2019-01-12T20:50:30.957Z,88.08
2019-01-12T20:53:41.156Z,90.36
2019-01-12T20:57:03.885Z,89.30
2019-01-12T21:00:26.788Z,89.48
2019-01-12T21:03:44.235Z,90.26
2019-01-12T21:06:59.981Z,92.02
2019-01-12T21:10:30.398Z,91.67
2019-01-12T21:14:07.390Z,92.25
2019-01-12T21:16:45.993Z,92.51
2019-01-12T21:19:22.884Z,92.55
2019-01-12T21:21:55.590Z,93.19
2019-01-12T21:24:28.285Z,93.58
2019-01-12T21:27:01.107Z,93.91
2019-01-12T21:29:35.298Z,93.63
2019-01-12T21:32:10.956Z,93.94
2019-01-12T21:34:44.479Z,93.98
2019-01-12T21:37:17.171Z,94.09
2019-01-12T21:39:50.497Z,94.84
2019-01-12T21:42:23.120Z,94.63
2019-01-12T21:44:56.123Z,94.79
2019-01-12T21:47:28.156Z,94.89
2019-01-12T21:50:00.266Z,95.01
2019-01-12T21:52:32.414Z,95.17
2019-01-12T21:55:04.682Z,95.60
2019-01-12T21:57:36.772Z,96.24
2019-01-12T22:00:14.616Z,96.41
2019-01-12T22:02:47.798Z,96.69
2019-01-12T22:05:19.968Z,96.12
2019-01-12T22:07:52.133Z,95.45
2019-01-12T22:10:23.914Z,97.33
2019-01-12T22:13:02.056Z,98.57
2019-01-12T22:15:34.469Z,100.00
2019-01-12T22:18:06.572Z,99.82
2019-01-12T22:20:38.909Z,100.00
2019-01-12T22:23:12.460Z,94.71
2019-01-12T22:25:44.609Z,94.56
2019-01-12T22:28:16.957Z,94.63
2019-01-12T22:30:54.601Z,95.49
2019-01-12T22:33:26.879Z,98.57
2019-01-12T22:35:59.375Z,100.00
2019-01-12T22:38:31.759Z,99.59
2019-01-12T22:41:04.521Z,97.04
2019-01-12T22:43:37.624Z,95.84
2019-01-12T22:46:09.925Z,95.54
2019-01-12T22:48:43.640Z,95.81
2019-01-12T22:51:15.640Z,96.18
2019-01-12T22:53:47.777Z,97.55
2019-01-12T22:56:22.689Z,97.88
2019-01-12T22:58:55.055Z,97.73
2019-01-12T23:01:57.835Z,98.24
2019-01-12T23:04:31.868Z,99.18
2019-01-12T23:07:11.557Z,100.00
2019-01-12T23:09:42.293Z,100.00
2019-01-12T23:12:15.529Z,100.00
2019-01-12T23:14:48.031Z,100.00
2019-01-12T23:17:20.846Z,100.00
2019-01-12T23:19:53.062Z,100.00
2019-01-12T23:22:25.924Z,100.00
2019-01-12T23:24:59.145Z,99.94
2019-01-12T23:27:32.239Z,100.00
2019-01-12T23:30:06.845Z,100.00
2019-01-12T23:32:39.713Z,100.00
2019-01-12T23:35:12.797Z,100.00
2019-01-12T23:37:45.459Z,99.46
2019-01-12T23:40:18.336Z,99.09
2019-01-12T23:42:51.777Z,99.01
2019-01-12T23:45:23.900Z,98.74
2019-01-12T23:47:58.768Z,99.94
2019-01-12T23:50:34.947Z,100.00
2019-01-12T23:53:10.550Z,100.00
2019-01-12T23:55:47.195Z,100.00
2019-01-12T23:58:20.885Z,100.00
