createdAt,value
2019-05-05T00:02:24.974Z,10.13
2019-05-05T00:05:15.440Z,10.68
2019-05-05T00:07:47.475Z,10.80
2019-05-05T00:10:22.934Z,10.00
2019-05-05T00:12:56.530Z,10.90
2019-05-05T00:15:34.386Z,11.20
2019-05-05T00:18:05.867Z,11.93
2019-05-05T00:20:38.243Z,11.68
2019-05-05T00:23:09.475Z,11.70
2019-05-05T00:25:40.825Z,12.70
2019-05-05T00:28:14.204Z,12.65
2019-05-05T00:30:45.570Z,13.00
2019-05-05T00:33:17.001Z,13.22
2019-05-05T00:35:48.449Z,12.78
2019-05-05T00:38:19.769Z,13.03
2019-05-05T00:40:51.076Z,13.40
2019-05-05T00:43:22.423Z,14.20
2019-05-05T00:45:55.927Z,13.30
2019-05-05T00:48:30.085Z,13.35
2019-05-05T00:51:01.477Z,13.32
2019-05-05T00:53:34.316Z,24.37
2019-05-05T00:56:05.903Z,15.70
2019-05-05T00:58:38.897Z,15.72
2019-05-05T01:01:14.523Z,16.20
2019-05-05T01:03:45.856Z,16.55
2019-05-05T01:06:30.794Z,17.00
2019-05-05T01:09:04.194Z,17.57
2019-05-05T01:11:36.799Z,17.45
2019-05-05T01:14:08.105Z,18.12
2019-05-05T01:16:39.674Z,18.17
2019-05-05T01:19:11.166Z,18.87
2019-05-05T01:21:42.527Z,17.70
2019-05-05T01:24:14.376Z,19.30
2019-05-05T01:26:46.848Z,18.37
2019-05-05T01:29:18.170Z,18.67
2019-05-05T01:31:49.588Z,20.62
2019-05-05T01:34:34.956Z,20.00
2019-05-05T01:37:08.052Z,20.08
2019-05-05T01:39:47.137Z,19.52
2019-05-05T01:42:18.592Z,21.35
2019-05-05T01:44:49.969Z,20.08
2019-05-05T01:47:21.552Z,18.95
2019-05-05T01:49:54.462Z,18.75
2019-05-05T01:52:26.225Z,18.85
2019-05-05T01:54:57.552Z,19.15
2019-05-05T01:57:29.110Z,20.20
2019-05-05T02:00:00.715Z,21.00
2019-05-05T02:02:34.156Z,21.68
2019-05-05T02:05:06.538Z,22.15
2019-05-05T02:07:38.011Z,21.93
2019-05-05T02:10:09.828Z,21.35
2019-05-05T02:12:41.202Z,21.45
2019-05-05T02:15:14.721Z,20.05
2019-05-05T02:17:45.765Z,20.23
2019-05-05T02:20:41.733Z,20.08
2019-05-05T02:23:15.170Z,18.92
2019-05-05T02:25:47.067Z,16.70
2019-05-05T02:28:18.463Z,16.42
2019-05-05T02:31:09.644Z,15.53
2019-05-05T02:33:41.219Z,15.00
2019-05-05T02:36:12.545Z,14.90
2019-05-05T02:38:46.265Z,14.33
2019-05-05T02:41:18.259Z,13.30
2019-05-05T02:43:50.021Z,13.58
2019-05-05T02:46:25.357Z,14.33
2019-05-05T02:48:58.511Z,15.38
2019-05-05T02:51:31.465Z,14.30
2019-05-05T02:54:04.523Z,15.25
2019-05-05T02:56:39.763Z,16.80
2019-05-05T02:59:14.709Z,16.07
2019-05-05T03:01:50.602Z,19.77
2019-05-05T03:04:24.439Z,17.32
2019-05-05T03:06:56.931Z,18.70
2019-05-05T03:09:31.463Z,18.98
2019-05-05T03:12:04.915Z,15.85
2019-05-05T03:14:37.616Z,16.25
2019-05-05T03:17:14.506Z,17.57
2019-05-05T03:19:46.288Z,16.95
2019-05-05T03:22:18.424Z,19.07
2019-05-05T03:24:50.359Z,16.57
2019-05-05T03:27:23.713Z,16.52
2019-05-05T03:29:55.460Z,14.93
2019-05-05T03:32:27.692Z,15.00
2019-05-05T03:34:59.355Z,14.80
2019-05-05T03:37:30.921Z,14.68
2019-05-05T03:40:04.336Z,13.93
2019-05-05T03:42:37.513Z,13.75
2019-05-05T03:45:27.231Z,12.70
2019-05-05T03:47:58.859Z,12.65
2019-05-05T03:50:30.317Z,12.98
2019-05-05T03:53:02.477Z,12.88
2019-05-05T03:55:34.854Z,12.55
2019-05-05T03:58:06.415Z,12.47
2019-05-05T04:00:46.663Z,12.30
2019-05-05T04:03:18.111Z,12.07
2019-05-05T04:05:53.816Z,11.75
2019-05-05T04:08:25.717Z,12.03
2019-05-05T04:10:57.224Z,12.47
2019-05-05T04:13:29.423Z,11.90
2019-05-05T04:16:08.067Z,13.22
2019-05-05T04:18:54.251Z,13.60
2019-05-05T04:21:33.128Z,13.80
2019-05-05T04:23:58.713Z,14.07
2019-05-05T04:26:30.068Z,14.87
2019-05-05T04:29:05.329Z,14.58
2019-05-05T04:31:35.757Z,14.40
2019-05-05T04:34:07.164Z,14.25
2019-05-05T04:36:38.563Z,13.53
2019-05-05T04:39:09.827Z,13.98
2019-05-05T04:41:41.191Z,13.18
2019-05-05T04:44:14.441Z,13.68
2019-05-05T04:46:47.171Z,15.23
2019-05-05T04:49:20.212Z,14.68
2019-05-05T04:51:59.222Z,15.68
2019-05-05T04:54:35.168Z,16.67
2019-05-05T04:57:06.645Z,16.32
2019-05-05T04:59:38.031Z,15.23
2019-05-05T05:02:14.407Z,15.05
2019-05-05T05:04:47.429Z,14.47
2019-05-05T05:07:19.287Z,13.15
2019-05-05T05:09:50.628Z,10.63
2019-05-05T05:12:23.750Z,13.85
2019-05-05T05:14:55.222Z,11.28
2019-05-05T05:17:28.418Z,10.55
2019-05-05T05:19:59.617Z,10.15
2019-05-05T05:22:30.980Z,10.48
2019-05-05T05:25:04.281Z,9.60
2019-05-05T05:27:35.370Z,9.75
2019-05-05T05:30:07.765Z,10.20
2019-05-05T05:32:39.870Z,10.13
2019-05-05T05:35:14.097Z,9.80
2019-05-05T05:37:46.697Z,10.10
2019-05-05T05:40:20.243Z,9.35
2019-05-05T05:42:51.680Z,9.25
2019-05-05T05:45:27.350Z,10.15
2019-05-05T05:48:15.744Z,9.08
2019-05-05T05:50:48.807Z,8.65
2019-05-05T05:53:20.773Z,9.68
2019-05-05T05:55:53.779Z,8.95
2019-05-05T05:58:25.531Z,7.92
2019-05-05T06:00:57.773Z,8.15
2019-05-05T06:03:29.183Z,7.53
2019-05-05T06:06:00.662Z,6.17
2019-05-05T06:08:34.116Z,6.00
2019-05-05T06:11:06.096Z,6.33
2019-05-05T06:13:37.473Z,6.25
2019-05-05T06:16:08.828Z,5.78
2019-05-05T06:18:40.129Z,4.92
2019-05-05T06:21:13.364Z,5.70
2019-05-05T06:23:44.485Z,4.20
2019-05-05T06:26:15.689Z,4.42
2019-05-05T06:28:47.075Z,4.70
2019-05-05T06:31:18.556Z,4.22
2019-05-05T06:33:49.897Z,4.47
2019-05-05T06:36:23.328Z,4.45
2019-05-05T06:38:55.263Z,4.08
2019-05-05T06:41:31.104Z,6.25
2019-05-05T06:44:14.194Z,4.47
2019-05-05T06:46:59.237Z,4.67
2019-05-05T06:49:31.321Z,4.17
2019-05-05T06:52:04.057Z,5.10
2019-05-05T06:54:35.716Z,4.25
2019-05-05T06:57:07.349Z,4.53
2019-05-05T06:59:38.701Z,4.40
2019-05-05T07:02:10.030Z,4.17
2019-05-05T07:04:41.370Z,4.10
2019-05-05T07:07:14.619Z,4.33
2019-05-05T07:09:47.064Z,4.72
2019-05-05T07:12:18.384Z,3.85
2019-05-05T07:14:49.823Z,4.25
2019-05-05T07:17:21.184Z,5.08
2019-05-05T07:19:54.355Z,4.67
2019-05-05T07:22:27.228Z,4.20
2019-05-05T07:24:58.620Z,5.08
2019-05-05T07:27:30.026Z,4.40
2019-05-05T07:30:01.426Z,3.65
2019-05-05T07:32:33.807Z,4.00
2019-05-05T07:35:07.221Z,4.30
2019-05-05T07:37:38.633Z,4.40
2019-05-05T07:40:10.211Z,3.83
2019-05-05T07:42:41.623Z,4.28
2019-05-05T07:45:22.625Z,4.85
2019-05-05T07:47:47.603Z,3.85
2019-05-05T07:50:31.674Z,4.30
2019-05-05T07:52:54.511Z,4.42
2019-05-05T07:55:25.661Z,4.05
2019-05-05T07:57:57.291Z,4.40
2019-05-05T08:00:29.289Z,3.85
2019-05-05T08:03:03.748Z,3.75
2019-05-05T08:05:34.916Z,3.80
2019-05-05T08:08:06.438Z,3.47
2019-05-05T08:10:38.031Z,3.65
2019-05-05T08:13:10.494Z,3.90
2019-05-05T08:15:56.886Z,3.90
2019-05-05T08:18:34.656Z,4.25
2019-05-05T08:21:07.943Z,4.10
2019-05-05T08:23:46.891Z,3.77
2019-05-05T08:26:19.930Z,3.62
2019-05-05T08:28:53.984Z,3.95
2019-05-05T08:31:30.112Z,3.80
2019-05-05T08:34:03.338Z,3.58
2019-05-05T08:36:34.570Z,3.58
2019-05-05T08:39:07.015Z,3.40
2019-05-05T08:41:38.823Z,3.87
2019-05-05T08:44:10.213Z,3.95
2019-05-05T08:46:41.724Z,3.98
2019-05-05T08:49:13.708Z,3.50
2019-05-05T08:51:45.130Z,4.03
2019-05-05T08:54:16.448Z,3.80
2019-05-05T08:56:47.842Z,2.80
2019-05-05T08:59:19.165Z,3.42
2019-05-05T09:01:50.617Z,2.80
2019-05-05T09:04:24.699Z,3.37
2019-05-05T09:06:56.280Z,2.70
2019-05-05T09:09:27.719Z,2.65
2019-05-05T09:11:59.057Z,2.95
2019-05-05T09:14:30.293Z,3.10
2019-05-05T09:17:01.661Z,3.02
2019-05-05T09:19:34.479Z,3.10
2019-05-05T09:22:08.730Z,3.52
2019-05-05T09:24:40.828Z,4.12
2019-05-05T09:27:14.306Z,4.75
2019-05-05T09:29:48.653Z,3.12
2019-05-05T09:32:20.116Z,3.87
2019-05-05T09:34:51.596Z,3.60
2019-05-05T09:37:24.668Z,3.22
2019-05-05T09:39:56.215Z,4.05
2019-05-05T09:42:28.764Z,2.45
2019-05-05T09:45:00.123Z,3.35
2019-05-05T09:47:31.411Z,3.00
2019-05-05T09:50:03.890Z,2.95
2019-05-05T09:52:35.852Z,3.00
2019-05-05T09:55:09.169Z,2.98
2019-05-05T09:57:40.671Z,3.10
2019-05-05T10:00:15.287Z,2.95
2019-05-05T10:02:46.912Z,3.35
2019-05-05T10:05:23.625Z,3.87
2019-05-05T10:07:56.935Z,3.02
2019-05-05T10:10:29.275Z,2.70
2019-05-05T10:13:00.763Z,3.58
2019-05-05T10:15:32.225Z,3.00
2019-05-05T10:18:04.885Z,2.90
2019-05-05T10:20:36.337Z,3.10
2019-05-05T10:23:07.906Z,3.37
2019-05-05T10:25:47.134Z,2.80
2019-05-05T10:28:18.658Z,2.85
2019-05-05T10:30:50.428Z,2.90
2019-05-05T10:33:22.006Z,3.10
2019-05-05T10:35:54.118Z,2.98
2019-05-05T10:38:25.795Z,2.65
2019-05-05T10:41:00.535Z,3.05
2019-05-05T10:43:34.231Z,3.27
2019-05-05T10:46:05.453Z,3.27
2019-05-05T10:48:36.813Z,3.47
2019-05-05T10:51:09.459Z,3.33
2019-05-05T10:53:41.158Z,3.98
2019-05-05T10:56:13.699Z,3.60
2019-05-05T10:58:45.481Z,2.98
2019-05-05T11:01:16.986Z,2.90
2019-05-05T11:03:48.730Z,3.20
2019-05-05T11:06:20.463Z,3.40
2019-05-05T11:08:53.884Z,2.92
2019-05-05T11:11:25.128Z,3.52
2019-05-05T11:13:56.953Z,4.25
2019-05-05T11:16:29.485Z,3.55
2019-05-05T11:19:04.339Z,3.22
2019-05-05T11:21:35.965Z,6.35
2019-05-05T11:24:07.348Z,3.70
2019-05-05T11:26:38.867Z,3.52
2019-05-05T11:29:10.081Z,3.33
2019-05-05T11:31:41.502Z,4.15
2019-05-05T11:34:15.092Z,3.40
2019-05-05T11:36:48.151Z,3.35
2019-05-05T11:39:19.854Z,3.42
2019-05-05T11:41:51.365Z,3.95
2019-05-05T11:44:24.330Z,3.42
2019-05-05T11:46:55.892Z,3.40
2019-05-05T11:49:27.397Z,3.08
2019-05-05T11:51:58.842Z,3.05
2019-05-05T11:54:30.487Z,5.10
2019-05-05T11:57:03.716Z,3.17
2019-05-05T11:59:35.151Z,3.10
2019-05-05T12:02:06.531Z,3.60
2019-05-05T12:04:37.965Z,2.75
2019-05-05T12:07:09.251Z,3.47
2019-05-05T12:09:44.280Z,2.67
2019-05-05T12:12:15.319Z,3.17
2019-05-05T12:14:47.412Z,3.17
2019-05-05T12:17:20.581Z,3.30
2019-05-05T12:19:53.987Z,4.92
2019-05-05T12:22:25.027Z,3.20
2019-05-05T12:24:56.621Z,3.40
2019-05-05T12:27:33.898Z,3.15
2019-05-05T12:30:07.791Z,3.20
2019-05-05T12:32:40.124Z,2.92
2019-05-05T12:35:11.652Z,3.10
2019-05-05T12:37:44.546Z,3.30
2019-05-05T12:40:16.022Z,3.80
2019-05-05T12:42:47.308Z,3.22
2019-05-05T12:45:20.638Z,4.62
2019-05-05T12:48:13.472Z,3.65
2019-05-05T12:50:46.235Z,5.45
2019-05-05T12:53:17.577Z,2.95
2019-05-05T12:55:49.084Z,3.08
2019-05-05T12:58:20.596Z,3.83
2019-05-05T13:00:59.936Z,3.17
2019-05-05T13:03:31.477Z,3.58
2019-05-05T13:06:04.094Z,3.60
2019-05-05T13:08:35.786Z,2.67
2019-05-05T13:11:07.288Z,2.45
2019-05-05T13:13:38.725Z,2.30
2019-05-05T13:16:10.340Z,2.52
2019-05-05T13:18:41.832Z,2.72
2019-05-05T13:21:26.995Z,2.67
2019-05-05T13:24:34.355Z,2.50
2019-05-05T13:27:09.970Z,2.45
2019-05-05T13:29:40.369Z,2.70
2019-05-05T13:32:14.060Z,2.30
2019-05-05T13:34:47.262Z,2.33
2019-05-05T13:37:20.175Z,2.33
2019-05-05T13:39:53.734Z,2.50
2019-05-05T13:42:25.017Z,2.60
2019-05-05T13:44:58.136Z,2.58
2019-05-05T13:47:30.628Z,2.33
2019-05-05T13:50:03.783Z,2.10
2019-05-05T13:52:35.278Z,2.00
2019-05-05T13:55:07.998Z,2.15
2019-05-05T13:57:39.454Z,2.30
2019-05-05T14:00:14.090Z,2.33
2019-05-05T14:02:45.870Z,2.47
2019-05-05T14:05:17.305Z,2.50
2019-05-05T14:07:48.903Z,2.30
2019-05-05T14:10:20.464Z,2.22
2019-05-05T14:12:52.298Z,2.33
2019-05-05T14:15:23.805Z,2.42
2019-05-05T14:17:55.319Z,2.35
2019-05-05T14:20:27.114Z,2.02
2019-05-05T14:22:58.990Z,1.87
2019-05-05T14:25:32.451Z,2.17
2019-05-05T14:28:04.019Z,2.20
2019-05-05T14:30:37.122Z,1.85
2019-05-05T14:33:10.418Z,1.70
2019-05-05T14:35:46.308Z,1.60
2019-05-05T14:38:35.720Z,1.70
2019-05-05T14:41:07.320Z,2.12
2019-05-05T14:43:38.872Z,2.02
2019-05-05T14:46:10.265Z,3.40
2019-05-05T14:48:43.957Z,2.10
2019-05-05T14:51:14.987Z,1.70
2019-05-05T14:53:46.656Z,1.67
2019-05-05T14:56:18.082Z,1.67
2019-05-05T14:58:49.420Z,3.58
2019-05-05T15:01:20.843Z,2.15
2019-05-05T15:03:53.588Z,2.12
2019-05-05T15:06:29.316Z,2.58
2019-05-05T15:09:17.686Z,1.77
2019-05-05T15:11:56.809Z,2.00
2019-05-05T15:14:28.218Z,2.30
2019-05-05T15:16:59.713Z,2.25
2019-05-05T15:19:31.148Z,2.85
2019-05-05T15:22:02.833Z,2.10
2019-05-05T15:24:34.232Z,1.95
2019-05-05T15:27:05.639Z,1.95
2019-05-05T15:29:37.103Z,4.30
2019-05-05T15:32:08.500Z,2.33
2019-05-05T15:34:39.911Z,2.15
2019-05-05T15:37:11.324Z,4.10
2019-05-05T15:39:44.159Z,3.00
2019-05-05T15:42:15.855Z,2.10
2019-05-05T15:44:47.435Z,2.08
2019-05-05T15:47:20.376Z,2.30
2019-05-05T15:49:53.354Z,2.20
2019-05-05T15:52:24.705Z,3.60
2019-05-05T15:54:56.299Z,2.12
2019-05-05T15:57:28.781Z,2.20
2019-05-05T16:00:00.427Z,1.85
2019-05-05T16:02:31.966Z,1.90
2019-05-05T16:05:04.622Z,2.10
2019-05-05T16:07:36.101Z,2.05
2019-05-05T16:10:11.077Z,2.00
2019-05-05T16:12:44.826Z,2.37
2019-05-05T16:15:18.298Z,2.00
2019-05-05T16:18:07.771Z,12.53
2019-05-05T16:20:54.524Z,1.85
2019-05-05T16:23:43.642Z,2.20
2019-05-05T16:26:15.313Z,2.42
2019-05-05T16:28:46.630Z,2.15
2019-05-05T16:31:18.036Z,2.10
2019-05-05T16:33:51.765Z,1.85
2019-05-05T16:36:24.339Z,1.90
2019-05-05T16:38:55.669Z,2.30
2019-05-05T16:41:27.253Z,2.10
2019-05-05T16:43:58.706Z,2.10
2019-05-05T16:46:30.382Z,2.00
2019-05-05T16:49:03.559Z,1.98
2019-05-05T16:51:40.178Z,1.90
2019-05-05T16:54:13.787Z,2.00
2019-05-05T16:56:45.333Z,2.83
2019-05-05T16:59:17.296Z,2.10
2019-05-05T17:01:48.850Z,3.30
2019-05-05T17:04:20.275Z,2.27
2019-05-05T17:06:51.691Z,1.90
2019-05-05T17:09:24.045Z,2.00
2019-05-05T17:12:11.026Z,1.90
2019-05-05T17:14:50.165Z,1.95
2019-05-05T17:17:25.871Z,2.50
2019-05-05T17:19:58.086Z,2.20
2019-05-05T17:22:31.200Z,2.02
2019-05-05T17:25:02.855Z,2.00
2019-05-05T17:27:47.084Z,2.02
2019-05-05T17:30:08.635Z,2.00
2019-05-05T17:32:40.043Z,2.45
2019-05-05T17:35:11.540Z,2.30
2019-05-05T17:37:44.258Z,18.35
2019-05-05T17:40:34.102Z,3.12
2019-05-05T17:43:23.950Z,2.87
2019-05-05T17:45:57.856Z,2.15
2019-05-05T17:48:39.820Z,2.40
2019-05-05T17:51:15.496Z,2.20
2019-05-05T17:53:49.685Z,1.98
2019-05-05T17:56:21.009Z,2.42
2019-05-05T17:58:53.821Z,2.50
2019-05-05T18:01:25.454Z,2.70
2019-05-05T18:03:56.912Z,2.50
2019-05-05T18:06:30.054Z,2.33
2019-05-05T18:09:05.872Z,2.52
2019-05-05T18:11:38.917Z,2.87
2019-05-05T18:14:14.529Z,3.00
2019-05-05T18:16:45.937Z,4.40
2019-05-05T18:19:17.575Z,3.10
2019-05-05T18:21:49.582Z,2.40
2019-05-05T18:24:21.177Z,3.37
2019-05-05T18:26:53.665Z,2.70
2019-05-05T18:29:25.283Z,2.80
2019-05-05T18:31:56.713Z,2.60
2019-05-05T18:34:28.242Z,2.50
2019-05-05T18:36:59.748Z,3.10
2019-05-05T18:39:31.293Z,3.00
2019-05-05T18:42:06.904Z,2.75
2019-05-05T18:44:39.872Z,2.40
2019-05-05T18:47:18.412Z,2.47
2019-05-05T18:49:50.370Z,2.50
2019-05-05T18:52:21.775Z,2.50
2019-05-05T18:54:54.498Z,2.45
2019-05-05T18:57:26.304Z,2.47
2019-05-05T18:59:57.775Z,2.15
2019-05-05T19:02:44.296Z,2.72
2019-05-05T19:05:23.724Z,2.47
2019-05-05T19:08:04.501Z,2.55
2019-05-05T19:10:35.935Z,2.50
2019-05-05T19:13:07.567Z,2.60
2019-05-05T19:15:39.448Z,2.77
2019-05-05T19:18:11.045Z,2.50
2019-05-05T19:20:44.543Z,2.75
2019-05-05T19:23:16.135Z,2.80
2019-05-05T19:25:47.613Z,2.60
2019-05-05T19:28:20.274Z,2.90
2019-05-05T19:30:52.115Z,2.80
2019-05-05T19:33:24.587Z,2.90
2019-05-05T19:35:56.323Z,3.20
2019-05-05T19:38:27.807Z,2.90
2019-05-05T19:40:59.543Z,2.70
2019-05-05T19:43:31.051Z,3.05
2019-05-05T19:46:03.141Z,2.92
2019-05-05T19:48:34.562Z,2.50
2019-05-05T19:51:07.568Z,2.50
2019-05-05T19:53:38.892Z,2.70
2019-05-05T19:56:10.401Z,2.77
2019-05-05T19:58:57.333Z,2.60
2019-05-05T20:01:15.006Z,2.70
2019-05-05T20:03:46.608Z,2.50
2019-05-05T20:06:17.962Z,2.75
2019-05-05T20:08:49.508Z,2.90
2019-05-05T20:11:21.039Z,3.05
2019-05-05T20:14:04.744Z,3.25
2019-05-05T20:16:27.305Z,3.22
2019-05-05T20:18:58.804Z,3.00
2019-05-05T20:21:30.532Z,2.95
2019-05-05T20:24:03.693Z,2.90
2019-05-05T20:26:47.483Z,2.62
2019-05-05T20:29:36.737Z,2.67
2019-05-05T20:32:06.961Z,3.02
2019-05-05T20:34:42.733Z,5.00
2019-05-05T20:37:18.798Z,3.80
2019-05-05T20:39:50.203Z,4.87
2019-05-05T20:42:21.653Z,3.00
2019-05-05T20:44:54.402Z,11.50
2019-05-05T20:47:26.199Z,12.80
2019-05-05T20:49:59.461Z,3.10
2019-05-05T20:52:30.901Z,3.20
2019-05-05T20:55:04.655Z,3.15
2019-05-05T20:57:35.611Z,3.70
2019-05-05T21:00:09.224Z,3.40
2019-05-05T21:02:43.590Z,3.67
2019-05-05T21:05:15.381Z,3.58
2019-05-05T21:07:47.039Z,3.70
2019-05-05T21:10:18.448Z,3.92
2019-05-05T21:12:49.970Z,3.65
2019-05-05T21:15:21.736Z,3.77
2019-05-05T21:17:54.376Z,3.90
2019-05-05T21:20:26.443Z,4.20
2019-05-05T21:23:03.660Z,4.10
2019-05-05T21:25:39.998Z,4.05
2019-05-05T21:28:17.917Z,4.20
2019-05-05T21:30:49.331Z,3.90
2019-05-05T21:33:20.715Z,3.92
2019-05-05T21:35:54.850Z,4.40
2019-05-05T21:38:25.512Z,3.70
2019-05-05T21:40:57.903Z,3.83
2019-05-05T21:43:29.265Z,3.98
2019-05-05T21:46:00.724Z,4.10
2019-05-05T21:48:33.957Z,4.15
2019-05-05T21:51:09.593Z,3.70
2019-05-05T21:53:42.684Z,3.30
2019-05-05T21:56:34.082Z,3.50
2019-05-05T21:59:05.319Z,3.55
2019-05-05T22:01:39.481Z,4.03
2019-05-05T22:04:12.561Z,3.72
2019-05-05T22:06:43.635Z,3.62
2019-05-05T22:09:15.257Z,3.08
2019-05-05T22:11:46.906Z,3.00
2019-05-05T22:14:18.512Z,3.25
2019-05-05T22:16:49.868Z,3.00
2019-05-05T22:19:23.999Z,3.00
2019-05-05T22:21:56.975Z,3.00
2019-05-05T22:24:28.573Z,3.02
2019-05-05T22:26:59.975Z,3.22
2019-05-05T22:29:31.679Z,2.95
2019-05-05T22:32:06.046Z,3.02
2019-05-05T22:34:36.875Z,3.05
2019-05-05T22:37:09.894Z,3.00
2019-05-05T22:39:41.398Z,2.80
2019-05-05T22:42:13.710Z,3.02
2019-05-05T22:44:45.839Z,2.98
2019-05-05T22:47:17.252Z,3.22
2019-05-05T22:49:48.666Z,3.05
2019-05-05T22:52:20.074Z,2.92
2019-05-05T22:54:51.510Z,2.90
2019-05-05T22:57:24.726Z,3.05
2019-05-05T22:59:56.254Z,3.62
2019-05-05T23:02:29.216Z,3.42
2019-05-05T23:05:05.320Z,3.67
2019-05-05T23:07:36.694Z,3.40
2019-05-05T23:10:08.627Z,3.35
2019-05-05T23:12:40.078Z,3.72
2019-05-05T23:15:14.410Z,3.85
2019-05-05T23:17:46.769Z,4.03
2019-05-05T23:21:00.922Z,4.10
2019-05-05T23:23:50.482Z,4.00
2019-05-05T23:26:23.465Z,4.67
2019-05-05T23:28:54.987Z,4.85
2019-05-05T23:31:26.437Z,4.90
2019-05-05T23:33:58.939Z,5.60
2019-05-05T23:36:30.353Z,5.10
2019-05-05T23:39:05.770Z,5.05
2019-05-05T23:41:37.645Z,4.80
2019-05-05T23:44:08.954Z,5.25
2019-05-05T23:46:40.361Z,5.67
2019-05-05T23:49:13.741Z,5.37
2019-05-05T23:51:45.496Z,5.70
2019-05-05T23:54:17.309Z,5.12
2019-05-05T23:56:48.904Z,4.62
2019-05-05T23:59:20.234Z,4.60
