createdAt,value
2017-09-27T00:01:05.388Z,22.36
2017-09-27T00:02:14.993Z,22.3
2017-09-27T00:03:24.516Z,22.37
2017-09-27T00:04:33.551Z,22.36
2017-09-27T00:05:42.835Z,22.39
2017-09-27T00:06:51.481Z,22.4
2017-09-27T00:08:00.570Z,22.35
2017-09-27T00:09:09.887Z,22.37
2017-09-27T00:10:19.545Z,22.35
2017-09-27T00:11:29.459Z,22.35
2017-09-27T00:12:38.422Z,22.4
2017-09-27T00:13:47.558Z,22.36
2017-09-27T00:14:56.526Z,22.42
2017-09-27T00:16:05.818Z,22.39
2017-09-27T00:17:14.821Z,22.33
2017-09-27T00:18:23.788Z,22.4
2017-09-27T00:19:32.547Z,22.42
2017-09-27T00:20:41.575Z,22.37
2017-09-27T00:21:50.657Z,22.42
2017-09-27T00:22:59.633Z,22.37
2017-09-27T00:24:08.911Z,22.4
2017-09-27T00:25:18.663Z,22.47
2017-09-27T00:26:27.319Z,22.39
2017-09-27T00:27:36.927Z,22.43
2017-09-27T00:28:45.893Z,22.4
2017-09-27T00:29:54.859Z,22.45
2017-09-27T00:31:04.300Z,22.45
2017-09-27T00:32:12.953Z,22.47
2017-09-27T00:33:22.240Z,22.47
2017-09-27T00:34:31.554Z,22.42
2017-09-27T00:35:41.154Z,22.4
2017-09-27T00:36:49.922Z,22.45
2017-09-27T00:37:58.914Z,22.45
2017-09-27T00:39:07.874Z,22.46
2017-09-27T00:40:16.866Z,22.43
2017-09-27T00:41:25.828Z,22.46
2017-09-27T00:42:34.794Z,22.45
2017-09-27T00:43:43.438Z,22.43
2017-09-27T00:44:52.115Z,22.46
2017-09-27T00:46:00.757Z,22.45
2017-09-27T00:47:10.045Z,22.46
2017-09-27T00:48:19.432Z,22.46
2017-09-27T00:49:28.712Z,22.43
2017-09-27T00:50:37.680Z,22.43
2017-09-27T00:51:46.702Z,22.43
2017-09-27T00:52:55.629Z,22.43
2017-09-27T00:54:04.700Z,22.45
2017-09-27T00:55:13.683Z,22.43
2017-09-27T00:56:23.279Z,22.45
2017-09-27T00:57:32.250Z,22.43
2017-09-27T00:58:40.915Z,22.46
2017-09-27T00:59:49.751Z,22.46
2017-09-27T01:00:59.359Z,22.49
2017-09-27T01:02:08.733Z,22.45
2017-09-27T01:03:17.812Z,22.43
2017-09-27T01:04:26.543Z,22.46
2017-09-27T01:05:36.478Z,22.46
2017-09-27T01:06:45.493Z,22.45
2017-09-27T01:07:54.531Z,22.46
2017-09-27T01:09:03.826Z,22.43
2017-09-27T01:10:12.806Z,22.46
2017-09-27T01:11:22.659Z,22.46
2017-09-27T01:12:32.067Z,22.45
2017-09-27T01:13:41.145Z,22.45
2017-09-27T01:14:50.265Z,22.42
2017-09-27T01:15:59.048Z,22.43
2017-09-27T01:17:08.444Z,22.43
2017-09-27T01:18:17.768Z,22.37
2017-09-27T01:19:26.488Z,22.45
2017-09-27T01:20:36.078Z,22.45
2017-09-27T01:21:45.082Z,22.39
2017-09-27T01:22:54.474Z,22.46
2017-09-27T01:24:03.427Z,22.43
2017-09-27T01:25:13.079Z,22.45
2017-09-27T01:26:22.510Z,22.45
2017-09-27T01:27:31.529Z,22.45
2017-09-27T01:28:40.702Z,22.36
2017-09-27T01:29:49.708Z,22.45
2017-09-27T01:30:58.941Z,22.45
2017-09-27T01:32:07.657Z,22.45
2017-09-27T01:33:16.980Z,22.46
2017-09-27T01:34:26.408Z,22.36
2017-09-27T01:35:35.520Z,22.45
2017-09-27T01:36:44.495Z,22.39
2017-09-27T01:37:53.540Z,22.47
2017-09-27T01:39:02.890Z,22.42
2017-09-27T01:40:11.573Z,22.4
2017-09-27T01:41:20.656Z,22.37
2017-09-27T01:42:29.679Z,22.37
2017-09-27T01:43:39.015Z,22.45
2017-09-27T01:44:48.606Z,22.46
2017-09-27T01:45:57.257Z,22.42
2017-09-27T01:47:05.955Z,22.35
2017-09-27T01:48:15.579Z,22.47
2017-09-27T01:49:24.655Z,22.46
2017-09-27T01:50:34.856Z,22.47
2017-09-27T01:51:44.029Z,22.4
2017-09-27T01:52:53.089Z,22.51
2017-09-27T01:54:02.097Z,22.45
2017-09-27T01:55:11.450Z,22.4
2017-09-27T01:56:20.774Z,22.36
2017-09-27T01:57:30.451Z,22.45
2017-09-27T01:58:39.822Z,22.36
2017-09-27T01:59:48.776Z,22.39
2017-09-27T02:00:57.823Z,22.46
2017-09-27T02:02:06.467Z,22.46
2017-09-27T02:03:15.314Z,22.37
2017-09-27T02:04:24.300Z,22.46
2017-09-27T02:05:33.711Z,22.47
2017-09-27T02:06:42.356Z,22.4
2017-09-27T02:07:52.025Z,22.46
2017-09-27T02:09:00.789Z,22.46
2017-09-27T02:10:09.446Z,22.4
2017-09-27T02:11:18.088Z,22.46
2017-09-27T02:12:27.329Z,22.4
2017-09-27T02:13:35.990Z,22.47
2017-09-27T02:14:45.507Z,22.45
2017-09-27T02:15:54.260Z,22.36
2017-09-27T02:17:02.987Z,22.37
2017-09-27T02:18:12.924Z,22.47
2017-09-27T02:19:21.571Z,22.42
2017-09-27T02:20:30.219Z,22.46
2017-09-27T02:21:39.498Z,22.43
2017-09-27T02:22:48.460Z,22.42
2017-09-27T02:23:57.496Z,22.45
2017-09-27T02:25:06.514Z,22.45
2017-09-27T02:26:15.499Z,22.46
2017-09-27T02:27:24.153Z,22.37
2017-09-27T02:28:33.432Z,22.39
2017-09-27T02:29:42.091Z,22.45
2017-09-27T02:30:51.046Z,22.47
2017-09-27T02:32:00.742Z,22.45
2017-09-27T02:33:10.348Z,22.49
2017-09-27T02:34:18.995Z,22.4
2017-09-27T02:35:27.662Z,22.42
2017-09-27T02:36:36.963Z,22.43
2017-09-27T02:37:45.668Z,22.4
2017-09-27T02:38:54.312Z,22.46
2017-09-27T02:40:03.600Z,22.45
2017-09-27T02:41:12.911Z,22.45
2017-09-27T02:42:21.587Z,22.49
2017-09-27T02:43:30.554Z,22.45
2017-09-27T02:44:40.162Z,22.45
2017-09-27T02:45:49.442Z,22.47
2017-09-27T02:46:59.685Z,22.45
2017-09-27T02:48:08.335Z,22.47
2017-09-27T02:49:17.148Z,22.47
2017-09-27T02:50:27.050Z,22.37
2017-09-27T02:51:36.026Z,22.45
2017-09-27T02:52:45.009Z,22.4
2017-09-27T02:53:53.968Z,22.46
2017-09-27T02:55:03.563Z,22.45
2017-09-27T02:56:13.168Z,22.43
2017-09-27T02:57:21.842Z,22.42
2017-09-27T02:58:31.119Z,22.46
2017-09-27T02:59:40.110Z,22.46
2017-09-27T03:00:49.318Z,22.43
2017-09-27T03:01:58.299Z,22.46
2017-09-27T03:03:07.589Z,22.46
2017-09-27T03:04:16.564Z,22.46
2017-09-27T03:05:25.217Z,22.45
2017-09-27T03:06:34.206Z,22.43
2017-09-27T03:07:42.851Z,22.43
2017-09-27T03:08:51.813Z,22.45
2017-09-27T03:10:00.768Z,22.46
2017-09-27T03:11:09.441Z,22.45
2017-09-27T03:12:18.561Z,22.45
2017-09-27T03:13:27.844Z,22.43
2017-09-27T03:14:37.131Z,22.46
2017-09-27T03:15:46.121Z,22.37
2017-09-27T03:16:55.716Z,22.45
2017-09-27T03:18:05.151Z,22.43
2017-09-27T03:19:14.114Z,22.45
2017-09-27T03:20:23.082Z,22.51
2017-09-27T03:21:32.074Z,22.43
2017-09-27T03:22:41.363Z,22.47
2017-09-27T03:23:50.651Z,22.42
2017-09-27T03:24:59.614Z,22.47
2017-09-27T03:26:09.199Z,22.47
2017-09-27T03:27:18.491Z,22.39
2017-09-27T03:28:27.787Z,22.45
2017-09-27T03:29:37.043Z,22.43
2017-09-27T03:30:45.695Z,22.46
2017-09-27T03:31:55.307Z,22.47
2017-09-27T03:33:03.960Z,22.43
2017-09-27T03:34:12.604Z,22.43
2017-09-27T03:35:22.198Z,22.45
2017-09-27T03:36:31.223Z,22.43
2017-09-27T03:37:40.187Z,22.43
2017-09-27T03:38:49.142Z,22.39
2017-09-27T03:39:58.741Z,22.46
2017-09-27T03:41:07.803Z,22.43
2017-09-27T03:42:16.444Z,22.43
2017-09-27T03:43:25.411Z,22.4
2017-09-27T03:44:34.378Z,22.45
2017-09-27T03:45:43.348Z,22.43
2017-09-27T03:46:52.611Z,22.46
2017-09-27T03:48:02.221Z,22.43
2017-09-27T03:49:11.507Z,22.45
2017-09-27T03:50:20.167Z,22.46
2017-09-27T03:51:29.145Z,22.45
2017-09-27T03:52:38.122Z,22.47
2017-09-27T03:53:47.397Z,22.46
2017-09-27T03:54:56.669Z,22.45
2017-09-27T03:56:05.318Z,22.46
2017-09-27T03:57:13.959Z,22.43
2017-09-27T03:58:23.383Z,22.45
2017-09-27T03:59:32.050Z,22.43
2017-09-27T04:00:41.033Z,22.46
2017-09-27T04:01:50.012Z,22.46
2017-09-27T04:02:59.311Z,22.49
2017-09-27T04:04:08.105Z,22.46
2017-09-27T04:05:17.405Z,22.42
2017-09-27T04:06:26.370Z,22.43
2017-09-27T04:07:35.338Z,22.45
2017-09-27T04:08:43.991Z,22.43
2017-09-27T04:09:52.671Z,22.4
2017-09-27T04:11:01.955Z,22.43
2017-09-27T04:12:10.620Z,22.43
2017-09-27T04:13:19.282Z,22.49
2017-09-27T04:14:27.949Z,22.39
2017-09-27T04:15:36.960Z,22.46
2017-09-27T04:16:45.952Z,22.43
2017-09-27T04:17:55.264Z,22.43
2017-09-27T04:19:04.227Z,22.46
2017-09-27T04:20:13.199Z,22.43
2017-09-27T04:21:22.165Z,22.45
2017-09-27T04:22:31.772Z,22.46
2017-09-27T04:23:40.428Z,22.45
2017-09-27T04:24:50.352Z,22.45
2017-09-27T04:25:59.351Z,22.46
2017-09-27T04:27:08.005Z,22.46
2017-09-27T04:28:16.643Z,22.46
2017-09-27T04:29:25.614Z,22.43
2017-09-27T04:30:34.919Z,22.45
2017-09-27T04:31:44.191Z,22.43
2017-09-27T04:32:53.247Z,22.43
2017-09-27T04:34:02.536Z,22.4
2017-09-27T04:35:11.812Z,22.46
2017-09-27T04:36:21.083Z,22.4
2017-09-27T04:37:30.068Z,22.45
2017-09-27T04:38:38.740Z,22.36
2017-09-27T04:39:47.720Z,22.46
2017-09-27T04:40:57.310Z,22.46
2017-09-27T04:42:06.284Z,22.49
2017-09-27T04:43:15.583Z,22.42
2017-09-27T04:44:24.716Z,22.45
2017-09-27T04:45:33.372Z,22.42
2017-09-27T04:46:42.089Z,22.47
2017-09-27T04:47:50.749Z,22.46
2017-09-27T04:48:59.404Z,22.42
2017-09-27T04:50:09.121Z,22.46
2017-09-27T04:51:17.769Z,22.46
2017-09-27T04:52:26.750Z,22.49
2017-09-27T04:53:35.400Z,22.46
2017-09-27T04:54:44.365Z,22.46
2017-09-27T04:55:53.774Z,22.45
2017-09-27T04:57:03.074Z,22.43
2017-09-27T04:58:12.350Z,22.46
2017-09-27T04:59:21.623Z,22.46
2017-09-27T05:00:30.285Z,22.42
2017-09-27T05:01:39.885Z,22.45
2017-09-27T05:02:48.848Z,22.45
2017-09-27T05:03:57.832Z,22.43
2017-09-27T05:05:07.455Z,22.43
2017-09-27T05:06:17.059Z,22.45
2017-09-27T05:07:26.108Z,22.47
2017-09-27T05:08:35.467Z,22.47
2017-09-27T05:09:44.426Z,22.46
2017-09-27T05:10:53.704Z,22.49
2017-09-27T05:12:02.663Z,22.47
2017-09-27T05:13:11.581Z,22.47
2017-09-27T05:14:20.251Z,22.43
2017-09-27T05:15:29.221Z,22.43
2017-09-27T05:16:38.529Z,22.47
2017-09-27T05:17:47.500Z,22.42
2017-09-27T05:18:56.313Z,22.43
2017-09-27T05:20:06.034Z,22.4
2017-09-27T05:21:15.323Z,22.43
2017-09-27T05:22:24.596Z,22.43
2017-09-27T05:23:33.577Z,22.43
2017-09-27T05:24:42.731Z,22.46
2017-09-27T05:25:52.056Z,22.43
2017-09-27T05:27:01.023Z,22.45
2017-09-27T05:28:10.312Z,22.47
2017-09-27T05:29:19.636Z,22.45
2017-09-27T05:30:28.432Z,22.46
2017-09-27T05:31:37.409Z,22.43
2017-09-27T05:32:46.085Z,22.43
2017-09-27T05:33:55.075Z,22.4
2017-09-27T05:35:04.079Z,22.42
2017-09-27T05:36:13.033Z,22.33
2017-09-27T05:37:22.641Z,22.43
2017-09-27T05:38:31.935Z,22.45
2017-09-27T05:39:40.946Z,22.39
2017-09-27T05:40:49.910Z,22.43
2017-09-27T05:41:59.225Z,22.39
2017-09-27T05:43:07.878Z,22.43
2017-09-27T05:44:17.808Z,22.54
2017-09-27T05:45:26.776Z,22.46
2017-09-27T05:46:36.058Z,22.45
2017-09-27T05:47:45.205Z,22.43
2017-09-27T05:48:54.173Z,22.49
2017-09-27T05:50:03.468Z,22.47
2017-09-27T05:51:12.166Z,22.52
2017-09-27T05:52:21.454Z,22.45
2017-09-27T05:53:30.241Z,22.49
2017-09-27T05:54:39.252Z,22.46
2017-09-27T05:55:48.237Z,22.58
2017-09-27T05:56:57.553Z,22.54
2017-09-27T05:58:06.194Z,22.55
2017-09-27T05:59:15.659Z,22.49
2017-09-27T06:00:25.030Z,22.54
2017-09-27T06:01:34.338Z,22.47
2017-09-27T06:02:43.627Z,22.55
2017-09-27T06:03:52.314Z,22.54
2017-09-27T06:05:01.528Z,22.57
2017-09-27T06:06:10.506Z,22.67
2017-09-27T06:07:19.793Z,22.52
2017-09-27T06:08:29.121Z,22.55
2017-09-27T06:09:38.085Z,22.57
2017-09-27T06:10:46.723Z,22.55
2017-09-27T06:11:55.674Z,22.61
2017-09-27T06:13:04.308Z,22.67
2017-09-27T06:14:13.287Z,22.55
2017-09-27T06:15:22.002Z,22.57
2017-09-27T06:16:31.773Z,22.62
2017-09-27T06:17:40.799Z,22.65
2017-09-27T06:18:50.088Z,22.61
2017-09-27T06:19:58.764Z,22.64
2017-09-27T06:21:07.422Z,22.75
2017-09-27T06:22:17.022Z,22.73
2017-09-27T06:23:26.320Z,22.7
2017-09-27T06:24:35.289Z,22.75
2017-09-27T06:25:44.283Z,22.7
2017-09-27T06:26:53.252Z,22.82
2017-09-27T06:28:02.386Z,22.82
2017-09-27T06:29:11.033Z,22.82
2017-09-27T06:30:19.731Z,22.77
2017-09-27T06:31:28.414Z,22.82
2017-09-27T06:32:38.025Z,22.82
2017-09-27T06:33:47.606Z,22.83
2017-09-27T06:34:57.198Z,22.83
2017-09-27T06:36:06.838Z,22.9
2017-09-27T06:37:15.798Z,22.95
2017-09-27T06:38:24.900Z,22.9
2017-09-27T06:39:34.806Z,22.94
2017-09-27T06:40:43.861Z,22.95
2017-09-27T06:41:52.820Z,23.02
2017-09-27T06:43:02.114Z,23
2017-09-27T06:44:11.084Z,23.01
2017-09-27T06:45:20.509Z,23.1
2017-09-27T06:46:29.162Z,23.02
2017-09-27T06:47:38.449Z,23.04
2017-09-27T06:48:47.721Z,23.05
2017-09-27T06:49:56.713Z,23.07
2017-09-27T06:51:06.156Z,23.12
2017-09-27T06:52:15.447Z,23.09
2017-09-27T06:53:24.732Z,23.05
2017-09-27T06:54:34.019Z,23.15
2017-09-27T06:55:42.976Z,23.16
2017-09-27T06:56:51.920Z,23.15
2017-09-27T06:58:01.247Z,23.07
2017-09-27T06:59:10.845Z,23.12
2017-09-27T07:00:20.121Z,23.1
2017-09-27T07:01:28.785Z,23.16
2017-09-27T07:02:37.438Z,23.16
2017-09-27T07:03:46.412Z,23.16
2017-09-27T07:04:55.073Z,23.05
2017-09-27T07:06:04.690Z,22.98
2017-09-27T07:07:13.656Z,22.92
2017-09-27T07:08:22.654Z,22.86
2017-09-27T07:09:31.320Z,22.73
2017-09-27T07:10:39.985Z,22.6
2017-09-27T07:11:49.578Z,22.6
2017-09-27T07:12:58.570Z,22.55
2017-09-27T07:14:08.164Z,22.57
2017-09-27T07:15:17.450Z,22.47
2017-09-27T07:16:26.135Z,22.6
2017-09-27T07:17:34.791Z,22.61
2017-09-27T07:18:44.057Z,22.47
2017-09-27T07:19:53.175Z,22.61
2017-09-27T07:21:01.872Z,22.57
2017-09-27T07:22:10.858Z,22.6
2017-09-27T07:23:20.455Z,22.62
2017-09-27T07:24:29.431Z,22.72
2017-09-27T07:25:38.242Z,22.7
2017-09-27T07:26:46.889Z,22.75
2017-09-27T07:27:55.877Z,22.7
2017-09-27T07:29:04.867Z,22.72
2017-09-27T07:30:13.893Z,22.77
2017-09-27T07:31:23.285Z,22.83
2017-09-27T07:32:32.567Z,22.82
2017-09-27T07:33:41.557Z,22.86
2017-09-27T07:34:50.208Z,22.9
2017-09-27T07:35:59.527Z,22.94
2017-09-27T07:37:09.161Z,22.88
2017-09-27T07:38:17.856Z,22.98
2017-09-27T07:39:26.849Z,22.94
2017-09-27T07:40:35.514Z,23.04
2017-09-27T07:41:44.804Z,23.01
2017-09-27T07:42:54.093Z,22.97
2017-09-27T07:44:02.760Z,23.05
2017-09-27T07:45:11.736Z,23.05
2017-09-27T07:46:21.024Z,23.05
2017-09-27T07:47:30.087Z,23.05
2017-09-27T07:48:39.185Z,23.07
2017-09-27T07:49:48.173Z,23.07
2017-09-27T07:50:57.160Z,23.12
2017-09-27T07:52:05.847Z,23.13
2017-09-27T07:53:14.821Z,23.13
2017-09-27T07:54:23.966Z,23.16
2017-09-27T07:55:33.270Z,23.15
2017-09-27T07:56:42.566Z,23.15
2017-09-27T07:57:51.860Z,23.15
2017-09-27T07:59:01.143Z,23.15
2017-09-27T08:00:11.164Z,23.23
2017-09-27T08:01:20.172Z,23.25
2017-09-27T08:02:29.451Z,23.22
2017-09-27T08:03:38.098Z,23.15
2017-09-27T08:04:47.390Z,23.22
2017-09-27T08:05:56.384Z,23.25
2017-09-27T08:07:05.984Z,23.25
2017-09-27T08:08:14.655Z,23.16
2017-09-27T08:09:24.255Z,23.15
2017-09-27T08:10:32.961Z,23.27
2017-09-27T08:11:42.075Z,23.22
2017-09-27T08:12:51.702Z,23.32
2017-09-27T08:14:00.993Z,23.16
2017-09-27T08:15:09.976Z,23.22
2017-09-27T08:16:18.648Z,23.28
2017-09-27T08:17:28.079Z,23.32
2017-09-27T08:18:36.737Z,23.31
2017-09-27T08:19:46.044Z,23.35
2017-09-27T08:20:55.342Z,23.25
2017-09-27T08:22:04.334Z,23.25
2017-09-27T08:23:13.490Z,23.33
2017-09-27T08:24:22.155Z,23.27
2017-09-27T08:25:30.811Z,23.38
2017-09-27T08:26:39.500Z,23.31
2017-09-27T08:27:49.425Z,23.33
2017-09-27T08:28:58.395Z,23.35
2017-09-27T08:30:07.725Z,23.28
2017-09-27T08:31:16.735Z,23.39
2017-09-27T08:32:26.025Z,23.42
2017-09-27T08:33:34.996Z,23.39
2017-09-27T08:34:43.804Z,23.39
2017-09-27T08:35:52.812Z,23.39
2017-09-27T08:37:02.177Z,23.38
2017-09-27T08:38:11.817Z,23.39
2017-09-27T08:39:21.510Z,23.36
2017-09-27T08:40:31.388Z,23.4
2017-09-27T08:41:40.335Z,23.36
2017-09-27T08:42:49.646Z,23.43
2017-09-27T08:43:59.257Z,23.35
2017-09-27T08:45:08.244Z,23.36
2017-09-27T08:46:17.227Z,23.33
2017-09-27T08:47:25.879Z,23.35
2017-09-27T08:48:34.853Z,23.39
2017-09-27T08:49:44.144Z,23.33
2017-09-27T08:50:53.459Z,23.33
2017-09-27T08:52:02.529Z,23.36
2017-09-27T08:53:11.812Z,23.36
2017-09-27T08:54:20.460Z,23.38
2017-09-27T08:55:29.127Z,23.38
2017-09-27T08:56:38.423Z,23.33
2017-09-27T08:57:47.812Z,23.36
2017-09-27T08:58:56.486Z,23.35
2017-09-27T09:00:05.792Z,23.35
2017-09-27T09:01:14.831Z,23.33
2017-09-27T09:02:23.487Z,23.35
2017-09-27T09:03:33.067Z,23.39
2017-09-27T09:04:42.042Z,23.35
2017-09-27T09:05:51.326Z,23.35
2017-09-27T09:07:00.941Z,23.33
2017-09-27T09:08:09.912Z,23.38
2017-09-27T09:09:18.577Z,23.35
2017-09-27T09:10:27.573Z,23.36
2017-09-27T09:11:36.558Z,23.35
2017-09-27T09:12:45.850Z,23.4
2017-09-27T09:13:54.564Z,23.39
2017-09-27T09:15:04.025Z,23.38
2017-09-27T09:16:12.686Z,23.36
2017-09-27T09:17:21.340Z,23.36
2017-09-27T09:18:30.633Z,23.39
2017-09-27T09:19:39.919Z,23.38
2017-09-27T09:20:49.546Z,23.35
2017-09-27T09:21:58.518Z,23.39
2017-09-27T09:23:07.481Z,23.35
2017-09-27T09:24:16.757Z,23.39
2017-09-27T09:25:25.738Z,23.36
2017-09-27T09:26:34.878Z,23.35
2017-09-27T09:27:43.937Z,23.35
2017-09-27T09:28:53.543Z,23.35
2017-09-27T09:30:03.162Z,23.43
2017-09-27T09:31:12.136Z,23.35
2017-09-27T09:32:21.306Z,23.46
2017-09-27T09:33:30.558Z,23.4
2017-09-27T09:34:39.841Z,23.39
2017-09-27T09:35:48.854Z,23.43
2017-09-27T09:36:58.460Z,23.33
2017-09-27T09:38:07.524Z,23.38
2017-09-27T09:39:16.819Z,23.35
2017-09-27T09:40:25.467Z,23.4
2017-09-27T09:41:34.437Z,23.36
2017-09-27T09:42:43.087Z,23.36
2017-09-27T09:43:52.211Z,23.42
2017-09-27T09:45:01.188Z,23.42
2017-09-27T09:46:10.159Z,23.35
2017-09-27T09:47:18.821Z,23.4
2017-09-27T09:48:27.493Z,23.4
2017-09-27T09:49:36.168Z,23.36
2017-09-27T09:50:45.775Z,23.35
2017-09-27T09:51:54.776Z,23.42
2017-09-27T09:53:04.071Z,23.36
2017-09-27T09:54:13.036Z,23.42
2017-09-27T09:55:22.420Z,23.4
2017-09-27T09:56:31.700Z,23.4
2017-09-27T09:57:40.357Z,23.4
2017-09-27T09:58:49.680Z,23.43
2017-09-27T09:59:59.330Z,23.4
2017-09-27T10:01:08.645Z,23.33
2017-09-27T10:02:17.947Z,23.48
2017-09-27T10:03:26.927Z,23.47
2017-09-27T10:04:35.589Z,23.42
2017-09-27T10:05:44.629Z,23.42
2017-09-27T10:06:53.448Z,23.47
2017-09-27T10:08:02.098Z,23.43
2017-09-27T10:09:11.069Z,23.47
2017-09-27T10:10:19.724Z,23.42
2017-09-27T10:11:29.347Z,23.46
2017-09-27T10:12:38.323Z,23.47
2017-09-27T10:13:46.982Z,23.47
2017-09-27T10:14:55.948Z,23.42
2017-09-27T10:16:04.927Z,23.47
2017-09-27T10:17:14.539Z,23.4
2017-09-27T10:18:23.666Z,23.46
2017-09-27T10:19:33.271Z,23.42
2017-09-27T10:20:42.574Z,23.43
2017-09-27T10:21:51.245Z,23.43
2017-09-27T10:22:59.898Z,23.43
2017-09-27T10:24:09.541Z,23.46
2017-09-27T10:25:18.841Z,23.46
2017-09-27T10:26:28.190Z,23.4
2017-09-27T10:27:37.163Z,23.43
2017-09-27T10:28:46.442Z,23.46
2017-09-27T10:29:55.558Z,23.47
2017-09-27T10:31:05.204Z,23.46
2017-09-27T10:32:14.499Z,23.42
2017-09-27T10:33:24.098Z,23.4
2017-09-27T10:34:33.396Z,23.43
2017-09-27T10:35:42.524Z,23.42
2017-09-27T10:36:51.816Z,23.47
2017-09-27T10:38:00.785Z,23.48
2017-09-27T10:39:09.431Z,23.42
2017-09-27T10:40:18.710Z,23.42
2017-09-27T10:41:27.527Z,23.39
2017-09-27T10:42:36.502Z,23.4
2017-09-27T10:43:46.112Z,23.48
2017-09-27T10:44:55.405Z,23.46
2017-09-27T10:46:04.701Z,23.4
2017-09-27T10:47:14.042Z,23.42
2017-09-27T10:48:23.329Z,23.46
2017-09-27T10:49:31.988Z,23.46
2017-09-27T10:50:40.634Z,23.43
2017-09-27T10:51:49.607Z,23.42
2017-09-27T10:52:58.561Z,23.42
2017-09-27T10:54:07.536Z,23.42
2017-09-27T10:55:17.142Z,23.51
2017-09-27T10:56:26.434Z,23.4
2017-09-27T10:57:35.095Z,23.38
2017-09-27T10:58:43.912Z,23.4
2017-09-27T10:59:53.210Z,23.46
2017-09-27T11:01:02.503Z,23.42
2017-09-27T11:02:11.823Z,23.51
2017-09-27T11:03:21.143Z,23.46
2017-09-27T11:04:31.099Z,23.48
2017-09-27T11:05:40.721Z,23.46
2017-09-27T11:06:49.375Z,23.5
2017-09-27T11:07:58.682Z,23.43
2017-09-27T11:09:08.310Z,23.47
2017-09-27T11:10:18.413Z,23.46
2017-09-27T11:11:28.428Z,23.42
2017-09-27T11:12:38.084Z,23.43
2017-09-27T11:13:47.070Z,23.42
2017-09-27T11:14:56.043Z,23.53
2017-09-27T11:16:05.801Z,23.47
2017-09-27T11:17:15.110Z,23.4
2017-09-27T11:18:24.125Z,23.43
2017-09-27T11:19:33.427Z,23.53
2017-09-27T11:20:42.099Z,23.47
2017-09-27T11:21:51.078Z,23.48
2017-09-27T11:22:59.719Z,23.42
2017-09-27T11:24:08.704Z,23.43
2017-09-27T11:25:18.006Z,23.47
2017-09-27T11:26:27.905Z,23.48
2017-09-27T11:27:37.601Z,23.51
2017-09-27T11:28:46.593Z,23.48
2017-09-27T11:29:56.892Z,23.51
2017-09-27T11:31:06.576Z,23.47
2017-09-27T11:32:15.551Z,23.46
2017-09-27T11:33:24.661Z,23.47
2017-09-27T11:34:33.628Z,23.4
2017-09-27T11:35:42.603Z,23.46
2017-09-27T11:36:51.893Z,23.48
2017-09-27T11:38:00.920Z,23.51
2017-09-27T11:39:09.645Z,23.48
2017-09-27T11:40:18.948Z,23.48
2017-09-27T11:41:28.285Z,23.48
2017-09-27T11:42:38.213Z,23.46
2017-09-27T11:43:47.497Z,23.53
2017-09-27T11:44:56.465Z,23.53
2017-09-27T11:46:05.443Z,23.54
2017-09-27T11:47:14.403Z,23.51
2017-09-27T11:48:23.056Z,23.55
2017-09-27T11:49:32.341Z,23.53
2017-09-27T11:50:42.105Z,23.53
2017-09-27T11:51:50.776Z,23.54
2017-09-27T11:53:00.705Z,23.51
2017-09-27T11:54:09.357Z,23.53
2017-09-27T11:55:18.338Z,23.54
2017-09-27T11:56:28.254Z,23.51
2017-09-27T11:57:37.867Z,23.55
2017-09-27T11:58:47.151Z,23.46
2017-09-27T11:59:56.170Z,23.53
2017-09-27T12:01:05.782Z,23.53
2017-09-27T12:02:14.599Z,23.53
2017-09-27T12:03:24.233Z,23.53
2017-09-27T12:04:33.521Z,23.54
2017-09-27T12:05:42.177Z,23.53
2017-09-27T12:06:50.843Z,23.57
2017-09-27T12:07:59.907Z,23.46
2017-09-27T12:09:08.882Z,23.48
2017-09-27T12:10:17.861Z,23.53
2017-09-27T12:11:27.164Z,23.47
2017-09-27T12:12:36.122Z,23.53
2017-09-27T12:13:45.716Z,23.5
2017-09-27T12:14:54.993Z,23.51
2017-09-27T12:16:04.008Z,23.5
2017-09-27T12:17:12.696Z,23.55
2017-09-27T12:18:22.289Z,23.48
2017-09-27T12:19:31.251Z,23.43
2017-09-27T12:20:39.918Z,23.48
2017-09-27T12:21:49.545Z,23.51
2017-09-27T12:22:58.529Z,23.55
2017-09-27T12:24:07.517Z,23.5
2017-09-27T12:25:16.922Z,23.47
2017-09-27T12:26:25.584Z,23.54
2017-09-27T12:27:34.886Z,23.54
2017-09-27T12:28:44.182Z,23.5
2017-09-27T12:29:53.164Z,23.53
2017-09-27T12:31:02.297Z,23.5
2017-09-27T12:32:11.903Z,23.51
2017-09-27T12:33:20.562Z,23.51
2017-09-27T12:34:29.253Z,23.5
2017-09-27T12:35:38.561Z,23.55
2017-09-27T12:36:47.382Z,23.54
2017-09-27T12:37:56.374Z,23.54
2017-09-27T12:39:05.649Z,23.51
2017-09-27T12:40:14.975Z,23.54
2017-09-27T12:41:24.014Z,23.53
2017-09-27T12:42:33.148Z,23.58
2017-09-27T12:43:42.113Z,23.57
2017-09-27T12:44:51.416Z,23.51
2017-09-27T12:46:00.714Z,23.61
2017-09-27T12:47:09.714Z,23.57
2017-09-27T12:48:19.345Z,23.54
2017-09-27T12:49:28.032Z,23.55
2017-09-27T12:50:37.011Z,23.57
2017-09-27T12:51:46.625Z,23.58
2017-09-27T12:52:55.299Z,23.55
2017-09-27T12:54:04.604Z,23.54
2017-09-27T12:55:13.566Z,23.58
2017-09-27T12:56:22.553Z,23.58
2017-09-27T12:57:31.284Z,23.63
2017-09-27T12:58:39.933Z,23.61
2017-09-27T12:59:49.525Z,23.61
2017-09-27T13:00:58.829Z,23.63
2017-09-27T13:02:08.115Z,23.55
2017-09-27T13:03:17.728Z,23.58
2017-09-27T13:04:26.377Z,23.58
2017-09-27T13:05:35.496Z,23.54
2017-09-27T13:06:44.558Z,23.63
2017-09-27T13:07:53.863Z,23.57
2017-09-27T13:09:02.831Z,23.58
2017-09-27T13:10:12.109Z,23.66
2017-09-27T13:11:21.082Z,23.57
2017-09-27T13:12:30.372Z,23.61
2017-09-27T13:13:39.374Z,23.63
2017-09-27T13:14:48.359Z,23.6
2017-09-27T13:15:57.642Z,23.61
2017-09-27T13:17:06.803Z,23.66
2017-09-27T13:18:15.457Z,23.68
2017-09-27T13:19:24.799Z,23.61
2017-09-27T13:20:34.085Z,23.63
2017-09-27T13:21:43.380Z,23.65
2017-09-27T13:22:52.767Z,23.57
2017-09-27T13:24:02.386Z,23.57
2017-09-27T13:25:11.670Z,23.61
2017-09-27T13:26:20.654Z,23.66
2017-09-27T13:27:29.625Z,23.68
2017-09-27T13:28:38.896Z,23.6
2017-09-27T13:29:48.184Z,23.63
2017-09-27T13:30:57.152Z,23.61
2017-09-27T13:32:06.455Z,23.66
2017-09-27T13:33:15.106Z,23.61
2017-09-27T13:34:24.225Z,23.6
2017-09-27T13:35:33.211Z,23.66
2017-09-27T13:36:42.195Z,23.55
2017-09-27T13:37:51.179Z,23.69
2017-09-27T13:39:00.481Z,23.63
2017-09-27T13:40:09.939Z,23.55
2017-09-27T13:41:19.273Z,23.63
2017-09-27T13:42:28.273Z,23.61
2017-09-27T13:43:37.238Z,23.63
2017-09-27T13:44:46.213Z,23.55
2017-09-27T13:45:55.655Z,23.63
2017-09-27T13:47:04.309Z,23.69
2017-09-27T13:48:13.278Z,23.63
2017-09-27T13:49:22.267Z,23.61
2017-09-27T13:50:31.007Z,23.53
2017-09-27T13:51:40.764Z,23.68
2017-09-27T13:52:49.729Z,23.65
2017-09-27T13:53:58.719Z,23.63
2017-09-27T13:55:08.312Z,23.68
2017-09-27T13:56:17.604Z,23.66
2017-09-27T13:57:27.309Z,23.63
2017-09-27T13:58:36.597Z,23.69
2017-09-27T13:59:45.631Z,23.63
2017-09-27T14:00:54.629Z,23.55
2017-09-27T14:02:03.601Z,23.63
2017-09-27T14:03:13.199Z,23.63
2017-09-27T14:04:22.195Z,23.68
2017-09-27T14:05:30.919Z,23.6
2017-09-27T14:06:39.899Z,23.65
2017-09-27T14:07:48.896Z,23.68
2017-09-27T14:08:58.364Z,23.66
2017-09-27T14:10:07.343Z,23.63
2017-09-27T14:11:16.315Z,23.65
2017-09-27T14:12:24.967Z,23.61
2017-09-27T14:13:33.959Z,23.66
2017-09-27T14:14:42.723Z,23.66
2017-09-27T14:15:51.413Z,23.68
2017-09-27T14:17:00.393Z,23.68
2017-09-27T14:18:09.381Z,23.72
2017-09-27T14:19:18.667Z,23.61
2017-09-27T14:20:27.377Z,23.65
2017-09-27T14:21:36.358Z,23.65
2017-09-27T14:22:45.975Z,23.69
2017-09-27T14:23:55.014Z,23.63
2017-09-27T14:25:04.038Z,23.63
2017-09-27T14:26:13.008Z,23.72
2017-09-27T14:27:22.293Z,23.69
2017-09-27T14:28:31.592Z,23.72
2017-09-27T14:29:40.258Z,23.65
2017-09-27T14:30:49.871Z,23.66
2017-09-27T14:31:58.986Z,23.7
2017-09-27T14:33:07.650Z,23.76
2017-09-27T14:34:16.633Z,23.72
2017-09-27T14:35:25.943Z,23.7
2017-09-27T14:36:34.928Z,23.61
2017-09-27T14:37:44.021Z,23.7
2017-09-27T14:38:53.310Z,23.75
2017-09-27T14:40:02.600Z,23.68
2017-09-27T14:41:11.567Z,23.69
2017-09-27T14:42:20.840Z,23.63
2017-09-27T14:43:29.969Z,23.63
2017-09-27T14:44:39.288Z,23.63
2017-09-27T14:45:48.260Z,23.72
2017-09-27T14:46:57.874Z,23.76
2017-09-27T14:48:07.809Z,23.63
2017-09-27T14:49:16.953Z,23.68
2017-09-27T14:50:26.240Z,23.78
2017-09-27T14:51:35.848Z,23.61
2017-09-27T14:52:45.149Z,23.69