createdAt,value
2023-04-15T00:01:19.700Z,3.08
2023-04-15T00:03:53.763Z,3.09
2023-04-15T00:06:24.835Z,3.00
2023-04-15T00:08:54.024Z,2.97
2023-04-15T00:11:22.195Z,2.91
2023-04-15T00:13:50.334Z,3.05
2023-04-15T00:16:18.638Z,3.07
2023-04-15T00:18:46.923Z,3.12
2023-04-15T00:21:16.840Z,3.20
2023-04-15T00:23:45.705Z,3.34
2023-04-15T00:26:14.446Z,3.29
2023-04-15T00:28:43.633Z,3.24
2023-04-15T00:31:12.394Z,3.14
2023-04-15T00:33:42.233Z,3.15
2023-04-15T00:36:11.219Z,3.09
2023-04-15T00:38:40.906Z,2.99
2023-04-15T00:41:09.452Z,2.94
2023-04-15T00:43:38.275Z,2.95
2023-04-15T00:46:11.070Z,2.82
2023-04-15T00:48:42.458Z,2.72
2023-04-15T00:51:10.752Z,2.68
2023-04-15T00:53:43.750Z,2.60
2023-04-15T00:56:11.924Z,2.49
2023-04-15T00:58:40.062Z,2.48
2023-04-15T01:01:08.493Z,2.43
2023-04-15T01:03:36.870Z,2.37
2023-04-15T01:06:05.742Z,2.22
2023-04-15T01:08:34.013Z,2.19
2023-04-15T01:11:04.681Z,2.15
2023-04-15T01:13:35.737Z,2.10
2023-04-15T01:16:04.073Z,2.01
2023-04-15T01:18:35.133Z,1.92
2023-04-15T01:21:03.761Z,1.84
2023-04-15T01:23:33.383Z,1.75
2023-04-15T01:26:03.532Z,1.76
2023-04-15T01:28:32.470Z,1.79
2023-04-15T01:31:08.607Z,1.70
2023-04-15T01:33:39.253Z,1.63
2023-04-15T01:36:26.508Z,1.63
2023-04-15T01:38:55.642Z,1.75
2023-04-15T01:41:27.025Z,1.73
2023-04-15T01:43:57.617Z,1.63
2023-04-15T01:46:25.803Z,1.59
2023-04-15T01:49:15.532Z,1.56
2023-04-15T01:51:43.583Z,1.51
2023-04-15T01:54:12.047Z,1.49
2023-04-15T01:56:44.096Z,1.45
2023-04-15T01:59:12.418Z,1.47
2023-04-15T02:01:41.017Z,1.27
2023-04-15T02:04:16.436Z,1.34
2023-04-15T02:06:44.939Z,1.34
2023-04-15T02:09:16.046Z,1.35
2023-04-15T02:11:48.606Z,1.26
2023-04-15T02:14:16.722Z,1.22
2023-04-15T02:16:48.565Z,1.17
2023-04-15T02:19:17.720Z,1.13
2023-04-15T02:21:46.005Z,1.19
2023-04-15T02:24:18.039Z,1.29
2023-04-15T02:26:46.692Z,1.34
2023-04-15T02:29:16.179Z,1.30
2023-04-15T02:31:45.188Z,1.36
2023-04-15T02:34:14.355Z,1.41
2023-04-15T02:36:47.504Z,1.38
2023-04-15T02:39:18.639Z,1.32
2023-04-15T02:41:52.272Z,1.31
2023-04-15T02:44:25.016Z,1.28
2023-04-15T02:46:58.396Z,1.24
2023-04-15T02:49:26.876Z,1.27
2023-04-15T02:51:55.607Z,1.22
2023-04-15T02:54:24.064Z,1.17
2023-04-15T02:56:55.474Z,1.08
2023-04-15T02:59:25.411Z,0.99
2023-04-15T03:01:56.889Z,0.95
2023-04-15T03:04:30.042Z,0.96
2023-04-15T03:09:44.935Z,0.75
2023-04-15T03:12:13.660Z,0.70
2023-04-15T03:14:42.330Z,0.65
2023-04-15T03:17:10.872Z,0.58
2023-04-15T03:19:40.387Z,0.55
2023-04-15T03:22:10.036Z,0.51
2023-04-15T03:24:38.609Z,0.49
2023-04-15T03:27:08.661Z,0.45
2023-04-15T03:29:37.253Z,0.43
2023-04-15T03:32:05.854Z,0.48
2023-04-15T03:34:38.114Z,0.47
2023-04-15T03:37:06.856Z,0.43
2023-04-15T03:39:35.144Z,0.40
2023-04-15T03:42:03.910Z,0.39
2023-04-15T03:44:33.442Z,0.38
2023-04-15T03:47:01.891Z,0.35
2023-04-15T03:49:32.652Z,0.36
2023-04-15T03:52:00.816Z,0.41
2023-04-15T03:54:29.054Z,0.45
2023-04-15T03:56:59.573Z,0.54
2023-04-15T03:59:27.648Z,0.37
2023-04-15T04:01:57.234Z,0.52
2023-04-15T04:04:25.534Z,0.50
2023-04-15T04:06:56.769Z,0.49
2023-04-15T04:09:25.123Z,0.55
2023-04-15T04:11:53.597Z,0.56
2023-04-15T04:14:26.571Z,0.54
2023-04-15T04:16:55.078Z,0.63
2023-04-15T04:19:26.703Z,0.76
2023-04-15T04:21:54.899Z,0.86
2023-04-15T04:24:23.231Z,0.97
2023-04-15T04:26:51.334Z,1.03
2023-04-15T04:29:19.573Z,1.19
2023-04-15T04:31:48.758Z,1.27
2023-04-15T04:34:17.340Z,1.44
2023-04-15T04:36:46.808Z,1.46
2023-04-15T04:39:15.045Z,1.45
2023-04-15T04:41:43.400Z,1.42
2023-04-15T04:44:11.646Z,1.42
2023-04-15T04:46:39.900Z,1.44
2023-04-15T04:49:08.057Z,1.39
2023-04-15T04:51:36.402Z,1.36
2023-04-15T04:54:08.047Z,1.27
2023-04-15T04:56:38.870Z,1.20
2023-04-15T04:59:07.675Z,1.16
2023-04-15T05:01:36.127Z,1.15
2023-04-15T05:04:05.400Z,1.14
2023-04-15T05:06:33.704Z,1.08
2023-04-15T05:09:02.336Z,1.04
2023-04-15T05:11:32.151Z,1.03
2023-04-15T05:14:03.001Z,1.02
2023-04-15T05:16:31.189Z,1.01
2023-04-15T05:18:59.636Z,1.01
2023-04-15T05:21:28.719Z,1.02
2023-04-15T05:23:56.865Z,1.12
2023-04-15T05:26:25.448Z,1.28
2023-04-15T05:28:55.074Z,1.53
2023-04-15T05:31:23.689Z,1.69
2023-04-15T05:33:51.857Z,1.87
2023-04-15T05:36:22.336Z,2.02
2023-04-15T05:38:52.856Z,2.17
2023-04-15T05:41:21.005Z,2.28
2023-04-15T05:43:49.371Z,2.36
2023-04-15T05:46:18.853Z,2.47
2023-04-15T05:48:47.111Z,2.57
2023-04-15T05:51:20.628Z,2.69
2023-04-15T05:53:48.976Z,2.73
2023-04-15T05:56:20.390Z,2.84
2023-04-15T05:58:48.520Z,2.94
2023-04-15T06:01:18.315Z,3.05
2023-04-15T06:03:48.798Z,3.18
2023-04-15T06:06:17.193Z,3.27
2023-04-15T06:08:45.308Z,3.42
2023-04-15T06:11:16.683Z,3.59
2023-04-15T06:13:44.821Z,3.75
2023-04-15T06:16:13.671Z,3.91
2023-04-15T06:18:43.302Z,4.20
2023-04-15T06:21:11.658Z,4.63
2023-04-15T06:23:41.343Z,5.24
2023-04-15T06:26:09.419Z,5.97
2023-04-15T06:28:39.968Z,6.70
2023-04-15T06:31:08.158Z,7.40
2023-04-15T06:33:39.807Z,7.61
2023-04-15T06:36:09.641Z,8.11
2023-04-15T06:38:37.732Z,8.24
2023-04-15T06:41:06.637Z,8.38
2023-04-15T06:43:37.497Z,8.68
2023-04-15T06:46:06.556Z,8.97
2023-04-15T06:48:34.676Z,9.70
2023-04-15T06:51:04.145Z,10.95
2023-04-15T06:53:34.126Z,12.14
2023-04-15T06:56:02.216Z,13.37
2023-04-15T06:58:30.655Z,12.72
2023-04-15T07:01:01.209Z,12.42
2023-04-15T07:03:32.987Z,13.71
2023-04-15T07:06:01.749Z,13.39
2023-04-15T07:08:34.726Z,13.22
2023-04-15T07:11:02.852Z,13.30
2023-04-15T07:13:32.917Z,13.42
2023-04-15T07:16:01.380Z,13.97
2023-04-15T07:18:29.521Z,14.31
2023-04-15T07:20:57.814Z,13.54
2023-04-15T07:23:25.922Z,12.92
2023-04-15T07:25:56.020Z,12.23
2023-04-15T07:28:26.280Z,11.86
2023-04-15T07:30:57.430Z,11.82
2023-04-15T07:33:25.728Z,12.04
2023-04-15T07:35:54.135Z,11.99
2023-04-15T07:38:23.807Z,11.47
2023-04-15T07:40:51.966Z,11.13
2023-04-15T07:43:26.706Z,11.74
2023-04-15T07:45:55.446Z,12.71
2023-04-15T07:48:23.724Z,13.88
2023-04-15T07:50:53.938Z,12.97
2023-04-15T07:53:22.044Z,12.48
2023-04-15T07:55:52.547Z,12.56
2023-04-15T07:58:20.601Z,12.82
2023-04-15T08:03:39.632Z,14.29
2023-04-15T08:06:08.141Z,14.63
2023-04-15T08:10:45.590Z,14.54
2023-04-15T08:13:13.873Z,14.71
2023-04-15T08:15:42.171Z,14.99
2023-04-15T08:18:11.151Z,15.52
2023-04-15T08:20:39.298Z,15.81
2023-04-15T08:23:08.940Z,16.76
2023-04-15T08:25:37.020Z,17.25
2023-04-15T08:28:10.248Z,16.50
2023-04-15T08:30:40.297Z,15.35
2023-04-15T08:33:08.661Z,14.57
2023-04-15T08:35:37.677Z,15.03
2023-04-15T08:38:05.758Z,14.03
2023-04-15T08:40:42.819Z,13.70
2023-04-15T08:43:16.377Z,14.05
2023-04-15T08:45:47.035Z,14.20
2023-04-15T08:48:16.863Z,14.51
2023-04-15T08:50:45.557Z,14.53
2023-04-15T08:53:16.417Z,15.71
2023-04-15T08:55:47.417Z,16.45
2023-04-15T08:58:18.094Z,17.05
2023-04-15T09:00:46.690Z,16.84
2023-04-15T09:03:16.193Z,17.46
2023-04-15T09:05:45.168Z,19.18
2023-04-15T09:08:13.688Z,19.78
2023-04-15T09:10:41.841Z,18.42
2023-04-15T09:13:10.613Z,17.80
2023-04-15T09:15:40.655Z,18.55
2023-04-15T09:18:12.948Z,19.09
2023-04-15T09:20:42.859Z,18.38
2023-04-15T09:23:15.014Z,19.41
2023-04-15T09:25:46.515Z,20.28
2023-04-15T09:28:14.573Z,21.57
2023-04-15T09:30:46.572Z,20.53
2023-04-15T09:33:16.543Z,19.33
2023-04-15T09:35:58.060Z,18.75
2023-04-15T09:38:26.503Z,19.27
2023-04-15T09:40:54.643Z,19.33
2023-04-15T09:43:22.925Z,18.93
2023-04-15T09:45:53.764Z,18.59
2023-04-15T09:48:23.298Z,18.35
2023-04-15T09:50:55.033Z,18.47
2023-04-15T09:53:24.718Z,18.98
2023-04-15T09:55:55.334Z,19.53
2023-04-15T09:58:25.115Z,19.79
2023-04-15T10:00:56.458Z,19.04
2023-04-15T10:03:27.661Z,18.02
2023-04-15T10:05:59.559Z,18.80
2023-04-15T10:08:31.566Z,18.66
2023-04-15T10:11:00.062Z,18.64
2023-04-15T10:13:32.974Z,19.13
2023-04-15T10:16:08.103Z,18.72
2023-04-15T10:18:39.266Z,18.44
2023-04-15T10:21:09.525Z,18.36
2023-04-15T10:23:38.174Z,18.31
2023-04-15T10:26:07.031Z,18.01
2023-04-15T10:28:36.251Z,17.57
2023-04-15T10:31:07.315Z,18.30
2023-04-15T10:33:36.911Z,18.05
2023-04-15T10:36:06.696Z,17.38
2023-04-15T10:38:40.488Z,17.41
2023-04-15T10:41:21.020Z,17.54
2023-04-15T10:43:51.600Z,18.37
2023-04-15T10:46:23.896Z,18.76
2023-04-15T10:48:53.528Z,19.05
2023-04-15T10:51:30.442Z,19.38
2023-04-15T10:54:02.263Z,18.84
2023-04-15T10:56:32.103Z,18.42
2023-04-15T10:59:02.032Z,18.53
2023-04-15T11:02:01.823Z,18.08
2023-04-15T11:04:56.047Z,17.66
2023-04-15T11:07:55.805Z,16.88
2023-04-15T11:10:54.885Z,17.03
2023-04-15T11:13:31.679Z,16.36
2023-04-15T11:16:01.798Z,16.48
2023-04-15T11:18:35.651Z,15.84
2023-04-15T11:21:06.334Z,16.00
2023-04-15T11:23:41.132Z,15.53
2023-04-15T11:26:12.312Z,15.96
2023-04-15T11:28:42.376Z,15.63
2023-04-15T11:31:14.491Z,15.87
2023-04-15T11:33:56.598Z,15.18
2023-04-15T11:36:27.261Z,15.38
2023-04-15T11:38:56.147Z,15.11
2023-04-15T11:41:24.946Z,15.14
2023-04-15T11:43:53.885Z,14.96
2023-04-15T11:46:31.159Z,15.02
2023-04-15T11:49:05.985Z,14.89
2023-04-15T11:51:35.294Z,14.99
2023-04-15T11:54:04.290Z,14.71
2023-04-15T11:56:54.850Z,14.71
2023-04-15T11:59:24.905Z,14.54
2023-04-15T12:01:55.196Z,14.49
2023-04-15T12:04:25.892Z,14.55
2023-04-15T12:06:54.290Z,14.54
2023-04-15T12:09:25.476Z,14.60
2023-04-15T12:11:53.933Z,14.60
2023-04-15T12:14:26.390Z,14.87
2023-04-15T12:16:58.464Z,15.08
2023-04-15T12:19:29.838Z,15.05
2023-04-15T12:22:01.056Z,15.15
2023-04-15T12:24:32.236Z,15.10
2023-04-15T12:27:04.037Z,15.02
2023-04-15T12:29:34.439Z,14.71
2023-04-15T12:32:07.682Z,14.48
2023-04-15T12:34:39.353Z,14.74
2023-04-15T12:37:10.133Z,14.95
2023-04-15T12:39:41.366Z,14.69
2023-04-15T12:42:13.104Z,14.74
2023-04-15T12:44:41.854Z,14.78
2023-04-15T12:47:11.949Z,14.93
2023-04-15T12:49:44.445Z,14.77
2023-04-15T12:52:12.699Z,14.78
2023-04-15T12:54:41.218Z,14.67
2023-04-15T12:57:12.621Z,14.57
2023-04-15T12:59:40.802Z,14.43
2023-04-15T13:02:09.285Z,14.23
2023-04-15T13:04:37.789Z,13.96
2023-04-15T13:07:07.352Z,13.71
2023-04-15T13:11:46.016Z,13.48
2023-04-15T13:14:14.208Z,13.61
2023-04-15T13:16:44.747Z,13.46
2023-04-15T13:19:12.903Z,13.69
2023-04-15T13:21:41.346Z,13.61
2023-04-15T13:24:09.948Z,13.64
2023-04-15T13:26:38.239Z,13.69
2023-04-15T13:29:11.609Z,14.00
2023-04-15T13:31:39.820Z,14.04
2023-04-15T13:34:08.321Z,14.22
2023-04-15T13:36:36.483Z,14.26
2023-04-15T13:39:05.523Z,14.67
2023-04-15T13:41:34.033Z,14.49
2023-04-15T13:44:02.203Z,14.62
2023-04-15T13:46:31.907Z,14.42
2023-04-15T13:49:00.478Z,14.30
2023-04-15T13:51:28.590Z,14.23
2023-04-15T13:53:58.331Z,14.30
2023-04-15T13:56:28.908Z,13.93
2023-04-15T13:59:02.229Z,13.86
2023-04-15T14:01:32.577Z,13.23
2023-04-15T14:04:00.888Z,12.84
2023-04-15T14:06:30.254Z,12.55
2023-04-15T14:08:58.538Z,12.51
2023-04-15T14:11:27.031Z,12.29
2023-04-15T14:13:55.126Z,12.07
2023-04-15T14:16:23.538Z,11.92
2023-04-15T14:18:55.753Z,11.50
2023-04-15T14:21:27.949Z,11.45
2023-04-15T14:23:56.350Z,11.57
2023-04-15T14:26:24.647Z,11.60
2023-04-15T14:28:53.604Z,11.39
2023-04-15T14:31:22.017Z,11.22
2023-04-15T14:33:50.411Z,11.03
2023-04-15T14:36:20.037Z,10.87
2023-04-15T14:38:51.751Z,10.83
2023-04-15T14:41:19.927Z,10.82
2023-04-15T14:43:48.378Z,10.83
2023-04-15T14:46:16.850Z,10.78
2023-04-15T14:48:45.660Z,10.52
2023-04-15T14:51:20.840Z,10.35
2023-04-15T14:53:51.659Z,10.32
2023-04-15T14:56:19.777Z,10.42
2023-04-15T14:58:48.237Z,10.41
2023-04-15T15:01:16.780Z,10.34
2023-04-15T15:03:45.656Z,10.30
2023-04-15T15:06:16.597Z,10.31
2023-04-15T15:08:47.494Z,10.27
2023-04-15T15:11:15.639Z,10.26
2023-04-15T15:13:44.010Z,10.21
2023-04-15T15:16:14.402Z,10.27
2023-04-15T15:18:43.326Z,10.26
2023-04-15T15:21:14.743Z,10.22
2023-04-15T15:23:43.838Z,10.23
2023-04-15T15:26:13.788Z,10.08
2023-04-15T15:28:43.517Z,9.99
2023-04-15T15:31:11.864Z,9.95
2023-04-15T15:33:40.646Z,9.83
2023-04-15T15:36:09.026Z,9.77
2023-04-15T15:38:37.444Z,9.69
2023-04-15T15:41:06.431Z,9.63
2023-04-15T15:43:36.222Z,9.66
2023-04-15T15:46:07.673Z,9.65
2023-04-15T15:48:38.413Z,9.68
2023-04-15T15:51:06.798Z,9.58
2023-04-15T15:53:35.456Z,9.57
2023-04-15T15:56:04.212Z,9.42
2023-04-15T15:58:33.012Z,9.19
2023-04-15T16:01:02.933Z,9.07
2023-04-15T16:03:33.962Z,8.98
2023-04-15T16:06:05.037Z,8.87
2023-04-15T16:08:33.740Z,8.76
2023-04-15T16:11:02.041Z,8.66
2023-04-15T16:13:32.753Z,8.56
2023-04-15T16:16:02.812Z,8.48
2023-04-15T16:18:32.452Z,8.51
2023-04-15T16:21:04.715Z,8.51
2023-04-15T16:23:33.067Z,8.56
2023-04-15T16:26:02.063Z,8.62
2023-04-15T16:28:30.461Z,8.62
2023-04-15T16:30:58.690Z,8.55
2023-04-15T16:33:28.624Z,8.44
2023-04-15T16:35:59.032Z,8.38
2023-04-15T16:38:30.616Z,8.33
2023-04-15T16:41:01.461Z,8.27
2023-04-15T16:43:30.050Z,8.18
2023-04-15T16:45:58.398Z,8.16
2023-04-15T16:48:28.394Z,8.12
2023-04-15T16:50:59.099Z,8.05
2023-04-15T16:53:27.498Z,8.01
2023-04-15T16:55:55.885Z,7.95
2023-04-15T16:58:24.498Z,7.86
2023-04-15T17:00:54.997Z,7.82
2023-04-15T17:03:25.409Z,7.74
2023-04-15T17:05:55.038Z,7.67
2023-04-15T17:08:23.156Z,7.64
2023-04-15T17:10:51.948Z,7.47
2023-04-15T17:13:20.047Z,7.55
2023-04-15T17:15:48.782Z,7.54
2023-04-15T17:18:28.458Z,7.48
2023-04-15T17:21:10.079Z,7.49
2023-04-15T17:23:40.796Z,7.46
2023-04-15T17:26:09.322Z,7.37
2023-04-15T17:28:40.014Z,7.42
2023-04-15T17:31:11.603Z,7.40
2023-04-15T17:34:04.064Z,7.31
2023-04-15T17:37:01.643Z,7.28
2023-04-15T17:39:49.935Z,7.25
2023-04-15T17:42:37.891Z,7.20
2023-04-15T17:45:26.050Z,7.20
2023-04-15T17:48:14.238Z,7.16
2023-04-15T17:51:08.848Z,7.17
2023-04-15T17:53:59.035Z,7.11
2023-04-15T17:56:49.217Z,6.97
2023-04-15T17:59:37.453Z,7.06
2023-04-15T18:02:26.138Z,6.97
2023-04-15T18:05:14.716Z,6.98
2023-04-15T18:08:05.651Z,6.96
2023-04-15T18:12:46.266Z,6.93
2023-04-15T18:15:37.376Z,6.90
2023-04-15T18:18:25.417Z,6.86
2023-04-15T18:21:01.623Z,6.86
2023-04-15T18:23:29.752Z,6.89
2023-04-15T18:25:58.868Z,6.87
2023-04-15T18:28:29.131Z,6.89
2023-04-15T18:30:57.534Z,6.88
2023-04-15T18:33:26.109Z,6.87
2023-04-15T18:35:55.469Z,6.87
2023-04-15T18:38:23.610Z,6.86
2023-04-15T18:40:52.166Z,6.88
2023-04-15T18:43:22.386Z,6.89
2023-04-15T18:45:52.596Z,6.86
2023-04-15T18:48:20.896Z,6.84
2023-04-15T18:50:49.413Z,6.80
2023-04-15T18:53:17.598Z,6.81
2023-04-15T18:55:45.796Z,6.84
2023-04-15T18:58:16.979Z,6.88
2023-04-15T19:00:50.476Z,6.84
2023-04-15T19:03:20.488Z,6.87
2023-04-15T19:05:49.096Z,6.84
2023-04-15T19:08:17.521Z,6.81
2023-04-15T19:10:48.935Z,6.84
2023-04-15T19:13:18.743Z,6.83
2023-04-15T19:15:47.058Z,6.84
2023-04-15T19:18:15.449Z,6.85
2023-04-15T19:20:45.254Z,6.80
2023-04-15T19:23:13.436Z,6.81
2023-04-15T19:25:42.038Z,6.69
2023-04-15T19:28:10.607Z,6.78
2023-04-15T19:30:38.986Z,6.79
2023-04-15T19:33:07.673Z,6.85
2023-04-15T19:35:36.260Z,6.79
2023-04-15T19:38:05.975Z,6.77
2023-04-15T19:40:34.094Z,6.77
2023-04-15T19:43:04.683Z,6.79
2023-04-15T19:45:33.056Z,6.77
2023-04-15T19:48:01.426Z,6.80
2023-04-15T19:50:33.217Z,6.78
2023-04-15T19:53:01.573Z,6.79
2023-04-15T19:55:31.227Z,6.78
2023-04-15T19:57:59.568Z,6.80
2023-04-15T20:00:27.813Z,6.76
2023-04-15T20:02:57.505Z,6.81
2023-04-15T20:05:25.797Z,6.80
2023-04-15T20:07:54.072Z,6.84
2023-04-15T20:10:23.049Z,6.79
2023-04-15T20:12:55.169Z,6.75
2023-04-15T20:15:24.096Z,6.76
2023-04-15T20:17:52.685Z,6.78
2023-04-15T20:20:21.411Z,6.76
2023-04-15T20:22:50.387Z,6.79
2023-04-15T20:25:18.553Z,6.76
2023-04-15T20:27:47.137Z,6.79
2023-04-15T20:30:16.697Z,6.79
2023-04-15T20:32:45.083Z,6.78
2023-04-15T20:35:13.308Z,6.83
2023-04-15T20:37:45.155Z,6.78
2023-04-15T20:40:16.003Z,6.80
2023-04-15T20:42:46.463Z,6.80
2023-04-15T20:45:16.569Z,6.81
2023-04-15T20:47:44.989Z,6.83
2023-04-15T20:50:13.347Z,6.81
2023-04-15T20:52:41.772Z,6.84
2023-04-15T20:55:10.507Z,6.83
2023-04-15T20:57:41.856Z,6.83
2023-04-15T21:00:11.136Z,6.85
2023-04-15T21:02:43.287Z,6.89
2023-04-15T21:05:11.660Z,6.89
2023-04-15T21:07:41.279Z,6.87
2023-04-15T21:10:10.175Z,6.86
2023-04-15T21:12:40.912Z,6.87
2023-04-15T21:15:10.290Z,6.86
2023-04-15T21:17:38.516Z,6.89
2023-04-15T21:20:09.803Z,6.91
2023-04-15T21:22:38.300Z,6.88
2023-04-15T21:25:09.503Z,6.94
2023-04-15T21:27:37.755Z,6.92
2023-04-15T21:30:09.885Z,6.93
2023-04-15T21:32:38.192Z,6.90
2023-04-15T21:35:10.844Z,6.95
2023-04-15T21:37:39.528Z,6.95
2023-04-15T21:40:09.918Z,6.98
2023-04-15T21:42:38.089Z,7.07
2023-04-15T21:45:07.891Z,7.16
2023-04-15T21:48:01.169Z,7.28
2023-04-15T21:50:25.849Z,7.38
2023-04-15T21:52:53.954Z,7.42
2023-04-15T21:55:22.310Z,7.47
2023-04-15T22:00:36.264Z,7.57
2023-04-15T22:03:07.604Z,7.58
2023-04-15T22:05:37.612Z,7.63
2023-04-15T22:08:06.486Z,7.66
2023-04-15T22:10:38.413Z,7.66
2023-04-15T22:13:08.667Z,7.67
2023-04-15T22:15:37.107Z,7.74
2023-04-15T22:18:06.140Z,7.69
2023-04-15T22:20:34.341Z,7.68
2023-04-15T22:23:07.806Z,7.69
2023-04-15T22:25:37.048Z,7.74
2023-04-15T22:28:06.895Z,7.71
2023-04-15T22:30:38.751Z,7.47
2023-04-15T22:33:07.557Z,7.65
2023-04-15T22:35:37.216Z,7.68
2023-04-15T22:38:06.785Z,7.64
2023-04-15T22:40:35.117Z,7.62
2023-04-15T22:43:05.561Z,7.63
2023-04-15T22:45:33.920Z,7.62
2023-04-15T22:48:02.574Z,7.57
2023-04-15T22:50:31.150Z,7.54
2023-04-15T22:52:59.177Z,7.57
2023-04-15T22:55:28.887Z,7.62
2023-04-15T22:57:57.425Z,7.60
2023-04-15T23:00:26.044Z,7.58
2023-04-15T23:02:54.624Z,7.61
2023-04-15T23:05:23.078Z,7.63
2023-04-15T23:07:51.793Z,7.59
2023-04-15T23:13:50.778Z,7.56
2023-04-15T23:16:19.067Z,7.56
2023-04-15T23:18:47.213Z,7.54
2023-04-15T23:21:15.694Z,7.58
2023-04-15T23:23:44.286Z,7.55
2023-04-15T23:26:12.379Z,7.56
2023-04-15T23:28:40.650Z,7.56
2023-04-15T23:31:10.488Z,7.53
2023-04-15T23:33:38.910Z,7.54
2023-04-15T23:36:10.748Z,7.56
2023-04-15T23:38:38.814Z,7.54
2023-04-15T23:41:06.997Z,7.54
2023-04-15T23:43:35.437Z,7.52
2023-04-15T23:46:06.244Z,7.51
2023-04-15T23:48:36.336Z,7.49
2023-04-15T23:51:04.946Z,7.46
2023-04-15T23:53:33.355Z,7.45
2023-04-15T23:56:03.836Z,7.43
2023-04-15T23:58:33.464Z,7.44
