createdAt,value
2022-08-04T00:02:15.641Z,3.55
2022-08-04T00:04:53.393Z,5.75
2022-08-04T00:07:44.522Z,5.40
2022-08-04T00:10:13.704Z,4.00
2022-08-04T00:12:43.426Z,10.30
2022-08-04T00:15:15.079Z,6.20
2022-08-04T00:17:54.034Z,6.50
2022-08-04T00:20:21.923Z,3.70
2022-08-04T00:22:52.014Z,4.75
2022-08-04T00:25:19.755Z,5.45
2022-08-04T00:27:47.033Z,4.50
2022-08-04T00:30:13.881Z,5.07
2022-08-04T00:32:42.230Z,10.30
2022-08-04T00:35:10.302Z,4.53
2022-08-04T00:37:40.897Z,6.28
2022-08-04T00:40:22.950Z,4.47
2022-08-04T00:43:12.830Z,8.98
2022-08-04T00:46:15.297Z,7.00
2022-08-04T00:48:56.569Z,5.28
2022-08-04T00:51:46.851Z,6.88
2022-08-04T00:54:55.021Z,6.20
2022-08-04T00:57:55.612Z,5.07
2022-08-04T01:00:22.554Z,4.10
2022-08-04T01:03:01.804Z,5.25
2022-08-04T01:06:06.328Z,5.50
2022-08-04T01:08:38.660Z,3.35
2022-08-04T01:11:29.945Z,4.38
2022-08-04T01:14:13.598Z,4.72
2022-08-04T01:16:50.068Z,8.65
2022-08-04T01:19:53.054Z,7.55
2022-08-04T01:22:56.498Z,8.68
2022-08-04T01:26:02.166Z,6.40
2022-08-04T01:29:03.517Z,5.90
2022-08-04T01:31:53.647Z,7.88
2022-08-04T01:34:21.957Z,5.82
2022-08-04T01:37:10.974Z,6.75
2022-08-04T01:39:48.240Z,4.95
2022-08-04T01:42:31.601Z,5.88
2022-08-04T01:45:02.384Z,6.85
2022-08-04T01:47:30.828Z,5.43
2022-08-04T01:50:11.605Z,4.90
2022-08-04T01:52:41.270Z,5.95
2022-08-04T01:55:10.420Z,6.35
2022-08-04T01:57:51.548Z,6.22
2022-08-04T02:00:24.256Z,6.80
2022-08-04T02:02:51.659Z,4.72
2022-08-04T02:05:21.971Z,6.68
2022-08-04T02:08:06.726Z,4.78
2022-08-04T02:10:42.499Z,5.10
2022-08-04T02:13:24.709Z,9.98
2022-08-04T02:16:08.826Z,5.95
2022-08-04T02:19:00.207Z,5.22
2022-08-04T02:21:42.093Z,4.57
2022-08-04T02:24:14.753Z,6.90
2022-08-04T02:26:46.244Z,5.50
2022-08-04T02:29:43.175Z,4.90
2022-08-04T02:32:27.545Z,6.18
2022-08-04T02:37:29.336Z,8.18
2022-08-04T02:40:00.115Z,7.43
2022-08-04T02:42:29.031Z,10.73
2022-08-04T02:44:58.913Z,8.10
2022-08-04T02:48:25.217Z,11.18
2022-08-04T02:50:28.594Z,8.80
2022-08-04T02:52:58.356Z,5.38
2022-08-04T02:55:27.295Z,16.13
2022-08-04T02:57:56.300Z,8.48
2022-08-04T03:00:23.759Z,8.52
2022-08-04T03:03:01.941Z,5.85
2022-08-04T03:05:57.659Z,9.35
2022-08-04T03:08:34.203Z,10.23
2022-08-04T03:11:19.503Z,8.10
2022-08-04T03:14:19.384Z,9.88
2022-08-04T03:17:14.097Z,7.18
2022-08-04T03:23:14.841Z,8.38
2022-08-04T03:26:04.581Z,7.32
2022-08-04T03:28:53.216Z,13.10
2022-08-04T03:31:31.745Z,8.18
2022-08-04T03:34:12.869Z,8.77
2022-08-04T03:37:17.234Z,7.85
2022-08-04T03:40:21.160Z,10.32
2022-08-04T03:43:58.042Z,8.93
2022-08-04T03:46:22.732Z,10.77
2022-08-04T03:49:27.052Z,8.07
2022-08-04T03:52:50.410Z,8.48
2022-08-04T03:55:26.253Z,7.22
2022-08-04T03:58:04.836Z,6.22
2022-08-04T04:00:45.783Z,9.05
2022-08-04T04:03:47.541Z,7.57
2022-08-04T04:06:35.435Z,10.00
2022-08-04T04:09:56.899Z,9.07
2022-08-04T04:13:06.927Z,6.22
2022-08-04T04:16:03.774Z,9.18
2022-08-04T04:18:42.763Z,5.75
2022-08-04T04:21:31.054Z,7.07
2022-08-04T04:24:07.180Z,11.18
2022-08-04T04:27:01.075Z,11.10
2022-08-04T04:30:05.484Z,9.47
2022-08-04T04:32:57.129Z,8.50
2022-08-04T04:35:30.196Z,11.65
2022-08-04T04:38:18.788Z,7.05
2022-08-04T04:40:45.361Z,8.48
2022-08-04T04:43:51.378Z,8.25
2022-08-04T04:46:27.951Z,11.35
2022-08-04T04:49:01.724Z,7.55
2022-08-04T04:51:31.094Z,7.95
2022-08-04T04:54:11.189Z,9.20
2022-08-04T04:57:10.707Z,5.93
2022-08-04T04:59:42.798Z,6.22
2022-08-04T05:02:41.661Z,15.77
2022-08-04T05:05:36.506Z,7.63
2022-08-04T05:08:41.166Z,9.57
2022-08-04T05:11:21.437Z,12.35
2022-08-04T05:14:38.227Z,8.80
2022-08-04T05:17:00.702Z,15.80
2022-08-04T05:20:03.621Z,13.00
2022-08-04T05:22:40.719Z,12.57
2022-08-04T05:25:24.049Z,10.00
2022-08-04T05:28:10.946Z,10.05
2022-08-04T05:30:48.661Z,10.55
2022-08-04T05:33:20.987Z,9.13
2022-08-04T05:36:18.010Z,12.65
2022-08-04T05:38:40.907Z,18.77
2022-08-04T05:41:09.095Z,6.82
2022-08-04T05:43:38.490Z,14.88
2022-08-04T05:46:05.458Z,10.38
2022-08-04T05:48:34.126Z,6.88
2022-08-04T05:51:03.042Z,10.57
2022-08-04T05:53:30.533Z,7.60
2022-08-04T05:55:59.214Z,9.13
2022-08-04T05:58:30.982Z,9.70
2022-08-04T06:01:00.728Z,12.50
2022-08-04T06:03:30.162Z,9.23
2022-08-04T06:05:58.402Z,12.07
2022-08-04T06:08:25.512Z,10.45
2022-08-04T06:10:54.002Z,6.30
2022-08-04T06:13:48.417Z,8.27
2022-08-04T06:16:28.926Z,10.23
2022-08-04T06:19:59.804Z,11.60
2022-08-04T06:21:50.913Z,6.80
2022-08-04T06:24:24.184Z,6.22
2022-08-04T06:26:52.482Z,5.63
2022-08-04T06:29:28.099Z,8.65
2022-08-04T06:32:30.858Z,8.13
2022-08-04T06:34:46.506Z,7.38
2022-08-04T06:37:40.775Z,6.18
2022-08-04T06:40:12.020Z,8.02
2022-08-04T06:42:51.252Z,4.03
2022-08-04T06:45:20.131Z,12.48
2022-08-04T06:47:48.787Z,7.88
2022-08-04T06:51:27.049Z,8.95
2022-08-04T06:53:04.004Z,10.18
2022-08-04T06:55:32.094Z,5.80
2022-08-04T06:58:02.825Z,4.82
2022-08-04T07:00:31.956Z,5.10
2022-08-04T07:02:59.479Z,9.13
2022-08-04T07:05:26.559Z,6.95
2022-08-04T07:07:57.440Z,7.13
2022-08-04T07:10:29.245Z,5.97
2022-08-04T07:13:00.347Z,6.78
2022-08-04T07:15:28.172Z,3.97
2022-08-04T07:18:00.032Z,6.40
2022-08-04T07:20:34.485Z,8.18
2022-08-04T07:23:06.056Z,6.63
2022-08-04T07:25:59.888Z,3.95
2022-08-04T07:28:23.865Z,7.55
2022-08-04T07:30:50.958Z,5.90
2022-08-04T07:33:19.331Z,4.45
2022-08-04T07:36:10.518Z,4.78
2022-08-04T07:38:37.967Z,16.23
2022-08-04T07:41:36.643Z,7.15
2022-08-04T07:44:04.547Z,4.82
2022-08-04T07:46:31.513Z,5.13
2022-08-04T07:49:00.528Z,5.03
2022-08-04T07:51:28.575Z,4.47
2022-08-04T07:53:57.214Z,4.38
2022-08-04T07:56:25.380Z,7.65
2022-08-04T07:58:52.045Z,7.95
2022-08-04T08:01:22.684Z,6.82
2022-08-04T08:03:50.747Z,5.75
2022-08-04T08:06:32.126Z,4.25
2022-08-04T08:09:12.969Z,6.43
2022-08-04T08:12:36.767Z,6.97
2022-08-04T08:14:35.464Z,5.80
2022-08-04T08:17:03.180Z,3.58
2022-08-04T08:19:30.927Z,5.78
2022-08-04T08:22:00.583Z,5.78
2022-08-04T08:24:35.429Z,4.25
2022-08-04T08:27:04.450Z,6.72
2022-08-04T08:29:34.319Z,4.45
2022-08-04T08:32:07.752Z,2.40
2022-08-04T08:34:35.437Z,3.45
2022-08-04T08:37:10.007Z,4.88
2022-08-04T08:40:02.191Z,1.70
2022-08-04T08:42:52.602Z,9.32
2022-08-04T08:46:13.012Z,4.70
2022-08-04T08:49:07.017Z,8.15
2022-08-04T08:51:33.598Z,3.47
2022-08-04T08:54:30.834Z,4.57
2022-08-04T08:57:15.388Z,3.08
2022-08-04T08:59:56.397Z,4.38
2022-08-04T09:02:28.918Z,10.60
2022-08-04T09:05:13.985Z,6.78
2022-08-04T09:07:43.215Z,2.58
2022-08-04T09:10:33.881Z,3.85
2022-08-04T09:13:08.306Z,3.58
2022-08-04T09:15:54.663Z,5.63
2022-08-04T09:18:31.153Z,3.05
2022-08-04T09:21:17.256Z,4.03
2022-08-04T09:24:36.338Z,8.95
2022-08-04T09:27:16.725Z,4.70
2022-08-04T09:30:15.501Z,4.15
2022-08-04T09:32:54.983Z,6.05
2022-08-04T09:35:45.923Z,7.03
2022-08-04T09:38:26.425Z,2.90
2022-08-04T09:41:48.835Z,4.35
2022-08-04T09:44:50.368Z,2.95
2022-08-04T09:47:39.728Z,5.65
2022-08-04T09:50:33.582Z,6.13
2022-08-04T09:53:20.763Z,2.78
2022-08-04T09:55:54.546Z,4.32
2022-08-04T09:58:50.268Z,4.68
2022-08-04T10:01:23.322Z,3.20
2022-08-04T10:03:53.546Z,5.75
2022-08-04T10:06:34.081Z,8.68
2022-08-04T10:09:50.236Z,3.33
2022-08-04T10:12:25.676Z,3.50
2022-08-04T10:15:01.077Z,6.05
2022-08-04T10:17:52.226Z,5.68
2022-08-04T10:21:07.856Z,6.60
2022-08-04T10:24:21.085Z,4.88
2022-08-04T10:27:16.555Z,4.75
2022-08-04T10:29:45.808Z,3.90
2022-08-04T10:32:32.477Z,2.70
2022-08-04T10:35:15.689Z,5.95
2022-08-04T10:40:43.226Z,4.25
2022-08-04T10:43:33.101Z,5.60
2022-08-04T10:46:05.593Z,3.33
2022-08-04T10:48:56.278Z,9.90
2022-08-04T10:51:58.876Z,2.95
2022-08-04T10:54:50.737Z,5.38
2022-08-04T10:57:28.923Z,9.70
2022-08-04T11:00:09.607Z,3.90
2022-08-04T11:02:45.439Z,3.97
2022-08-04T11:05:21.595Z,4.85
2022-08-04T11:07:51.663Z,2.50
2022-08-04T11:10:22.460Z,5.28
2022-08-04T11:12:56.588Z,3.03
2022-08-04T11:15:28.197Z,2.92
2022-08-04T11:17:59.028Z,4.45
2022-08-04T11:20:59.294Z,10.10
2022-08-04T11:23:31.938Z,3.83
2022-08-04T11:26:05.979Z,4.22
2022-08-04T11:29:10.595Z,5.47
2022-08-04T11:31:43.159Z,4.03
2022-08-04T11:34:18.723Z,3.10
2022-08-04T11:37:17.412Z,4.88
2022-08-04T11:39:50.178Z,2.50
2022-08-04T11:42:33.464Z,2.60
2022-08-04T11:45:16.433Z,3.70
2022-08-04T11:47:57.508Z,1.63
2022-08-04T11:50:29.649Z,4.22
2022-08-04T11:52:58.185Z,5.23
2022-08-04T11:55:27.276Z,4.25
2022-08-04T11:57:54.877Z,4.13
2022-08-04T12:00:25.134Z,10.93
2022-08-04T12:03:11.903Z,5.43
2022-08-04T12:06:00.266Z,4.60
2022-08-04T12:08:45.440Z,3.15
2022-08-04T12:11:53.391Z,3.83
2022-08-04T12:14:32.444Z,3.00
2022-08-04T12:17:04.404Z,4.82
2022-08-04T12:20:04.324Z,3.80
2022-08-04T12:22:50.499Z,8.10
2022-08-04T12:25:44.715Z,6.60
2022-08-04T12:28:46.753Z,4.78
2022-08-04T12:31:27.714Z,3.55
2022-08-04T12:34:04.841Z,3.13
2022-08-04T12:36:42.397Z,6.78
2022-08-04T12:39:21.911Z,5.63
2022-08-04T12:41:57.113Z,4.38
2022-08-04T12:44:38.045Z,5.13
2022-08-04T12:47:26.893Z,3.40
2022-08-04T12:50:03.866Z,1.70
2022-08-04T12:52:59.330Z,5.90
2022-08-04T12:55:25.134Z,4.95
2022-08-04T12:57:53.324Z,1.95
2022-08-04T13:00:31.179Z,8.02
2022-08-04T13:03:09.647Z,6.82
2022-08-04T13:05:39.662Z,6.47
2022-08-04T13:08:08.058Z,3.72
2022-08-04T13:10:39.379Z,1.75
2022-08-04T13:13:11.601Z,4.70
2022-08-04T13:15:47.489Z,5.33
2022-08-04T13:18:28.879Z,5.78
2022-08-04T13:21:08.351Z,6.65
2022-08-04T13:26:45.247Z,4.35
2022-08-04T13:29:59.400Z,5.50
2022-08-04T13:30:25.408Z,4.53
2022-08-04T13:32:20.512Z,6.38
2022-08-04T13:34:52.656Z,4.00
2022-08-04T13:37:25.267Z,5.70
2022-08-04T13:39:55.190Z,4.20
2022-08-04T13:42:25.637Z,10.57
2022-08-04T13:44:56.685Z,2.20
2022-08-04T13:47:31.681Z,4.38
2022-08-04T13:50:13.853Z,1.83
2022-08-04T13:52:44.605Z,3.00
2022-08-04T13:55:24.003Z,7.07
2022-08-04T13:57:55.871Z,5.15
2022-08-04T14:00:29.800Z,9.57
2022-08-04T14:03:23.031Z,4.55
2022-08-04T14:06:37.321Z,1.63
2022-08-04T14:09:09.741Z,5.53
2022-08-04T14:12:10.423Z,2.35
2022-08-04T14:14:31.510Z,3.22
2022-08-04T14:17:20.477Z,6.07
2022-08-04T14:20:00.299Z,4.75
2022-08-04T14:22:27.136Z,4.63
2022-08-04T14:25:15.197Z,7.38
2022-08-04T14:27:44.240Z,5.93
2022-08-04T14:30:33.129Z,3.65
2022-08-04T14:34:02.189Z,3.75
2022-08-04T14:35:58.750Z,5.00
2022-08-04T14:38:46.830Z,4.43
2022-08-04T14:41:14.449Z,3.65
2022-08-04T14:43:47.129Z,5.20
2022-08-04T14:46:14.669Z,4.43
2022-08-04T14:49:01.025Z,4.82
2022-08-04T14:51:36.505Z,4.78
2022-08-04T14:54:08.433Z,7.38
2022-08-04T14:56:46.736Z,7.18
2022-08-04T14:59:13.985Z,5.30
2022-08-04T15:01:43.149Z,3.90
2022-08-04T15:04:11.307Z,5.10
2022-08-04T15:06:38.068Z,4.55
2022-08-04T15:09:10.607Z,7.30
2022-08-04T15:11:43.123Z,6.28
2022-08-04T15:14:36.274Z,6.22
2022-08-04T15:16:57.373Z,3.88
2022-08-04T15:19:25.509Z,5.30
2022-08-04T15:21:53.064Z,6.90
2022-08-04T15:24:19.748Z,5.25
2022-08-04T15:26:51.829Z,6.18
2022-08-04T15:29:59.567Z,6.30
2022-08-04T15:32:26.539Z,5.65
2022-08-04T15:35:00.956Z,3.85
2022-08-04T15:37:39.036Z,4.97
2022-08-04T15:40:47.059Z,3.53
2022-08-04T15:43:32.742Z,3.85
2022-08-04T15:46:42.629Z,2.80
2022-08-04T15:48:52.080Z,3.25
2022-08-04T15:51:30.417Z,4.13
2022-08-04T15:54:02.582Z,6.03
2022-08-04T15:56:30.794Z,2.25
2022-08-04T15:58:58.371Z,5.13
2022-08-04T16:01:27.438Z,7.07
2022-08-04T16:03:59.754Z,5.53
2022-08-04T16:06:28.951Z,2.78
2022-08-04T16:09:00.825Z,1.67
2022-08-04T16:11:32.199Z,6.63
2022-08-04T16:13:59.280Z,3.67
2022-08-04T16:16:39.440Z,5.22
2022-08-04T16:19:10.419Z,2.25
2022-08-04T16:21:54.177Z,2.03
2022-08-04T16:24:27.552Z,4.97
2022-08-04T16:26:57.148Z,4.13
2022-08-04T16:29:23.962Z,3.78
2022-08-04T16:32:06.384Z,4.28
2022-08-04T16:34:48.426Z,1.93
2022-08-04T16:37:19.265Z,2.60
2022-08-04T16:39:50.517Z,8.07
2022-08-04T16:42:30.608Z,3.97
2022-08-04T16:45:09.260Z,4.95
2022-08-04T16:47:48.224Z,3.80
2022-08-04T16:50:16.720Z,3.85
2022-08-04T16:52:48.922Z,15.07
2022-08-04T16:55:17.858Z,7.20
2022-08-04T16:57:53.876Z,4.57
2022-08-04T17:00:32.629Z,7.65
2022-08-04T17:03:02.865Z,4.30
2022-08-04T17:05:39.399Z,6.53
2022-08-04T17:10:55.447Z,3.03
2022-08-04T17:14:03.415Z,2.45
2022-08-04T17:16:21.121Z,3.92
2022-08-04T17:18:53.398Z,6.07
2022-08-04T17:21:28.313Z,10.35
2022-08-04T17:24:15.446Z,3.30
2022-08-04T17:26:51.920Z,6.78
2022-08-04T17:29:21.656Z,4.63
2022-08-04T17:31:48.470Z,1.60
2022-08-04T17:34:19.544Z,5.97
2022-08-04T17:36:47.988Z,5.82
2022-08-04T17:39:21.699Z,4.45
2022-08-04T17:41:54.946Z,3.28
2022-08-04T17:44:34.324Z,2.45
2022-08-04T17:47:18.018Z,4.57
2022-08-04T17:49:53.139Z,9.10
2022-08-04T17:52:39.604Z,9.82
2022-08-04T17:55:16.666Z,4.72
2022-08-04T17:57:52.678Z,6.07
2022-08-04T18:00:20.013Z,9.20
2022-08-04T18:02:54.791Z,5.00
2022-08-04T18:05:50.220Z,3.67
2022-08-04T18:08:34.730Z,20.40
2022-08-04T18:11:03.901Z,72.80
2022-08-04T18:13:42.849Z,86.68
2022-08-04T18:16:23.014Z,43.85
2022-08-04T18:19:11.782Z,21.88
2022-08-04T18:21:46.593Z,15.75
2022-08-04T18:24:34.243Z,10.30
2022-08-04T18:27:14.604Z,3.83
2022-08-04T18:29:41.620Z,5.45
2022-08-04T18:32:33.163Z,9.07
2022-08-04T18:35:05.130Z,4.60
2022-08-04T18:38:06.716Z,6.30
2022-08-04T18:40:30.224Z,3.58
2022-08-04T18:43:02.401Z,6.28
2022-08-04T18:45:34.402Z,10.43
2022-08-04T18:48:14.061Z,9.85
2022-08-04T18:51:11.117Z,5.88
2022-08-04T18:53:35.685Z,10.43
2022-08-04T18:56:20.041Z,25.70
2022-08-04T18:58:53.201Z,10.65
2022-08-04T19:01:19.947Z,27.60
2022-08-04T19:03:53.934Z,32.63
2022-08-04T19:06:26.070Z,17.33
2022-08-04T19:08:54.588Z,8.80
2022-08-04T19:11:38.070Z,13.68
2022-08-04T19:14:13.206Z,9.40
2022-08-04T19:16:41.009Z,8.70
2022-08-04T19:19:13.312Z,10.02
2022-08-04T19:22:00.075Z,10.18
2022-08-04T19:24:34.073Z,10.45
2022-08-04T19:27:08.316Z,11.35
2022-08-04T19:29:40.983Z,8.52
2022-08-04T19:32:14.700Z,9.05
2022-08-04T19:37:57.207Z,5.97
2022-08-04T19:40:33.451Z,6.55
2022-08-04T19:43:14.403Z,10.80
2022-08-04T19:45:45.008Z,3.25
2022-08-04T19:48:18.789Z,11.77
2022-08-04T19:50:46.756Z,18.23
2022-08-04T19:53:19.128Z,14.75
2022-08-04T19:55:49.904Z,20.17
2022-08-04T19:58:18.142Z,23.08
2022-08-04T20:00:51.447Z,12.95
2022-08-04T20:03:20.266Z,13.38
2022-08-04T20:05:55.350Z,9.98
2022-08-04T20:08:24.251Z,7.63
2022-08-04T20:10:52.324Z,12.63
2022-08-04T20:13:25.451Z,9.23
2022-08-04T20:16:00.555Z,6.60
2022-08-04T20:18:35.735Z,8.25
2022-08-04T20:21:11.336Z,7.47
2022-08-04T20:23:48.503Z,7.22
2022-08-04T20:26:17.146Z,5.97
2022-08-04T20:28:45.795Z,3.95
2022-08-04T20:31:18.490Z,5.95
2022-08-04T20:33:49.254Z,8.93
2022-08-04T20:36:21.862Z,11.50
2022-08-04T20:38:53.024Z,8.55
2022-08-04T20:41:20.805Z,6.85
2022-08-04T20:43:50.011Z,5.38
2022-08-04T20:46:29.201Z,7.22
2022-08-04T20:48:57.523Z,3.75
2022-08-04T20:51:31.880Z,8.35
2022-08-04T20:54:01.106Z,11.80
2022-08-04T20:56:31.245Z,15.23
2022-08-04T21:01:49.046Z,7.03
2022-08-04T21:04:32.479Z,11.48
2022-08-04T21:09:50.074Z,5.57
2022-08-04T21:12:28.566Z,5.40
2022-08-04T21:14:57.249Z,12.07
2022-08-04T21:17:57.601Z,6.25
2022-08-04T21:20:12.995Z,5.63
2022-08-04T21:22:40.204Z,6.20
2022-08-04T21:25:08.096Z,5.43
2022-08-04T21:27:42.932Z,7.50
2022-08-04T21:30:24.212Z,8.07
2022-08-04T21:32:52.709Z,7.15
2022-08-04T21:35:19.556Z,6.93
2022-08-04T21:37:58.256Z,4.43
2022-08-04T21:40:36.951Z,5.57
2022-08-04T21:43:05.738Z,3.40
2022-08-04T21:45:36.222Z,3.90
2022-08-04T21:48:04.838Z,4.20
2022-08-04T21:50:31.603Z,8.55
2022-08-04T21:52:58.925Z,5.68
2022-08-04T21:56:06.868Z,3.35
2022-08-04T21:58:13.440Z,5.53
2022-08-04T22:00:40.781Z,4.40
2022-08-04T22:03:23.451Z,8.48
2022-08-04T22:05:57.102Z,7.40
2022-08-04T22:08:23.810Z,5.15
2022-08-04T22:10:57.810Z,6.82
2022-08-04T22:13:24.825Z,7.95
2022-08-04T22:16:11.424Z,9.10
2022-08-04T22:18:38.109Z,7.85
2022-08-04T22:21:11.734Z,6.28
2022-08-04T22:23:44.884Z,6.78
2022-08-04T22:26:17.628Z,4.28
2022-08-04T22:28:54.418Z,9.20
2022-08-04T22:31:24.746Z,14.30
2022-08-04T22:33:54.763Z,9.65
2022-08-04T22:36:24.701Z,6.63
2022-08-04T22:39:04.328Z,6.53
2022-08-04T22:41:48.571Z,6.85
2022-08-04T22:44:20.738Z,12.20
2022-08-04T22:46:47.485Z,6.03
2022-08-04T22:49:14.823Z,5.60
2022-08-04T22:51:41.522Z,9.77
2022-08-04T22:54:17.377Z,5.68
2022-08-04T22:56:45.680Z,5.47
2022-08-04T22:59:12.547Z,4.00
2022-08-04T23:01:59.563Z,7.53
2022-08-04T23:04:29.994Z,4.03
2022-08-04T23:06:56.894Z,6.25
2022-08-04T23:09:27.059Z,10.48
2022-08-04T23:12:27.654Z,9.75
2022-08-04T23:14:58.585Z,6.90
2022-08-04T23:17:27.558Z,5.32
2022-08-04T23:19:59.058Z,5.07
2022-08-04T23:22:42.179Z,3.50
2022-08-04T23:25:15.818Z,4.80
2022-08-04T23:27:50.665Z,4.63
2022-08-04T23:30:20.854Z,4.93
2022-08-04T23:32:48.653Z,6.75
2022-08-04T23:35:15.442Z,7.10
2022-08-04T23:37:56.166Z,4.10
2022-08-04T23:40:32.335Z,4.63
2022-08-04T23:43:00.813Z,11.20
2022-08-04T23:46:07.547Z,6.50
2022-08-04T23:48:21.065Z,5.38
2022-08-04T23:50:48.072Z,5.03
2022-08-04T23:53:18.493Z,4.97
2022-08-04T23:55:45.446Z,12.40
2022-08-04T23:58:24.909Z,6.55
