createdAt,value
2017-12-26T00:02:00.464Z,6.80
2017-12-26T00:04:27.341Z,5.62
2017-12-26T00:06:57.376Z,6.15
2017-12-26T00:09:27.805Z,7.62
2017-12-26T00:11:57.415Z,7.03
2017-12-26T00:14:24.372Z,6.20
2017-12-26T00:16:55.480Z,6.22
2017-12-26T00:21:58.356Z,6.07
2017-12-26T00:24:26.312Z,5.37
2017-12-26T00:27:02.731Z,7.10
2017-12-26T00:29:31.147Z,6.85
2017-12-26T00:34:32.576Z,6.25
2017-12-26T00:37:01.238Z,7.60
2017-12-26T00:39:28.496Z,4.85
2017-12-26T00:41:57.689Z,6.65
2017-12-26T00:44:29.510Z,6.35
2017-12-26T00:46:58.868Z,6.37
2017-12-26T00:49:32.797Z,6.10
2017-12-26T00:52:04.342Z,6.35
2017-12-26T00:54:32.918Z,5.57
2017-12-26T00:57:00.183Z,6.40
2017-12-26T00:59:28.478Z,6.35
2017-12-26T01:01:56.894Z,6.30
2017-12-26T01:04:24.608Z,6.05
2017-12-26T01:09:25.157Z,6.43
2017-12-26T01:11:56.697Z,5.75
2017-12-26T01:14:25.192Z,5.60
2017-12-26T01:16:53.366Z,5.60
2017-12-26T01:19:20.558Z,6.45
2017-12-26T01:21:48.730Z,4.70
2017-12-26T01:24:19.462Z,7.30
2017-12-26T01:26:46.475Z,4.55
2017-12-26T01:29:14.142Z,5.25
2017-12-26T01:31:41.748Z,5.22
2017-12-26T01:34:12.071Z,6.15
2017-12-26T01:36:39.166Z,4.87
2017-12-26T01:39:06.893Z,5.70
2017-12-26T01:41:34.928Z,4.75
2017-12-26T01:44:03.740Z,5.32
2017-12-26T01:46:31.338Z,5.40
2017-12-26T01:49:00.963Z,6.03
2017-12-26T01:51:28.738Z,6.75
2017-12-26T01:53:59.560Z,5.62
2017-12-26T01:56:27.666Z,4.95
2017-12-26T01:58:59.243Z,6.03
2017-12-26T02:01:30.462Z,5.32
2017-12-26T02:03:58.334Z,5.05
2017-12-26T02:06:26.423Z,5.82
2017-12-26T02:08:55.625Z,6.95
2017-12-26T02:11:27.440Z,5.90
2017-12-26T02:13:59.042Z,6.32
2017-12-26T02:16:26.356Z,6.95
2017-12-26T02:18:53.703Z,5.60
2017-12-26T02:21:20.616Z,5.25
2017-12-26T02:23:47.859Z,5.85
2017-12-26T02:26:15.846Z,5.20
2017-12-26T02:28:43.803Z,6.82
2017-12-26T02:31:12.967Z,5.55
2017-12-26T02:33:40.440Z,5.82
2017-12-26T02:36:09.696Z,7.22
2017-12-26T02:38:37.643Z,5.72
2017-12-26T02:41:06.364Z,5.72
2017-12-26T02:43:34.042Z,7.15
2017-12-26T02:46:05.397Z,6.22
2017-12-26T02:48:34.251Z,4.65
2017-12-26T02:51:01.507Z,5.43
2017-12-26T02:53:29.101Z,5.18
2017-12-26T02:55:57.956Z,5.03
2017-12-26T02:58:28.183Z,6.75
2017-12-26T03:00:58.793Z,6.07
2017-12-26T03:03:36.925Z,5.90
2017-12-26T03:06:04.729Z,5.53
2017-12-26T03:08:32.625Z,5.37
2017-12-26T03:11:03.555Z,7.03
2017-12-26T03:13:31.259Z,6.30
2017-12-26T03:18:34.147Z,7.90
2017-12-26T03:21:03.544Z,7.97
2017-12-26T03:23:33.674Z,5.15
2017-12-26T03:26:04.239Z,6.60
2017-12-26T03:28:37.586Z,5.37
2017-12-26T03:31:06.286Z,4.95
2017-12-26T03:33:34.687Z,6.65
2017-12-26T03:36:02.888Z,7.43
2017-12-26T03:41:05.062Z,7.12
2017-12-26T03:43:34.140Z,6.93
2017-12-26T03:46:02.727Z,6.97
2017-12-26T03:48:34.330Z,7.53
2017-12-26T03:51:03.814Z,6.50
2017-12-26T03:53:31.189Z,8.52
2017-12-26T03:56:01.292Z,5.90
2017-12-26T03:58:31.935Z,7.07
2017-12-26T04:01:01.210Z,8.65
2017-12-26T04:03:30.873Z,7.28
2017-12-26T04:06:01.756Z,6.82
2017-12-26T04:08:29.402Z,8.90
2017-12-26T04:10:57.975Z,6.30
2017-12-26T04:13:26.171Z,7.50
2017-12-26T04:15:58.987Z,7.10
2017-12-26T04:18:27.060Z,6.90
2017-12-26T04:20:59.054Z,7.90
2017-12-26T04:23:28.688Z,6.97
2017-12-26T04:25:55.385Z,8.57
2017-12-26T04:28:24.195Z,6.47
2017-12-26T04:30:53.428Z,9.00
2017-12-26T04:33:22.307Z,6.05
2017-12-26T04:35:49.899Z,6.43
2017-12-26T04:38:18.150Z,6.60
2017-12-26T04:40:46.164Z,6.60
2017-12-26T04:43:13.223Z,6.20
2017-12-26T04:45:43.376Z,7.50
2017-12-26T04:48:11.147Z,6.15
2017-12-26T04:50:39.608Z,5.70
2017-12-26T04:53:08.046Z,7.43
2017-12-26T04:55:37.433Z,6.60
2017-12-26T04:58:05.360Z,7.22
2017-12-26T05:00:32.766Z,8.88
2017-12-26T05:05:36.142Z,7.05
2017-12-26T05:08:02.859Z,7.32
2017-12-26T05:10:30.841Z,7.60
2017-12-26T05:12:58.832Z,7.70
2017-12-26T05:15:27.876Z,6.87
2017-12-26T05:17:55.584Z,6.87
2017-12-26T05:22:56.325Z,6.22
2017-12-26T05:25:26.227Z,6.97
2017-12-26T05:27:53.042Z,8.50
2017-12-26T05:30:25.018Z,6.12
2017-12-26T05:32:52.839Z,6.30
2017-12-26T05:35:21.928Z,6.65
2017-12-26T05:40:23.956Z,6.97
2017-12-26T05:42:51.805Z,7.35
2017-12-26T05:45:23.744Z,8.98
2017-12-26T05:47:51.557Z,6.72
2017-12-26T05:50:21.271Z,6.18
2017-12-26T05:52:49.836Z,5.55
2017-12-26T05:55:16.575Z,6.80
2017-12-26T05:57:43.896Z,6.03
2017-12-26T06:00:11.639Z,4.32
2017-12-26T06:02:38.784Z,5.70
2017-12-26T06:05:07.274Z,6.40
2017-12-26T06:07:35.829Z,5.78
2017-12-26T06:10:03.506Z,5.40
2017-12-26T06:12:30.246Z,5.65
2017-12-26T06:14:58.502Z,5.03
2017-12-26T06:17:25.613Z,5.68
2017-12-26T06:19:55.402Z,5.97
2017-12-26T06:22:22.115Z,6.45
2017-12-26T06:24:49.443Z,5.12
2017-12-26T06:27:17.079Z,6.62
2017-12-26T06:29:44.209Z,5.75
2017-12-26T06:32:10.978Z,5.28
2017-12-26T06:34:39.940Z,7.45
2017-12-26T06:37:10.297Z,4.75
2017-12-26T06:39:39.019Z,8.27
2017-12-26T06:42:06.929Z,5.75
2017-12-26T06:44:34.596Z,6.28
2017-12-26T06:47:03.741Z,5.32
2017-12-26T06:49:34.802Z,7.18
2017-12-26T06:52:02.163Z,5.45
2017-12-26T06:54:31.798Z,5.40
2017-12-26T06:56:59.829Z,5.47
2017-12-26T06:59:28.392Z,4.55
2017-12-26T07:01:56.553Z,7.43
2017-12-26T07:04:23.572Z,5.60
2017-12-26T07:06:53.560Z,6.00
2017-12-26T07:09:22.230Z,5.10
2017-12-26T07:11:49.076Z,4.93
2017-12-26T07:14:16.251Z,5.95
2017-12-26T07:16:44.994Z,6.62
2017-12-26T07:19:12.208Z,6.72
2017-12-26T07:21:46.447Z,5.22
2017-12-26T07:24:13.296Z,5.10
2017-12-26T07:26:39.986Z,7.95
2017-12-26T07:29:06.748Z,4.43
2017-12-26T07:31:33.454Z,5.10
2017-12-26T07:34:00.202Z,5.30
2017-12-26T07:36:27.892Z,5.78
2017-12-26T07:38:54.622Z,5.78
2017-12-26T07:41:21.368Z,5.72
2017-12-26T07:43:48.162Z,5.45
2017-12-26T07:46:14.887Z,7.68
2017-12-26T07:48:41.643Z,5.85
2017-12-26T07:51:08.656Z,7.10
2017-12-26T07:53:36.903Z,6.85
2017-12-26T07:56:03.923Z,6.43
2017-12-26T07:58:30.752Z,6.68
2017-12-26T08:00:57.483Z,6.82
2017-12-26T08:03:24.936Z,7.45
2017-12-26T08:05:51.674Z,7.62
2017-12-26T08:08:18.793Z,6.53
2017-12-26T08:10:45.506Z,7.18
2017-12-26T08:13:12.244Z,7.37
2017-12-26T08:15:38.966Z,6.50
2017-12-26T08:18:05.791Z,6.03
2017-12-26T08:20:32.775Z,4.40
2017-12-26T08:22:59.547Z,5.22
2017-12-26T08:25:26.323Z,6.80
2017-12-26T08:27:53.057Z,5.32
2017-12-26T08:30:19.802Z,6.22
2017-12-26T08:32:46.523Z,6.68
2017-12-26T08:35:13.723Z,8.93
2017-12-26T08:37:40.455Z,9.00
2017-12-26T08:40:07.474Z,8.82
2017-12-26T08:42:34.199Z,9.23
2017-12-26T08:45:00.959Z,6.50
2017-12-26T08:47:27.659Z,7.65
2017-12-26T08:49:54.383Z,5.85
2017-12-26T08:52:22.958Z,4.62
2017-12-26T08:54:49.702Z,4.47
2017-12-26T08:57:16.671Z,4.70
2017-12-26T08:59:43.415Z,4.35
2017-12-26T09:02:10.177Z,4.82
2017-12-26T09:04:36.970Z,3.90
2017-12-26T09:07:03.773Z,2.80
2017-12-26T09:09:30.515Z,3.05
2017-12-26T09:14:29.122Z,2.37
2017-12-26T09:16:55.850Z,2.08
2017-12-26T09:19:22.592Z,2.30
2017-12-26T09:21:49.342Z,2.17
2017-12-26T09:24:16.415Z,2.25
2017-12-26T09:26:44.135Z,2.25
2017-12-26T09:29:10.898Z,3.33
2017-12-26T09:31:37.673Z,1.75
2017-12-26T09:34:04.380Z,1.98
2017-12-26T09:36:31.835Z,3.08
2017-12-26T09:38:58.651Z,1.95
2017-12-26T09:41:25.419Z,1.80
2017-12-26T09:43:52.130Z,1.85
2017-12-26T09:46:18.857Z,2.33
2017-12-26T09:48:45.611Z,2.85
2017-12-26T09:51:12.338Z,2.60
2017-12-26T09:53:39.059Z,2.72
2017-12-26T09:56:05.791Z,2.42
2017-12-26T09:58:32.547Z,4.40
2017-12-26T10:00:59.250Z,1.70
2017-12-26T10:03:25.989Z,1.90
2017-12-26T10:05:52.688Z,2.40
2017-12-26T10:08:20.660Z,2.15
2017-12-26T10:10:47.363Z,3.00
2017-12-26T10:13:15.585Z,1.50
2017-12-26T10:15:43.951Z,3.53
2017-12-26T10:18:11.009Z,2.92
2017-12-26T10:20:37.823Z,3.95
2017-12-26T10:23:04.499Z,3.42
2017-12-26T10:25:31.229Z,4.90
2017-12-26T10:27:58.180Z,4.25
2017-12-26T10:30:26.947Z,4.75
2017-12-26T10:32:53.678Z,4.78
2017-12-26T10:40:27.258Z,4.68
2017-12-26T10:42:53.979Z,3.60
2017-12-26T10:45:23.213Z,4.00
2017-12-26T10:50:22.988Z,2.45
2017-12-26T10:52:49.733Z,1.50
2017-12-26T10:55:16.547Z,2.10
2017-12-26T10:57:43.403Z,1.95
2017-12-26T11:02:45.008Z,1.10
2017-12-26T11:05:11.783Z,1.25
2017-12-26T11:07:39.133Z,1.20
2017-12-26T11:10:06.420Z,0.90
2017-12-26T11:12:42.763Z,1.95
2017-12-26T11:17:49.276Z,1.33
2017-12-26T11:20:16.040Z,1.00
2017-12-26T11:22:42.797Z,2.15
2017-12-26T11:25:09.514Z,1.55
2017-12-26T11:27:36.270Z,1.70
2017-12-26T11:30:03.005Z,3.75
2017-12-26T11:32:30.198Z,2.12
2017-12-26T11:34:57.444Z,1.60
2017-12-26T11:37:24.248Z,1.65
2017-12-26T11:39:50.995Z,1.87
2017-12-26T11:42:17.755Z,3.15
2017-12-26T11:44:44.535Z,4.00
2017-12-26T11:47:11.249Z,1.77
2017-12-26T11:49:37.976Z,1.30
2017-12-26T11:52:05.099Z,1.02
2017-12-26T11:54:31.829Z,1.67
2017-12-26T11:56:59.390Z,1.83
2017-12-26T11:59:26.291Z,1.45
2017-12-26T12:01:59.732Z,1.40
2017-12-26T12:04:27.614Z,1.48
2017-12-26T12:06:55.163Z,2.00
2017-12-26T12:09:22.111Z,2.87
2017-12-26T12:11:50.128Z,1.37
2017-12-26T12:14:21.134Z,1.50
2017-12-26T12:16:48.562Z,1.52
2017-12-26T12:19:15.293Z,2.65
2017-12-26T12:21:42.390Z,1.80
2017-12-26T12:24:09.103Z,3.35
2017-12-26T12:26:35.821Z,1.40
2017-12-26T12:29:02.814Z,1.00
2017-12-26T12:31:29.551Z,1.33
2017-12-26T12:33:56.241Z,2.53
2017-12-26T12:36:23.351Z,1.77
2017-12-26T12:38:50.397Z,3.55
2017-12-26T12:41:18.650Z,2.03
2017-12-26T12:43:46.192Z,1.90
2017-12-26T12:46:13.005Z,1.65
2017-12-26T12:48:41.108Z,1.85
2017-12-26T12:51:09.116Z,2.33
2017-12-26T12:53:38.564Z,2.20
2017-12-26T12:56:08.845Z,2.90
2017-12-26T12:58:35.848Z,2.53
2017-12-26T13:01:07.100Z,1.60
2017-12-26T13:03:37.016Z,2.40
2017-12-26T13:06:05.890Z,1.80
2017-12-26T13:08:32.643Z,2.30
2017-12-26T13:11:01.343Z,1.92
2017-12-26T13:13:31.271Z,2.97
2017-12-26T13:15:58.779Z,2.47
2017-12-26T13:21:02.952Z,2.60
2017-12-26T13:31:41.914Z,2.17
2017-12-26T13:34:10.902Z,2.20
2017-12-26T13:36:38.001Z,5.00
2017-12-26T13:39:05.049Z,2.10
2017-12-26T13:41:31.783Z,1.80
2017-12-26T13:43:58.818Z,3.40
2017-12-26T13:46:25.614Z,1.60
2017-12-26T13:48:52.783Z,1.85
2017-12-26T13:51:19.508Z,1.37
2017-12-26T13:53:46.222Z,3.25
2017-12-26T13:56:13.454Z,2.42
2017-12-26T13:58:40.424Z,2.00
2017-12-26T14:01:07.163Z,3.53
2017-12-26T14:03:34.107Z,2.17
2017-12-26T14:06:00.893Z,2.95
2017-12-26T14:08:28.291Z,1.67
2017-12-26T14:10:54.999Z,1.50
2017-12-26T14:13:21.771Z,8.80
2017-12-26T14:15:48.775Z,2.92
2017-12-26T14:18:16.480Z,1.65
2017-12-26T14:20:43.206Z,1.85
2017-12-26T14:23:10.453Z,2.28
2017-12-26T14:25:37.503Z,1.62
2017-12-26T14:28:05.233Z,2.70
2017-12-26T14:30:32.024Z,2.70
2017-12-26T14:33:03.531Z,5.12
2017-12-26T14:35:30.331Z,4.45
2017-12-26T14:37:57.209Z,3.55
2017-12-26T14:40:23.912Z,2.55
2017-12-26T14:42:51.858Z,3.45
2017-12-26T14:45:18.576Z,2.10
2017-12-26T14:47:45.269Z,3.40
2017-12-26T14:50:11.980Z,1.87
2017-12-26T14:52:39.067Z,2.00
2017-12-26T14:55:06.621Z,3.80
2017-12-26T14:57:33.669Z,1.62
2017-12-26T15:00:03.857Z,2.17
2017-12-26T15:02:32.124Z,3.67
2017-12-26T15:04:59.738Z,1.52
2017-12-26T15:07:26.568Z,4.25
2017-12-26T15:09:54.025Z,2.20
2017-12-26T15:12:20.754Z,1.95
2017-12-26T15:14:48.537Z,1.70
2017-12-26T15:17:15.334Z,3.50
2017-12-26T15:19:42.094Z,2.03
2017-12-26T15:22:09.558Z,3.67
2017-12-26T15:24:36.984Z,4.00
2017-12-26T15:27:03.941Z,4.40
2017-12-26T15:29:30.651Z,2.45
2017-12-26T15:31:58.211Z,1.50
2017-12-26T15:34:24.927Z,5.10
2017-12-26T15:36:51.653Z,2.35
2017-12-26T15:39:18.373Z,4.40
2017-12-26T15:41:45.778Z,1.65
2017-12-26T15:44:12.784Z,4.30
2017-12-26T15:46:39.503Z,1.70
2017-12-26T15:49:06.467Z,1.90
2017-12-26T15:51:33.178Z,1.55
2017-12-26T15:54:00.275Z,1.60
2017-12-26T15:56:27.801Z,2.45
2017-12-26T15:58:54.551Z,1.87
2017-12-26T16:01:21.249Z,2.90
2017-12-26T16:03:47.977Z,2.10
2017-12-26T16:06:14.915Z,4.15
2017-12-26T16:08:43.604Z,4.35
2017-12-26T16:11:11.004Z,2.05
2017-12-26T16:13:37.718Z,6.07
2017-12-26T16:16:04.424Z,4.00
2017-12-26T16:18:31.946Z,4.90
2017-12-26T16:20:58.679Z,2.75
2017-12-26T16:23:25.981Z,2.45
2017-12-26T16:25:53.790Z,2.58
2017-12-26T16:28:20.937Z,2.25
2017-12-26T16:30:47.888Z,2.40
2017-12-26T16:33:14.619Z,3.45
2017-12-26T16:35:41.888Z,4.60
2017-12-26T16:38:09.038Z,2.10
2017-12-26T16:40:36.287Z,2.60
2017-12-26T16:43:03.418Z,3.10
2017-12-26T16:45:30.142Z,3.10
2017-12-26T16:47:56.836Z,3.60
2017-12-26T16:50:23.809Z,4.50
2017-12-26T16:52:50.526Z,3.78
2017-12-26T16:55:17.636Z,3.80
2017-12-26T16:57:44.630Z,2.42
2017-12-26T17:00:11.630Z,3.85
2017-12-26T17:02:38.782Z,2.95
2017-12-26T17:05:05.518Z,2.17
2017-12-26T17:07:32.979Z,2.20
2017-12-26T17:09:59.690Z,3.42
2017-12-26T17:12:27.810Z,3.00
2017-12-26T17:14:58.640Z,2.62
2017-12-26T17:17:27.944Z,2.42
2017-12-26T17:19:55.475Z,2.33
2017-12-26T17:22:22.764Z,2.42
2017-12-26T17:24:49.528Z,3.45
2017-12-26T17:27:16.480Z,1.70
2017-12-26T17:29:43.442Z,2.55
2017-12-26T17:32:10.161Z,3.03
2017-12-26T17:34:37.161Z,2.20
2017-12-26T17:37:04.131Z,2.20
2017-12-26T17:39:32.586Z,3.65
2017-12-26T17:42:02.981Z,2.10
2017-12-26T17:44:30.151Z,4.25
2017-12-26T17:46:57.392Z,1.50
2017-12-26T17:49:24.820Z,2.25
2017-12-26T17:51:52.603Z,2.55
2017-12-26T17:54:19.343Z,2.25
2017-12-26T17:56:46.060Z,2.70
2017-12-26T17:59:13.153Z,1.80
2017-12-26T18:01:40.199Z,2.53
2017-12-26T18:04:07.175Z,1.62
2017-12-26T18:06:33.894Z,4.45
2017-12-26T18:09:00.596Z,1.90
2017-12-26T18:11:27.314Z,3.65
2017-12-26T18:13:54.051Z,1.30
2017-12-26T18:16:21.131Z,1.73
2017-12-26T18:18:48.124Z,2.95
2017-12-26T18:21:14.867Z,2.53
2017-12-26T18:23:41.590Z,2.40
2017-12-26T18:26:08.629Z,1.70
2017-12-26T18:31:07.559Z,2.70
2017-12-26T18:33:34.308Z,1.92
2017-12-26T18:36:01.031Z,1.98
2017-12-26T18:38:27.783Z,1.20
2017-12-26T18:40:54.541Z,3.03
2017-12-26T18:43:21.598Z,1.67
2017-12-26T18:45:49.360Z,2.45
2017-12-26T18:48:17.486Z,1.73
2017-12-26T18:50:46.745Z,2.97
2017-12-26T18:53:14.462Z,1.85
2017-12-26T18:55:42.258Z,2.58
2017-12-26T18:58:09.513Z,4.25
2017-12-26T19:00:38.194Z,4.53
2017-12-26T19:03:08.249Z,2.55
2017-12-26T19:05:35.994Z,2.53
2017-12-26T19:08:03.808Z,1.45
2017-12-26T19:10:32.734Z,1.65
2017-12-26T19:12:59.853Z,2.87
2017-12-26T19:15:26.592Z,1.30
2017-12-26T19:17:53.566Z,1.35
2017-12-26T19:20:20.523Z,2.67
2017-12-26T19:22:47.440Z,2.45
2017-12-26T19:25:14.404Z,1.40
2017-12-26T19:27:41.705Z,2.15
2017-12-26T19:30:08.400Z,1.42
2017-12-26T19:32:35.107Z,3.05
2017-12-26T19:35:01.792Z,1.55
2017-12-26T19:37:28.799Z,1.15
2017-12-26T19:39:55.498Z,1.37
2017-12-26T19:42:22.178Z,2.95
2017-12-26T19:44:50.128Z,1.35
2017-12-26T19:47:17.646Z,1.95
2017-12-26T19:49:45.140Z,1.40
2017-12-26T19:52:11.819Z,1.60
2017-12-26T19:54:39.847Z,1.37
2017-12-26T19:57:07.806Z,2.35
2017-12-26T19:59:34.478Z,2.25
2017-12-26T20:02:01.186Z,1.17
2017-12-26T20:04:27.891Z,1.50
2017-12-26T20:09:26.906Z,2.47
2017-12-26T20:11:56.418Z,3.47
2017-12-26T20:14:23.178Z,2.55
2017-12-26T20:16:50.559Z,2.35
2017-12-26T20:19:17.995Z,1.60
2017-12-26T20:21:44.870Z,3.75
2017-12-26T20:24:13.262Z,2.25
2017-12-26T20:26:40.601Z,1.52
2017-12-26T20:29:07.282Z,1.12
2017-12-26T20:31:34.326Z,2.35
2017-12-26T20:34:02.092Z,3.72
2017-12-26T20:36:29.075Z,2.75
2017-12-26T20:41:30.172Z,1.40
2017-12-26T20:44:01.339Z,4.07
2017-12-26T20:46:29.987Z,3.42
2017-12-26T20:48:59.691Z,2.55
2017-12-26T20:51:26.718Z,2.60
2017-12-26T20:53:56.858Z,1.00
2017-12-26T21:04:15.659Z,2.45
2017-12-26T21:09:21.507Z,1.58
2017-12-26T21:14:40.878Z,2.15
2017-12-26T21:17:13.303Z,1.95
2017-12-26T21:19:41.990Z,2.17
2017-12-26T21:22:25.562Z,2.42
2017-12-26T21:30:38.721Z,2.33
2017-12-26T21:35:40.424Z,1.00
2017-12-26T21:38:10.667Z,1.55
2017-12-26T21:40:52.588Z,3.62
2017-12-26T21:51:23.824Z,1.77
2017-12-26T21:53:58.819Z,2.58
2017-12-26T21:59:21.857Z,2.03
2017-12-26T22:01:49.705Z,2.95
2017-12-26T22:04:17.779Z,2.40
2017-12-26T22:06:48.160Z,2.40
2017-12-26T22:09:15.368Z,1.55
2017-12-26T22:11:42.661Z,4.97
2017-12-26T22:14:10.514Z,1.90
2017-12-26T22:16:38.542Z,4.62
2017-12-26T22:19:08.066Z,1.70
2017-12-26T22:21:36.819Z,3.72
2017-12-26T22:24:07.867Z,3.87
2017-12-26T22:26:36.868Z,2.42
2017-12-26T22:29:05.964Z,1.30
2017-12-26T22:31:34.481Z,1.42
2017-12-26T22:34:02.614Z,3.65
2017-12-26T22:36:29.805Z,0.80
2017-12-26T22:38:57.731Z,3.00
2017-12-26T22:41:25.027Z,1.80
2017-12-26T22:43:52.877Z,2.28
2017-12-26T22:46:19.810Z,2.03
2017-12-26T22:48:48.553Z,1.98
2017-12-26T22:51:16.606Z,2.62
2017-12-26T22:53:44.651Z,1.95
2017-12-26T22:56:12.394Z,2.42
2017-12-26T22:58:40.931Z,2.70
2017-12-26T23:01:11.359Z,2.75
2017-12-26T23:03:38.507Z,1.37
2017-12-26T23:06:05.590Z,3.53
2017-12-26T23:08:39.695Z,1.92
2017-12-26T23:11:09.562Z,4.87
2017-12-26T23:13:37.153Z,1.73
2017-12-26T23:16:10.481Z,2.35
2017-12-26T23:18:37.865Z,2.45
2017-12-26T23:21:05.129Z,2.00
2017-12-26T23:23:38.602Z,1.95
2017-12-26T23:26:12.639Z,1.45
2017-12-26T23:31:25.628Z,3.25
2017-12-26T23:33:58.090Z,2.25
2017-12-26T23:36:35.506Z,1.45
2017-12-26T23:39:20.523Z,3.15
2017-12-26T23:41:53.205Z,4.30
2017-12-26T23:44:27.642Z,2.25
2017-12-26T23:47:14.375Z,1.20
2017-12-26T23:49:48.665Z,1.20
2017-12-26T23:52:22.111Z,3.37
2017-12-26T23:55:00.371Z,2.25
2017-12-26T23:57:34.290Z,2.67
