createdAt,value
2018-08-12T00:00:56.919Z,47.73
2018-08-12T00:03:29.935Z,56.00
2018-08-12T00:06:02.993Z,39.43
2018-08-12T00:08:36.071Z,42.93
2018-08-12T00:11:09.154Z,64.77
2018-08-12T00:13:42.196Z,44.63
2018-08-12T00:16:15.589Z,53.30
2018-08-12T00:18:48.637Z,49.40
2018-08-12T00:21:21.678Z,56.68
2018-08-12T00:23:54.735Z,54.03
2018-08-12T00:26:27.810Z,58.80
2018-08-12T00:29:00.786Z,57.83
2018-08-12T00:31:33.871Z,56.93
2018-08-12T00:34:07.261Z,53.03
2018-08-12T00:36:40.330Z,62.50
2018-08-12T00:39:15.482Z,51.57
2018-08-12T00:41:48.553Z,48.30
2018-08-12T00:44:21.594Z,50.40
2018-08-12T00:46:54.668Z,48.53
2018-08-12T00:49:27.615Z,46.20
2018-08-12T00:52:00.808Z,53.03
2018-08-12T00:54:33.994Z,50.70
2018-08-12T00:57:06.911Z,52.60
2018-08-12T00:59:39.896Z,51.07
2018-08-12T01:02:13.039Z,65.40
2018-08-12T01:04:45.989Z,47.67
2018-08-12T01:07:19.167Z,42.47
2018-08-12T01:09:52.026Z,46.23
2018-08-12T01:12:25.131Z,47.27
2018-08-12T01:14:58.462Z,40.53
2018-08-12T01:17:31.691Z,41.07
2018-08-12T01:20:04.626Z,40.13
2018-08-12T01:22:37.698Z,44.00
2018-08-12T01:25:11.774Z,55.70
2018-08-12T01:27:44.903Z,35.90
2018-08-12T01:30:20.665Z,40.73
2018-08-12T01:32:53.835Z,45.53
2018-08-12T01:35:26.779Z,41.83
2018-08-12T01:37:59.932Z,41.20
2018-08-12T01:40:33.562Z,50.10
2018-08-12T01:43:06.546Z,52.37
2018-08-12T01:45:39.532Z,40.30
2018-08-12T01:48:12.601Z,49.87
2018-08-12T01:50:45.614Z,41.50
2018-08-12T01:53:18.716Z,49.33
2018-08-12T01:55:51.759Z,43.23
2018-08-12T01:58:25.079Z,40.03
2018-08-12T02:00:58.137Z,41.87
2018-08-12T02:03:31.127Z,54.13
2018-08-12T02:06:04.066Z,49.70
2018-08-12T02:08:37.072Z,54.87
2018-08-12T02:11:10.355Z,48.30
2018-08-12T02:13:43.338Z,46.00
2018-08-12T02:16:16.492Z,36.30
2018-08-12T02:18:49.917Z,29.87
2018-08-12T02:21:22.907Z,36.58
2018-08-12T02:23:55.900Z,38.37
2018-08-12T02:26:28.910Z,28.27
2018-08-12T02:29:01.892Z,38.77
2018-08-12T02:31:34.965Z,48.60
2018-08-12T02:34:08.144Z,28.90
2018-08-12T02:36:41.286Z,32.83
2018-08-12T02:39:15.386Z,31.02
2018-08-12T02:41:48.399Z,32.77
2018-08-12T02:44:21.454Z,21.68
2018-08-12T02:46:54.674Z,26.23
2018-08-12T02:49:27.939Z,16.97
2018-08-12T02:52:01.047Z,22.77
2018-08-12T02:54:34.178Z,25.40
2018-08-12T02:57:07.303Z,25.73
2018-08-12T02:59:40.402Z,24.87
2018-08-12T03:02:16.645Z,22.50
2018-08-12T03:04:49.677Z,21.27
2018-08-12T03:07:22.597Z,16.03
2018-08-12T03:09:55.667Z,19.00
2018-08-12T03:12:28.713Z,11.43
2018-08-12T03:15:01.771Z,16.30
2018-08-12T03:17:34.902Z,14.40
2018-08-12T03:20:08.950Z,11.97
2018-08-12T03:22:41.960Z,11.33
2018-08-12T03:25:15.419Z,13.53
2018-08-12T03:27:48.593Z,9.93
2018-08-12T03:30:21.562Z,19.35
2018-08-12T03:32:54.553Z,15.03
2018-08-12T03:35:27.725Z,15.20
2018-08-12T03:38:00.804Z,17.10
2018-08-12T03:40:33.908Z,12.50
2018-08-12T03:43:06.908Z,12.40
2018-08-12T03:45:40.303Z,7.90
2018-08-12T03:48:13.309Z,11.60
2018-08-12T03:50:46.315Z,13.57
2018-08-12T03:53:19.384Z,23.80
2018-08-12T03:55:52.461Z,9.90
2018-08-12T03:58:25.483Z,19.23
2018-08-12T04:00:58.390Z,13.33
2018-08-12T04:03:31.367Z,8.50
2018-08-12T04:06:05.230Z,17.37
2018-08-12T04:08:38.179Z,13.83
2018-08-12T04:11:11.163Z,10.17
2018-08-12T04:13:44.247Z,12.00
2018-08-12T04:16:17.540Z,7.67
2018-08-12T04:18:50.904Z,9.37
2018-08-12T04:21:24.127Z,11.03
2018-08-12T04:23:57.212Z,9.03
2018-08-12T04:26:30.291Z,9.23
2018-08-12T04:29:03.359Z,17.30
2018-08-12T04:31:36.531Z,11.50
2018-08-12T04:34:09.860Z,8.70
2018-08-12T04:36:43.103Z,8.67
2018-08-12T04:39:16.641Z,8.70
2018-08-12T04:41:49.712Z,7.00
2018-08-12T04:44:22.735Z,8.15
2018-08-12T04:46:55.798Z,6.10
2018-08-12T04:49:28.871Z,11.17
2018-08-12T04:52:01.943Z,7.90
2018-08-12T04:54:34.994Z,17.73
2018-08-12T04:57:08.095Z,8.20
2018-08-12T04:59:41.075Z,27.97
2018-08-12T05:02:14.118Z,9.50
2018-08-12T05:04:47.216Z,7.30
2018-08-12T05:07:20.251Z,13.90
2018-08-12T05:09:53.219Z,7.90
2018-08-12T05:12:26.300Z,13.58
2018-08-12T05:14:59.258Z,17.43
2018-08-12T05:17:32.329Z,10.20
2018-08-12T05:20:05.321Z,13.80
2018-08-12T05:22:39.423Z,9.07
2018-08-12T05:25:12.616Z,9.80
2018-08-12T05:27:45.654Z,8.57
2018-08-12T05:30:18.738Z,13.53
2018-08-12T05:32:51.694Z,7.97
2018-08-12T05:35:25.382Z,10.00
2018-08-12T05:37:58.529Z,6.77
2018-08-12T05:40:31.624Z,12.57
2018-08-12T05:43:04.666Z,5.77
2018-08-12T05:45:37.624Z,11.80
2018-08-12T05:48:10.835Z,16.10
2018-08-12T05:50:43.858Z,13.17
2018-08-12T05:53:16.936Z,13.00
2018-08-12T05:55:49.994Z,6.57
2018-08-12T05:58:23.042Z,12.93
2018-08-12T06:00:56.057Z,12.63
2018-08-12T06:03:29.073Z,8.30
2018-08-12T06:06:02.090Z,5.43
2018-08-12T06:08:35.196Z,11.73
2018-08-12T06:11:08.211Z,9.73
2018-08-12T06:13:41.263Z,10.43
2018-08-12T06:16:15.053Z,11.67
2018-08-12T06:18:48.098Z,15.50
2018-08-12T06:21:21.127Z,8.47
2018-08-12T06:23:54.186Z,14.27
2018-08-12T06:26:27.265Z,9.90
2018-08-12T06:29:00.265Z,11.70
2018-08-12T06:31:33.441Z,13.17
2018-08-12T06:34:06.602Z,15.10
2018-08-12T06:36:39.565Z,11.67
2018-08-12T06:39:14.310Z,12.73
2018-08-12T06:41:47.450Z,13.77
2018-08-12T06:44:20.481Z,6.60
2018-08-12T06:46:53.526Z,6.50
2018-08-12T06:49:26.600Z,11.10
2018-08-12T06:52:00.678Z,7.50
2018-08-12T06:54:33.633Z,13.17
2018-08-12T06:57:06.740Z,13.17
2018-08-12T06:59:39.770Z,11.10
2018-08-12T07:02:12.839Z,17.13
2018-08-12T07:04:45.877Z,10.50
2018-08-12T07:07:18.837Z,12.87
2018-08-12T07:09:52.048Z,14.03
2018-08-12T07:12:24.993Z,11.78
2018-08-12T07:14:58.039Z,13.20
2018-08-12T07:17:31.103Z,16.23
2018-08-12T07:20:04.163Z,9.53
2018-08-12T07:22:37.150Z,17.33
2018-08-12T07:25:11.290Z,13.20
2018-08-12T07:27:45.185Z,12.00
2018-08-12T07:30:19.469Z,12.03
2018-08-12T07:32:52.732Z,14.00
2018-08-12T07:35:25.674Z,11.12
2018-08-12T07:37:58.764Z,15.70
2018-08-12T07:40:31.872Z,11.48
2018-08-12T07:43:04.746Z,12.20
2018-08-12T07:45:37.779Z,14.03
2018-08-12T07:48:10.841Z,10.77
2018-08-12T07:50:43.874Z,10.20
2018-08-12T07:53:16.881Z,9.63
2018-08-12T07:55:49.890Z,15.53
2018-08-12T07:58:23.019Z,11.28
2018-08-12T08:00:56.130Z,15.50
2018-08-12T08:03:29.238Z,16.80
2018-08-12T08:06:02.335Z,19.03
2018-08-12T08:08:35.400Z,12.63
2018-08-12T08:11:08.827Z,11.00
2018-08-12T08:13:41.931Z,14.23
2018-08-12T08:16:15.493Z,14.63
2018-08-12T08:18:48.602Z,8.10
2018-08-12T08:21:21.851Z,11.65
2018-08-12T08:23:54.788Z,11.50
2018-08-12T08:26:27.805Z,13.63
2018-08-12T08:29:00.625Z,13.37
2018-08-12T08:31:33.598Z,11.97
2018-08-12T08:34:06.661Z,10.93
2018-08-12T08:36:39.823Z,20.40
2018-08-12T08:39:15.576Z,13.43
2018-08-12T08:41:48.460Z,21.10
2018-08-12T08:44:21.441Z,14.07
2018-08-12T08:46:54.455Z,16.83
2018-08-12T08:49:27.677Z,10.18
2018-08-12T08:52:00.725Z,14.60
2018-08-12T08:54:33.518Z,13.60
2018-08-12T08:57:06.415Z,16.27
2018-08-12T08:59:39.256Z,13.27
2018-08-12T09:02:12.316Z,11.97
2018-08-12T09:04:45.320Z,9.70
2018-08-12T09:07:18.339Z,19.57
2018-08-12T09:09:51.669Z,13.80
2018-08-12T09:12:24.465Z,20.27
2018-08-12T09:14:57.312Z,17.33
2018-08-12T09:17:30.142Z,20.83
2018-08-12T09:20:03.012Z,17.15
2018-08-12T09:22:36.506Z,24.00
2018-08-12T09:25:10.373Z,28.23
2018-08-12T09:27:43.647Z,18.33
2018-08-12T09:30:21.733Z,12.50
2018-08-12T09:32:54.813Z,19.23
2018-08-12T09:35:28.622Z,14.58
2018-08-12T09:38:01.560Z,16.03
2018-08-12T09:40:34.603Z,12.10
2018-08-12T09:43:07.641Z,15.87
2018-08-12T09:45:40.708Z,21.03
2018-08-12T09:48:13.919Z,18.37
2018-08-12T09:50:46.918Z,30.73
2018-08-12T09:53:19.835Z,17.70
2018-08-12T09:55:52.866Z,12.67
2018-08-12T09:58:25.753Z,15.10
2018-08-12T10:00:58.790Z,22.43
2018-08-12T10:03:31.711Z,17.17
2018-08-12T10:06:04.732Z,21.23
2018-08-12T10:08:37.665Z,16.50
2018-08-12T10:11:10.525Z,18.57
2018-08-12T10:13:43.387Z,15.60
2018-08-12T10:16:16.645Z,13.73
2018-08-12T10:18:49.833Z,20.97
2018-08-12T10:21:23.138Z,29.87
2018-08-12T10:23:56.065Z,22.90
2018-08-12T10:26:28.942Z,31.17
2018-08-12T10:29:01.879Z,22.77
2018-08-12T10:31:34.767Z,23.20
2018-08-12T10:34:08.126Z,23.90
2018-08-12T10:36:40.991Z,18.50
2018-08-12T10:39:14.956Z,22.87
2018-08-12T10:41:47.911Z,25.23
2018-08-12T10:44:22.078Z,28.52
2018-08-12T10:46:55.051Z,26.40
2018-08-12T10:49:28.297Z,31.17
2018-08-12T10:52:01.247Z,25.03
2018-08-12T10:54:34.425Z,32.17
2018-08-12T10:57:07.798Z,20.70
2018-08-12T10:59:41.015Z,25.57
2018-08-12T11:02:14.174Z,27.63
2018-08-12T11:04:47.214Z,30.93
2018-08-12T11:07:20.171Z,22.53
2018-08-12T11:09:53.517Z,27.10
2018-08-12T11:12:26.624Z,32.23
2018-08-12T11:14:59.616Z,27.10
2018-08-12T11:17:32.495Z,24.15
2018-08-12T11:20:05.461Z,29.43
2018-08-12T11:22:38.412Z,35.23
2018-08-12T11:25:14.573Z,34.03
2018-08-12T11:27:47.573Z,32.30
2018-08-12T11:30:21.016Z,33.63
2018-08-12T11:32:53.920Z,30.27
2018-08-12T11:35:27.881Z,32.05
2018-08-12T11:38:00.925Z,29.07
2018-08-12T11:40:33.836Z,32.47
2018-08-12T11:43:07.082Z,25.57
2018-08-12T11:45:39.962Z,43.33
2018-08-12T11:48:12.878Z,27.77
2018-08-12T11:50:45.843Z,25.27
2018-08-12T11:53:18.731Z,29.10
2018-08-12T11:55:51.634Z,28.33
2018-08-12T11:58:24.501Z,25.77
2018-08-12T12:00:57.397Z,35.30
2018-08-12T12:03:30.366Z,23.92
2018-08-12T12:06:03.370Z,29.23
2018-08-12T12:08:36.252Z,28.40
2018-08-12T12:11:09.244Z,29.23
2018-08-12T12:13:42.180Z,24.77
2018-08-12T12:16:15.884Z,32.93
2018-08-12T12:18:48.788Z,21.27
2018-08-12T12:21:21.667Z,31.23
2018-08-12T12:23:56.427Z,21.80
2018-08-12T12:26:29.798Z,20.45
2018-08-12T12:29:02.816Z,32.10
2018-08-12T12:31:35.805Z,18.63
2018-08-12T12:34:08.843Z,19.70
2018-08-12T12:36:41.885Z,18.67
2018-08-12T12:39:15.390Z,24.75
2018-08-12T12:41:48.665Z,19.93
2018-08-12T12:44:21.574Z,18.05
2018-08-12T12:46:59.842Z,22.37
2018-08-12T12:49:32.985Z,20.53
2018-08-12T12:52:06.608Z,19.40
2018-08-12T12:54:39.765Z,23.03
2018-08-12T12:57:13.653Z,17.73
2018-08-12T12:59:46.635Z,16.67
2018-08-12T13:02:19.864Z,20.80
2018-08-12T13:04:52.878Z,22.33
2018-08-12T13:07:26.031Z,21.00
2018-08-12T13:09:59.020Z,15.17
2018-08-12T13:12:32.409Z,25.23
2018-08-12T13:15:05.593Z,26.70
2018-08-12T13:17:38.949Z,23.40
2018-08-12T13:20:16.443Z,19.60
2018-08-12T13:22:50.315Z,26.03
2018-08-12T13:25:24.938Z,27.67
2018-08-12T13:27:58.059Z,23.23
2018-08-12T13:30:31.148Z,18.87
2018-08-12T13:33:04.149Z,23.63
2018-08-12T13:35:37.333Z,25.93
2018-08-12T13:38:10.342Z,21.77
2018-08-12T13:40:43.450Z,30.37
2018-08-12T13:43:16.314Z,26.10
2018-08-12T13:45:49.490Z,19.50
2018-08-12T13:48:22.455Z,26.40
2018-08-12T13:50:55.530Z,16.37
2018-08-12T13:53:29.807Z,18.15
2018-08-12T13:56:03.128Z,24.57
2018-08-12T13:58:36.423Z,18.77
2018-08-12T14:01:09.548Z,31.03
2018-08-12T14:03:42.850Z,17.73
2018-08-12T14:06:15.896Z,30.00
2018-08-12T14:08:49.743Z,15.40
2018-08-12T14:11:22.895Z,23.45
2018-08-12T14:13:56.335Z,29.57
2018-08-12T14:16:30.864Z,15.10
2018-08-12T14:19:04.943Z,26.83
2018-08-12T14:21:38.343Z,20.97
2018-08-12T14:24:12.244Z,16.77
2018-08-12T14:26:45.603Z,16.00
2018-08-12T14:29:18.699Z,35.27
2018-08-12T14:31:51.760Z,13.13
2018-08-12T14:34:24.792Z,20.27
2018-08-12T14:36:57.725Z,18.20
2018-08-12T14:39:30.740Z,20.50
2018-08-12T14:42:03.863Z,21.67
2018-08-12T14:44:36.979Z,13.83
2018-08-12T14:47:10.224Z,18.53
2018-08-12T14:49:43.420Z,16.73
2018-08-12T14:52:16.535Z,20.57
2018-08-12T14:54:49.939Z,20.87
2018-08-12T14:57:23.179Z,22.00
2018-08-12T14:59:56.648Z,15.73
2018-08-12T15:02:29.854Z,27.10
2018-08-12T15:05:03.329Z,14.93
2018-08-12T15:07:37.412Z,20.53
2018-08-12T15:10:12.763Z,28.97
2018-08-12T15:12:46.589Z,15.83
2018-08-12T15:15:20.532Z,16.23
2018-08-12T15:17:53.959Z,17.07
2018-08-12T15:20:27.450Z,21.60
2018-08-12T15:23:00.826Z,20.47
2018-08-12T15:25:34.946Z,14.00
2018-08-12T15:28:09.004Z,14.97
2018-08-12T15:30:42.653Z,18.70
2018-08-12T15:33:16.199Z,26.63
2018-08-12T15:35:49.640Z,16.30
2018-08-12T15:38:22.798Z,18.80
2018-08-12T15:40:56.599Z,17.17
2018-08-12T15:43:29.900Z,19.87
2018-08-12T15:46:03.503Z,16.43
2018-08-12T15:48:36.937Z,13.00
2018-08-12T15:51:10.362Z,24.37
2018-08-12T15:53:43.636Z,19.93
2018-08-12T15:56:16.609Z,26.83
2018-08-12T15:58:49.716Z,23.23
2018-08-12T16:01:23.464Z,23.20
2018-08-12T16:03:56.700Z,17.70
2018-08-12T16:06:29.619Z,10.17
2018-08-12T16:09:02.902Z,18.33
2018-08-12T16:11:35.951Z,13.53
2018-08-12T16:14:09.017Z,12.80
2018-08-12T16:16:42.209Z,18.97
2018-08-12T16:19:15.601Z,16.30
2018-08-12T16:21:48.951Z,22.40
2018-08-12T16:24:22.535Z,12.60
2018-08-12T16:26:56.232Z,27.17
2018-08-12T16:29:29.694Z,21.93
2018-08-12T16:32:03.063Z,16.23
2018-08-12T16:34:36.021Z,21.30
2018-08-12T16:37:09.264Z,13.40
2018-08-12T16:39:42.248Z,13.77
2018-08-12T16:42:15.403Z,16.63
2018-08-12T16:44:48.270Z,17.00
2018-08-12T16:47:22.269Z,15.25
2018-08-12T16:49:56.380Z,21.03
2018-08-12T16:52:29.501Z,21.30
2018-08-12T16:55:02.564Z,23.30
2018-08-12T16:57:35.681Z,17.60
2018-08-12T17:00:11.091Z,15.27
2018-08-12T17:02:44.203Z,16.10
2018-08-12T17:05:18.588Z,18.53
2018-08-12T17:07:52.835Z,18.20
2018-08-12T17:10:25.844Z,19.02
2018-08-12T17:12:58.803Z,30.00
2018-08-12T17:15:31.741Z,14.55
2018-08-12T17:18:04.751Z,20.40
2018-08-12T17:20:37.821Z,13.10
2018-08-12T17:23:10.715Z,21.63
2018-08-12T17:25:43.811Z,15.80
2018-08-12T17:28:16.836Z,16.77
2018-08-12T17:30:49.831Z,19.93
2018-08-12T17:33:22.781Z,13.38
2018-08-12T17:35:55.764Z,18.67
2018-08-12T17:38:28.746Z,14.77
2018-08-12T17:41:01.869Z,16.03
2018-08-12T17:43:34.952Z,12.33
2018-08-12T17:46:08.769Z,14.77
2018-08-12T17:48:41.678Z,17.13
2018-08-12T17:51:15.512Z,19.55
2018-08-12T17:53:48.388Z,14.87
2018-08-12T17:56:21.420Z,17.80
2018-08-12T17:58:54.487Z,14.43
2018-08-12T18:01:27.386Z,23.02
2018-08-12T18:04:00.328Z,15.77
2018-08-12T18:06:33.346Z,13.47
2018-08-12T18:09:06.640Z,14.63
2018-08-12T18:11:39.632Z,27.37
2018-08-12T18:14:13.396Z,19.60
2018-08-12T18:16:46.421Z,18.87
2018-08-12T18:19:19.415Z,22.05
2018-08-12T18:21:52.300Z,20.30
2018-08-12T18:24:25.301Z,11.95
2018-08-12T18:26:58.234Z,22.80
2018-08-12T18:29:31.219Z,19.20
2018-08-12T18:32:04.601Z,11.17
2018-08-12T18:34:37.700Z,19.10
2018-08-12T18:37:10.621Z,21.60
2018-08-12T18:39:43.623Z,10.70
2018-08-12T18:42:16.640Z,19.47
2018-08-12T18:44:49.492Z,17.63
2018-08-12T18:47:22.373Z,23.22
2018-08-12T18:49:55.644Z,22.37
2018-08-12T18:52:28.581Z,23.73
2018-08-12T18:55:01.503Z,17.80
2018-08-12T18:57:34.568Z,21.90
2018-08-12T19:00:08.283Z,19.53
2018-08-12T19:02:41.442Z,17.37
2018-08-12T19:05:15.485Z,18.23
2018-08-12T19:07:48.494Z,19.83
2018-08-12T19:10:21.494Z,20.97
2018-08-12T19:12:54.465Z,20.10
2018-08-12T19:15:27.443Z,19.90
2018-08-12T19:18:00.386Z,18.80
2018-08-12T19:20:34.441Z,21.57
2018-08-12T19:23:07.442Z,23.60
2018-08-12T19:25:40.322Z,21.27
2018-08-12T19:28:14.282Z,15.87
2018-08-12T19:30:47.249Z,20.30
2018-08-12T19:33:20.122Z,21.83
2018-08-12T19:35:53.089Z,21.93
2018-08-12T19:38:26.243Z,28.70
2018-08-12T19:40:59.208Z,24.20
2018-08-12T19:43:32.199Z,40.67
2018-08-12T19:46:05.180Z,30.33
2018-08-12T19:48:38.234Z,32.10
2018-08-12T19:51:11.175Z,18.40
2018-08-12T19:53:44.126Z,27.43
2018-08-12T19:56:17.082Z,22.67
2018-08-12T19:58:50.958Z,21.27
2018-08-12T20:01:23.768Z,32.53
2018-08-12T20:03:56.747Z,26.63
2018-08-12T20:06:29.594Z,25.23
2018-08-12T20:09:02.464Z,27.10
2018-08-12T20:11:35.465Z,31.60
2018-08-12T20:14:08.636Z,26.67
2018-08-12T20:16:41.704Z,18.47
2018-08-12T20:19:15.036Z,22.03
2018-08-12T20:21:47.940Z,28.77
2018-08-12T20:24:20.970Z,28.33
2018-08-12T20:26:53.901Z,20.50
2018-08-12T20:29:26.901Z,26.30
2018-08-12T20:31:59.942Z,23.40
2018-08-12T20:34:32.790Z,25.80
2018-08-12T20:37:05.855Z,25.87
2018-08-12T20:39:38.769Z,24.90
2018-08-12T20:42:11.944Z,23.50
2018-08-12T20:44:44.933Z,26.10
2018-08-12T20:47:17.923Z,31.23
2018-08-12T20:49:50.890Z,40.87
2018-08-12T20:52:23.853Z,18.27
2018-08-12T20:54:56.988Z,24.23
2018-08-12T20:57:30.009Z,19.57
2018-08-12T21:00:02.969Z,29.70
2018-08-12T21:02:35.944Z,24.57
2018-08-12T21:05:09.244Z,25.93
2018-08-12T21:07:43.720Z,15.67
2018-08-12T21:10:16.812Z,24.03
2018-08-12T21:12:49.891Z,29.53
2018-08-12T21:15:22.833Z,23.45
2018-08-12T21:17:55.693Z,23.90
2018-08-12T21:20:28.639Z,33.98
2018-08-12T21:23:01.518Z,25.40
2018-08-12T21:25:34.321Z,26.90
2018-08-12T21:28:07.381Z,29.00
2018-08-12T21:30:40.523Z,31.80
2018-08-12T21:33:13.423Z,28.27
2018-08-12T21:35:46.418Z,32.23
2018-08-12T21:38:19.256Z,22.23
2018-08-12T21:40:52.199Z,33.13
2018-08-12T21:43:25.196Z,25.30
2018-08-12T21:45:58.211Z,24.40
2018-08-12T21:48:31.142Z,26.87
2018-08-12T21:51:04.076Z,39.27
2018-08-12T21:53:36.983Z,30.20
2018-08-12T21:56:10.097Z,28.30
2018-08-12T21:58:43.094Z,27.80
2018-08-12T22:01:16.120Z,35.30
2018-08-12T22:03:49.015Z,47.47
2018-08-12T22:06:21.912Z,33.37
2018-08-12T22:08:54.900Z,35.83
2018-08-12T22:11:27.812Z,29.70
2018-08-12T22:14:00.853Z,29.87
2018-08-12T22:16:33.805Z,28.90
2018-08-12T22:19:06.736Z,37.20
2018-08-12T22:21:39.762Z,30.93
2018-08-12T22:24:12.688Z,40.30
2018-08-12T22:26:45.706Z,35.20
2018-08-12T22:29:18.734Z,36.80
2018-08-12T22:31:51.621Z,34.30
2018-08-12T22:34:24.609Z,39.80
2018-08-12T22:36:57.638Z,37.13
2018-08-12T22:39:30.579Z,55.45
2018-08-12T22:42:03.571Z,23.33
2018-08-12T22:44:36.635Z,30.60
2018-08-12T22:47:09.699Z,32.27
2018-08-12T22:49:42.712Z,27.97
2018-08-12T22:52:15.703Z,31.80
2018-08-12T22:54:48.735Z,25.93
2018-08-12T22:57:21.780Z,28.45
2018-08-12T22:59:54.651Z,26.40
2018-08-12T23:02:27.719Z,28.02
2018-08-12T23:05:00.905Z,34.80
2018-08-12T23:07:33.825Z,23.00
2018-08-12T23:10:06.869Z,27.23
2018-08-12T23:12:40.104Z,32.07
2018-08-12T23:17:24.195Z,33.57
2018-08-12T23:19:57.157Z,30.08
2018-08-12T23:22:30.089Z,29.90
2018-08-12T23:25:03.126Z,25.30
2018-08-12T23:27:36.186Z,25.77
2018-08-12T23:30:10.773Z,27.63
2018-08-12T23:32:43.652Z,32.43
2018-08-12T23:35:16.603Z,33.20
2018-08-12T23:37:49.445Z,23.67
2018-08-12T23:40:22.364Z,22.57
2018-08-12T23:42:55.399Z,23.50
2018-08-12T23:45:28.415Z,26.60
2018-08-12T23:48:01.478Z,36.43
2018-08-12T23:50:34.417Z,30.00
2018-08-12T23:53:07.409Z,22.67
2018-08-12T23:55:40.429Z,23.57
2018-08-12T23:58:13.384Z,27.40
