createdAt,value
2022-11-17T00:00:41.754Z,3.10
2022-11-17T00:03:14.066Z,3.70
2022-11-17T00:05:40.800Z,3.50
2022-11-17T00:08:07.575Z,3.50
2022-11-17T00:10:34.353Z,2.88
2022-11-17T00:13:19.754Z,3.30
2022-11-17T00:15:46.558Z,3.17
2022-11-17T00:18:32.300Z,3.63
2022-11-17T00:21:17.770Z,3.70
2022-11-17T00:23:47.809Z,4.03
2022-11-17T00:26:26.681Z,4.75
2022-11-17T00:29:05.157Z,4.25
2022-11-17T00:31:53.178Z,4.32
2022-11-17T00:34:22.866Z,4.78
2022-11-17T00:36:53.249Z,4.13
2022-11-17T00:39:23.139Z,4.88
2022-11-17T00:41:50.425Z,4.90
2022-11-17T00:44:17.816Z,4.88
2022-11-17T00:46:44.769Z,4.72
2022-11-17T00:49:12.655Z,4.57
2022-11-17T00:51:39.406Z,4.82
2022-11-17T00:54:10.193Z,4.57
2022-11-17T00:56:37.198Z,3.95
2022-11-17T00:59:04.142Z,3.65
2022-11-17T01:01:31.856Z,3.80
2022-11-17T01:04:03.650Z,3.67
2022-11-17T01:06:41.019Z,3.92
2022-11-17T01:09:19.669Z,3.35
2022-11-17T01:11:48.351Z,3.40
2022-11-17T01:14:28.916Z,3.60
2022-11-17T01:16:56.435Z,3.38
2022-11-17T01:19:24.314Z,3.40
2022-11-17T01:21:51.217Z,3.28
2022-11-17T01:24:18.748Z,3.90
2022-11-17T01:26:46.465Z,3.10
2022-11-17T01:29:17.018Z,2.58
2022-11-17T01:31:45.780Z,2.67
2022-11-17T01:34:12.984Z,2.80
2022-11-17T01:37:01.616Z,3.00
2022-11-17T01:39:30.710Z,3.08
2022-11-17T01:42:02.142Z,2.45
2022-11-17T01:45:02.011Z,1.90
2022-11-17T01:47:54.847Z,1.80
2022-11-17T01:50:37.954Z,1.73
2022-11-17T01:53:15.247Z,2.10
2022-11-17T01:55:50.868Z,2.42
2022-11-17T01:58:33.661Z,1.70
2022-11-17T02:01:00.530Z,2.20
2022-11-17T02:03:28.537Z,2.13
2022-11-17T02:06:29.190Z,1.88
2022-11-17T02:08:57.878Z,1.80
2022-11-17T02:11:27.139Z,2.45
2022-11-17T02:13:56.032Z,1.98
2022-11-17T02:16:22.754Z,2.67
2022-11-17T02:18:49.668Z,1.90
2022-11-17T02:22:03.627Z,2.38
2022-11-17T02:25:01.397Z,2.58
2022-11-17T02:28:11.083Z,2.80
2022-11-17T02:31:00.240Z,2.67
2022-11-17T02:34:08.022Z,2.40
2022-11-17T02:36:52.513Z,2.90
2022-11-17T02:39:33.098Z,2.40
2022-11-17T02:42:17.151Z,2.58
2022-11-17T02:44:57.490Z,2.08
2022-11-17T02:47:29.115Z,2.25
2022-11-17T02:50:03.701Z,2.13
2022-11-17T02:52:31.374Z,2.35
2022-11-17T02:55:04.721Z,2.13
2022-11-17T02:57:38.084Z,2.00
2022-11-17T03:00:17.146Z,2.20
2022-11-17T03:03:29.889Z,2.40
2022-11-17T03:06:28.955Z,1.95
2022-11-17T03:09:18.676Z,2.03
2022-11-17T03:11:53.399Z,1.92
2022-11-17T03:14:59.992Z,1.90
2022-11-17T03:17:41.950Z,1.92
2022-11-17T03:20:26.013Z,1.70
2022-11-17T03:23:06.978Z,1.90
2022-11-17T03:25:37.474Z,2.40
2022-11-17T03:28:09.327Z,2.28
2022-11-17T03:30:41.403Z,1.88
2022-11-17T03:33:15.855Z,1.92
2022-11-17T03:35:53.382Z,2.10
2022-11-17T03:38:26.100Z,1.70
2022-11-17T03:40:57.723Z,2.00
2022-11-17T03:43:27.069Z,1.83
2022-11-17T03:46:01.802Z,1.77
2022-11-17T03:49:14.321Z,1.83
2022-11-17T03:51:41.292Z,1.70
2022-11-17T03:54:09.471Z,1.70
2022-11-17T03:57:12.539Z,1.50
2022-11-17T04:00:03.745Z,1.52
2022-11-17T04:02:45.725Z,1.60
2022-11-17T04:05:16.034Z,1.50
2022-11-17T04:07:46.148Z,1.50
2022-11-17T04:10:21.061Z,1.58
2022-11-17T04:13:08.034Z,1.70
2022-11-17T04:15:53.503Z,1.70
2022-11-17T04:18:21.938Z,1.50
2022-11-17T04:20:55.302Z,1.80
2022-11-17T04:23:24.015Z,1.80
2022-11-17T04:26:12.595Z,1.50
2022-11-17T04:28:49.947Z,1.33
2022-11-17T04:31:26.772Z,1.40
2022-11-17T04:33:57.404Z,1.42
2022-11-17T04:36:46.055Z,1.20
2022-11-17T04:39:14.771Z,1.35
2022-11-17T04:41:56.760Z,1.30
2022-11-17T04:44:27.334Z,1.00
2022-11-17T04:46:55.658Z,1.23
2022-11-17T04:49:24.951Z,1.05
2022-11-17T04:51:53.319Z,1.17
2022-11-17T04:54:26.516Z,1.25
2022-11-17T04:56:54.971Z,1.20
2022-11-17T04:59:22.047Z,1.15
2022-11-17T05:01:49.769Z,0.98
2022-11-17T05:04:38.550Z,1.48
2022-11-17T05:07:07.053Z,1.30
2022-11-17T05:09:33.993Z,1.05
2022-11-17T05:12:33.131Z,1.10
2022-11-17T05:14:59.938Z,1.27
2022-11-17T05:17:26.732Z,1.10
2022-11-17T05:19:53.453Z,0.90
2022-11-17T05:22:42.709Z,1.10
2022-11-17T05:25:10.594Z,1.20
2022-11-17T05:27:38.238Z,0.95
2022-11-17T05:30:08.245Z,1.10
2022-11-17T05:32:35.223Z,1.10
2022-11-17T05:35:02.305Z,1.33
2022-11-17T05:37:29.236Z,1.20
2022-11-17T05:39:55.990Z,1.33
2022-11-17T05:42:22.751Z,1.10
2022-11-17T05:44:49.622Z,1.35
2022-11-17T05:47:16.511Z,1.15
2022-11-17T05:49:43.385Z,1.40
2022-11-17T05:52:10.212Z,1.30
2022-11-17T05:54:36.944Z,1.33
2022-11-17T05:57:10.805Z,1.48
2022-11-17T05:59:55.095Z,1.70
2022-11-17T06:02:43.589Z,1.42
2022-11-17T06:05:12.361Z,1.15
2022-11-17T06:07:42.839Z,1.40
2022-11-17T06:10:10.049Z,1.48
2022-11-17T06:12:36.819Z,1.23
2022-11-17T06:15:04.047Z,1.00
2022-11-17T06:18:02.111Z,1.02
2022-11-17T06:20:36.165Z,1.42
2022-11-17T06:23:06.997Z,1.00
2022-11-17T06:25:37.245Z,0.80
2022-11-17T06:28:10.192Z,0.68
2022-11-17T06:30:39.476Z,0.70
2022-11-17T06:33:12.656Z,1.02
2022-11-17T06:35:42.882Z,0.80
2022-11-17T06:38:09.744Z,0.90
2022-11-17T06:40:36.567Z,0.80
2022-11-17T06:43:03.524Z,0.70
2022-11-17T06:45:43.674Z,0.90
2022-11-17T06:48:13.361Z,1.10
2022-11-17T06:50:40.434Z,0.90
2022-11-17T06:53:12.020Z,1.00
2022-11-17T06:55:39.000Z,1.00
2022-11-17T06:58:09.108Z,1.08
2022-11-17T07:00:36.645Z,1.00
2022-11-17T07:03:09.873Z,0.82
2022-11-17T07:05:40.265Z,1.50
2022-11-17T07:08:09.380Z,1.20
2022-11-17T07:10:36.878Z,1.38
2022-11-17T07:13:03.954Z,1.30
2022-11-17T07:15:32.172Z,1.23
2022-11-17T07:17:58.993Z,1.30
2022-11-17T07:20:25.872Z,1.23
2022-11-17T07:22:58.944Z,1.40
2022-11-17T07:25:25.781Z,1.00
2022-11-17T07:28:00.313Z,1.00
2022-11-17T07:30:27.467Z,1.23
2022-11-17T07:32:54.996Z,1.20
2022-11-17T07:35:21.942Z,1.30
2022-11-17T07:37:48.780Z,1.05
2022-11-17T07:40:16.075Z,0.90
2022-11-17T07:42:48.796Z,1.00
2022-11-17T07:45:16.433Z,0.75
2022-11-17T07:47:43.226Z,1.25
2022-11-17T07:50:10.201Z,0.90
2022-11-17T07:52:41.295Z,0.90
2022-11-17T07:55:08.782Z,0.70
2022-11-17T07:57:35.652Z,0.73
2022-11-17T08:00:02.842Z,0.70
2022-11-17T08:02:39.753Z,0.88
2022-11-17T08:05:07.430Z,0.70
2022-11-17T08:07:34.351Z,0.73
2022-11-17T08:10:01.493Z,0.70
2022-11-17T08:12:28.312Z,1.00
2022-11-17T08:14:55.120Z,0.70
2022-11-17T08:17:21.881Z,0.63
2022-11-17T08:19:48.720Z,0.90
2022-11-17T08:22:15.569Z,0.90
2022-11-17T08:24:42.386Z,1.40
2022-11-17T08:27:10.254Z,1.10
2022-11-17T08:29:37.089Z,1.00
2022-11-17T08:32:04.181Z,0.90
2022-11-17T08:34:31.063Z,1.00
2022-11-17T08:36:57.893Z,1.05
2022-11-17T08:39:24.716Z,0.75
2022-11-17T08:41:52.328Z,1.10
2022-11-17T08:44:19.213Z,0.98
2022-11-17T08:46:46.072Z,1.00
2022-11-17T08:49:12.944Z,1.30
2022-11-17T08:51:39.754Z,1.33
2022-11-17T08:54:06.669Z,1.00
2022-11-17T08:56:33.577Z,0.88
2022-11-17T08:59:02.472Z,1.02
2022-11-17T09:01:29.516Z,0.90
2022-11-17T09:03:56.474Z,1.00
2022-11-17T09:06:23.607Z,0.93
2022-11-17T09:08:54.910Z,1.40
2022-11-17T09:11:22.075Z,1.00
2022-11-17T09:13:49.241Z,0.80
2022-11-17T09:16:17.209Z,0.88
2022-11-17T09:18:44.568Z,0.88
2022-11-17T09:21:15.456Z,1.23
2022-11-17T09:23:43.212Z,0.80
2022-11-17T09:26:14.340Z,0.95
2022-11-17T09:28:42.301Z,0.75
2022-11-17T09:31:12.435Z,1.00
2022-11-17T09:33:39.421Z,0.90
2022-11-17T09:36:07.560Z,1.20
2022-11-17T09:38:38.408Z,0.80
2022-11-17T09:41:27.913Z,1.10
2022-11-17T09:44:44.646Z,1.10
2022-11-17T09:47:42.276Z,0.95
2022-11-17T09:50:28.970Z,0.88
2022-11-17T09:53:28.066Z,1.23
2022-11-17T09:56:02.316Z,1.02
2022-11-17T09:58:48.035Z,1.02
2022-11-17T10:01:19.720Z,1.10
2022-11-17T10:03:50.177Z,1.08
2022-11-17T10:06:28.744Z,1.10
2022-11-17T10:09:26.201Z,1.20
2022-11-17T10:12:05.845Z,1.10
2022-11-17T10:14:36.085Z,1.35
2022-11-17T10:17:02.831Z,1.30
2022-11-17T10:19:33.533Z,1.27
2022-11-17T10:22:20.707Z,1.10
2022-11-17T10:24:52.161Z,1.00
2022-11-17T10:27:34.296Z,0.90
2022-11-17T10:30:26.223Z,1.20
2022-11-17T10:33:00.126Z,1.45
2022-11-17T10:35:33.787Z,0.90
2022-11-17T10:38:03.350Z,1.00
2022-11-17T10:40:51.496Z,1.05
2022-11-17T10:43:28.564Z,1.40
2022-11-17T10:46:14.399Z,0.93
2022-11-17T10:48:57.757Z,1.00
2022-11-17T10:51:28.228Z,1.05
2022-11-17T10:54:26.505Z,1.10
2022-11-17T10:56:58.625Z,1.13
2022-11-17T10:59:44.252Z,1.23
2022-11-17T11:02:29.046Z,1.17
2022-11-17T11:05:25.350Z,1.00
2022-11-17T11:07:52.121Z,1.30
2022-11-17T11:10:26.744Z,0.82
2022-11-17T11:13:33.961Z,1.00
2022-11-17T11:16:00.817Z,1.38
2022-11-17T11:18:30.395Z,1.10
2022-11-17T11:21:17.066Z,1.08
2022-11-17T11:24:06.843Z,1.30
2022-11-17T11:26:51.002Z,0.82
2022-11-17T11:29:54.580Z,0.90
2022-11-17T11:32:45.577Z,1.50
2022-11-17T11:35:37.108Z,1.17
2022-11-17T11:38:55.625Z,1.23
2022-11-17T11:42:10.040Z,1.10
2022-11-17T11:45:10.901Z,1.05
2022-11-17T11:48:17.612Z,1.00
2022-11-17T11:50:53.530Z,1.00
2022-11-17T11:53:46.273Z,1.10
2022-11-17T11:56:35.015Z,1.33
2022-11-17T11:59:40.757Z,0.75
2022-11-17T12:02:10.646Z,1.33
2022-11-17T12:04:59.909Z,1.05
2022-11-17T12:08:21.186Z,1.30
2022-11-17T12:11:22.849Z,1.25
2022-11-17T12:13:54.206Z,0.93
2022-11-17T12:16:33.609Z,1.33
2022-11-17T12:19:00.746Z,1.00
2022-11-17T12:21:29.709Z,1.05
2022-11-17T12:24:23.316Z,1.40
2022-11-17T12:26:50.172Z,0.98
2022-11-17T12:29:20.076Z,1.10
2022-11-17T12:31:52.412Z,1.10
2022-11-17T12:34:36.712Z,0.98
2022-11-17T12:37:12.249Z,1.25
2022-11-17T12:39:51.249Z,1.08
2022-11-17T12:42:18.109Z,1.00
2022-11-17T12:44:47.581Z,1.00
2022-11-17T12:47:22.210Z,0.80
2022-11-17T12:50:31.757Z,0.90
2022-11-17T12:53:26.196Z,0.90
2022-11-17T12:56:15.635Z,0.63
2022-11-17T12:58:48.576Z,0.90
2022-11-17T13:01:59.752Z,1.05
2022-11-17T13:05:07.649Z,0.90
2022-11-17T13:07:34.463Z,0.82
2022-11-17T13:10:02.667Z,0.85
2022-11-17T13:12:32.736Z,1.10
2022-11-17T13:15:03.695Z,1.10
2022-11-17T13:17:44.216Z,1.05
2022-11-17T13:20:29.654Z,0.88
2022-11-17T13:23:04.531Z,0.90
2022-11-17T13:25:31.464Z,1.00
2022-11-17T13:28:04.171Z,1.33
2022-11-17T13:30:33.178Z,0.80
2022-11-17T13:33:03.641Z,1.10
2022-11-17T13:35:33.244Z,1.20
2022-11-17T13:38:12.353Z,1.25
2022-11-17T13:40:43.306Z,1.00
2022-11-17T13:43:25.765Z,1.00
2022-11-17T13:45:54.900Z,0.90
2022-11-17T13:48:42.039Z,0.90
2022-11-17T13:51:39.213Z,1.00
2022-11-17T13:54:13.010Z,1.02
2022-11-17T13:57:05.849Z,1.10
2022-11-17T13:59:38.913Z,0.93
2022-11-17T14:02:19.290Z,1.00
2022-11-17T14:05:23.202Z,1.05
2022-11-17T14:07:51.641Z,0.95
2022-11-17T14:10:21.230Z,0.80
2022-11-17T14:13:02.331Z,1.50
2022-11-17T14:15:34.417Z,0.95
2022-11-17T14:18:17.050Z,1.00
2022-11-17T14:20:43.814Z,0.95
2022-11-17T14:23:10.524Z,1.00
2022-11-17T14:25:48.183Z,0.85
2022-11-17T14:28:23.244Z,1.40
2022-11-17T14:30:56.673Z,0.73
2022-11-17T14:33:24.812Z,1.00
2022-11-17T14:35:56.820Z,0.90
2022-11-17T14:38:24.501Z,0.90
2022-11-17T14:40:53.090Z,1.25
2022-11-17T14:43:21.749Z,0.77
2022-11-17T14:45:50.365Z,1.10
2022-11-17T14:48:19.251Z,1.10
2022-11-17T14:50:48.222Z,1.02
2022-11-17T14:53:15.156Z,0.93
2022-11-17T14:55:41.955Z,1.25
2022-11-17T14:58:09.900Z,1.50
2022-11-17T15:00:36.888Z,1.20
2022-11-17T15:03:03.800Z,1.10
2022-11-17T15:05:30.690Z,1.08
2022-11-17T15:07:57.616Z,0.90
2022-11-17T15:10:24.467Z,0.90
2022-11-17T15:12:51.409Z,0.90
2022-11-17T15:15:18.370Z,0.90
2022-11-17T15:17:45.178Z,1.30
2022-11-17T15:20:12.169Z,0.98
2022-11-17T15:22:38.991Z,1.02
2022-11-17T15:25:06.702Z,0.93
2022-11-17T15:27:33.507Z,0.90
2022-11-17T15:30:00.326Z,0.90
2022-11-17T15:32:27.152Z,0.80
2022-11-17T15:34:53.941Z,0.80
2022-11-17T15:37:20.731Z,0.82
2022-11-17T15:39:47.516Z,0.90
2022-11-17T15:42:14.379Z,0.90
2022-11-17T15:44:41.290Z,0.95
2022-11-17T15:47:08.095Z,1.05
2022-11-17T15:49:34.905Z,1.35
2022-11-17T15:52:01.658Z,0.90
2022-11-17T15:54:28.442Z,0.90
2022-11-17T15:56:55.527Z,1.02
2022-11-17T15:59:22.524Z,0.85
2022-11-17T16:01:49.732Z,0.90
2022-11-17T16:04:16.986Z,1.20
2022-11-17T16:06:46.256Z,0.98
2022-11-17T16:09:15.210Z,1.02
2022-11-17T16:11:43.939Z,0.80
2022-11-17T16:14:11.662Z,0.80
2022-11-17T16:16:39.351Z,1.05
2022-11-17T16:19:06.929Z,0.93
2022-11-17T16:21:33.867Z,0.90
2022-11-17T16:24:02.041Z,1.15
2022-11-17T16:26:30.339Z,1.10
2022-11-17T16:28:59.342Z,1.27
2022-11-17T16:31:29.952Z,0.98
2022-11-17T16:34:00.467Z,0.90
2022-11-17T16:36:36.742Z,0.95
2022-11-17T16:39:07.149Z,1.20
2022-11-17T16:41:37.103Z,1.20
2022-11-17T16:44:12.434Z,1.30
2022-11-17T16:46:43.529Z,0.93
2022-11-17T16:49:14.999Z,0.80
2022-11-17T16:51:51.751Z,1.10
2022-11-17T16:54:19.765Z,1.13
2022-11-17T16:56:46.814Z,0.98
2022-11-17T16:59:14.290Z,1.00
2022-11-17T17:01:41.645Z,1.25
2022-11-17T17:04:10.157Z,1.00
2022-11-17T17:06:41.672Z,1.10
2022-11-17T17:09:11.268Z,1.10
2022-11-17T17:11:38.697Z,1.30
2022-11-17T17:14:09.384Z,1.60
2022-11-17T17:16:38.139Z,1.27
2022-11-17T17:19:07.346Z,1.00
2022-11-17T17:21:35.853Z,1.10
2022-11-17T17:24:03.483Z,1.35
2022-11-17T17:26:33.379Z,1.20
2022-11-17T17:29:01.768Z,1.48
2022-11-17T17:31:41.037Z,1.10
2022-11-17T17:34:10.880Z,0.90
2022-11-17T17:36:38.547Z,1.10
2022-11-17T17:39:06.691Z,1.27
2022-11-17T17:41:39.433Z,1.08
2022-11-17T17:44:08.379Z,0.90
2022-11-17T17:46:38.291Z,1.40
2022-11-17T17:49:06.053Z,1.05
2022-11-17T17:51:42.985Z,1.20
2022-11-17T17:54:19.104Z,1.08
2022-11-17T17:56:47.355Z,1.55
2022-11-17T17:59:15.950Z,1.10
2022-11-17T18:01:45.983Z,1.35
2022-11-17T18:04:16.191Z,1.20
2022-11-17T18:06:47.278Z,1.00
2022-11-17T18:09:18.611Z,1.13
2022-11-17T18:11:47.856Z,0.90
2022-11-17T18:14:17.254Z,0.90
2022-11-17T18:16:44.092Z,1.05
2022-11-17T18:19:15.133Z,1.25
2022-11-17T18:21:43.445Z,1.00
2022-11-17T18:24:12.377Z,1.10
2022-11-17T18:26:40.977Z,1.20
2022-11-17T18:29:19.518Z,1.15
2022-11-17T18:31:47.613Z,1.20
2022-11-17T18:34:21.701Z,1.02
2022-11-17T18:36:51.243Z,1.55
2022-11-17T18:39:18.877Z,1.20
2022-11-17T18:41:46.000Z,1.10
2022-11-17T18:44:19.274Z,1.10
2022-11-17T18:46:46.813Z,1.25
2022-11-17T18:49:14.073Z,1.40
2022-11-17T18:51:41.478Z,1.40
2022-11-17T18:54:10.773Z,1.23
2022-11-17T18:56:38.654Z,1.30
2022-11-17T18:59:13.243Z,1.25
2022-11-17T19:01:42.759Z,1.30
2022-11-17T19:04:13.462Z,1.13
2022-11-17T19:06:41.001Z,1.42
2022-11-17T19:09:08.550Z,1.30
2022-11-17T19:11:35.580Z,1.35
2022-11-17T19:14:04.158Z,1.00
2022-11-17T19:16:32.889Z,1.30
2022-11-17T19:19:00.006Z,1.27
2022-11-17T19:21:33.575Z,1.50
2022-11-17T19:24:03.441Z,1.27
2022-11-17T19:26:35.994Z,1.42
2022-11-17T19:29:15.637Z,1.60
2022-11-17T19:31:43.611Z,1.17
2022-11-17T19:34:10.907Z,1.33
2022-11-17T19:36:37.814Z,1.30
2022-11-17T19:39:05.022Z,1.50
2022-11-17T19:41:38.272Z,1.50
2022-11-17T19:44:08.813Z,1.23
2022-11-17T19:46:36.479Z,1.55
2022-11-17T19:49:06.127Z,1.38
2022-11-17T19:51:36.883Z,1.58
2022-11-17T19:54:07.928Z,1.25
2022-11-17T19:56:36.125Z,1.20
2022-11-17T19:59:03.379Z,1.65
2022-11-17T20:01:31.877Z,1.25
2022-11-17T20:04:00.689Z,1.63
2022-11-17T20:06:34.767Z,1.83
2022-11-17T20:09:05.417Z,1.55
2022-11-17T20:11:32.226Z,1.80
2022-11-17T20:13:58.940Z,1.52
2022-11-17T20:16:27.345Z,1.42
2022-11-17T20:18:56.955Z,1.60
2022-11-17T20:21:26.308Z,1.52
2022-11-17T20:23:54.061Z,1.42
2022-11-17T20:26:27.807Z,1.40
2022-11-17T20:28:55.189Z,1.80
2022-11-17T20:31:25.475Z,1.50
2022-11-17T20:33:56.409Z,1.40
2022-11-17T20:36:23.879Z,1.95
2022-11-17T20:38:52.973Z,1.40
2022-11-17T20:41:21.026Z,1.73
2022-11-17T20:43:52.905Z,1.40
2022-11-17T20:46:21.964Z,1.63
2022-11-17T20:48:49.615Z,1.60
2022-11-17T20:51:23.388Z,1.50
2022-11-17T20:53:50.380Z,1.73
2022-11-17T20:56:18.511Z,2.10
2022-11-17T20:58:45.761Z,1.58
2022-11-17T21:01:19.941Z,1.67
2022-11-17T21:03:47.339Z,1.60
2022-11-17T21:06:15.703Z,1.88
2022-11-17T21:08:44.367Z,2.13
2022-11-17T21:11:34.925Z,2.03
2022-11-17T21:14:03.653Z,1.77
2022-11-17T21:16:30.657Z,1.92
2022-11-17T21:18:57.786Z,2.03
2022-11-17T21:21:25.047Z,2.33
2022-11-17T21:23:55.956Z,1.90
2022-11-17T21:26:23.608Z,1.70
2022-11-17T21:28:51.953Z,1.83
2022-11-17T21:31:29.121Z,1.70
2022-11-17T21:34:00.046Z,2.10
2022-11-17T21:36:29.977Z,2.22
2022-11-17T21:38:57.394Z,1.90
2022-11-17T21:41:35.266Z,2.42
2022-11-17T21:44:03.724Z,2.13
2022-11-17T21:46:33.915Z,2.10
2022-11-17T21:49:01.197Z,2.30
2022-11-17T21:51:35.041Z,1.73
2022-11-17T21:54:04.693Z,1.90
2022-11-17T21:56:32.022Z,2.08
2022-11-17T21:59:02.400Z,2.00
2022-11-17T22:01:31.112Z,2.13
2022-11-17T22:03:57.991Z,2.35
2022-11-17T22:06:26.410Z,2.47
2022-11-17T22:08:55.713Z,2.63
2022-11-17T22:11:36.189Z,2.35
2022-11-17T22:14:22.754Z,2.13
2022-11-17T22:16:52.697Z,2.33
2022-11-17T22:19:23.267Z,1.80
2022-11-17T22:21:53.544Z,2.38
2022-11-17T22:24:21.116Z,2.20
2022-11-17T22:26:48.092Z,2.20
2022-11-17T22:29:19.474Z,2.10
2022-11-17T22:31:48.613Z,2.42
2022-11-17T22:34:16.958Z,2.00
2022-11-17T22:36:43.864Z,2.28
2022-11-17T22:39:10.628Z,2.45
2022-11-17T22:41:37.451Z,2.28
2022-11-17T22:44:04.490Z,2.20
2022-11-17T22:46:31.385Z,2.45
2022-11-17T22:48:58.551Z,2.40
2022-11-17T22:51:44.657Z,1.98
2022-11-17T22:54:11.720Z,2.00
2022-11-17T22:56:39.091Z,1.90
2022-11-17T22:59:05.960Z,2.60
2022-11-17T23:01:32.792Z,2.30
2022-11-17T23:04:00.087Z,2.05
2022-11-17T23:06:29.958Z,2.33
2022-11-17T23:08:58.058Z,1.98
2022-11-17T23:11:42.100Z,2.40
2022-11-17T23:14:14.359Z,2.00
2022-11-17T23:16:41.815Z,2.25
2022-11-17T23:19:12.723Z,2.03
2022-11-17T23:21:39.771Z,2.35
2022-11-17T23:24:09.772Z,2.00
2022-11-17T23:26:36.514Z,2.70
2022-11-17T23:29:03.500Z,2.75
2022-11-17T23:31:30.355Z,2.33
2022-11-17T23:33:57.168Z,2.22
2022-11-17T23:36:24.455Z,2.10
2022-11-17T23:38:52.532Z,2.30
2022-11-17T23:41:21.020Z,2.55
2022-11-17T23:43:53.506Z,1.90
2022-11-17T23:46:25.306Z,2.10
2022-11-17T23:48:53.830Z,2.10
2022-11-17T23:51:24.449Z,2.08
2022-11-17T23:53:51.945Z,2.42
2022-11-17T23:56:20.767Z,2.00
2022-11-17T23:58:47.893Z,2.17
