createdAt,value
2018-04-24T00:01:30.012Z,99.90
2018-04-24T00:03:57.639Z,99.90
2018-04-24T00:06:25.129Z,99.90
2018-04-24T00:08:52.684Z,99.90
2018-04-24T00:11:20.244Z,99.90
2018-04-24T00:13:47.791Z,99.90
2018-04-24T00:16:15.373Z,99.90
2018-04-24T00:18:42.986Z,99.90
2018-04-24T00:21:10.571Z,99.90
2018-04-24T00:23:38.144Z,99.90
2018-04-24T00:26:05.725Z,99.90
2018-04-24T00:28:33.248Z,99.90
2018-04-24T00:31:00.839Z,99.90
2018-04-24T00:33:28.381Z,99.90
2018-04-24T00:35:55.943Z,99.90
2018-04-24T00:38:23.516Z,99.90
2018-04-24T00:40:51.076Z,99.90
2018-04-24T00:43:18.632Z,99.90
2018-04-24T00:45:46.308Z,99.90
2018-04-24T00:48:14.744Z,99.90
2018-04-24T00:50:42.349Z,99.90
2018-04-24T00:53:21.915Z,99.90
2018-04-24T00:55:50.269Z,99.90
2018-04-24T00:58:17.819Z,99.90
2018-04-24T01:00:45.379Z,99.90
2018-04-24T01:03:12.952Z,99.90
2018-04-24T01:05:40.511Z,99.90
2018-04-24T01:08:09.674Z,99.90
2018-04-24T01:10:37.231Z,99.90
2018-04-24T01:13:04.813Z,99.90
2018-04-24T01:15:32.364Z,99.90
2018-04-24T01:17:59.925Z,99.90
2018-04-24T01:20:27.476Z,99.90
2018-04-24T01:22:55.054Z,99.90
2018-04-24T01:25:22.619Z,99.90
2018-04-24T01:27:50.212Z,99.90
2018-04-24T01:30:18.531Z,99.90
2018-04-24T01:32:46.156Z,99.90
2018-04-24T01:35:14.504Z,99.90
2018-04-24T01:37:42.068Z,99.90
2018-04-24T01:40:09.665Z,99.90
2018-04-24T01:42:37.983Z,99.90
2018-04-24T01:45:05.543Z,99.90
2018-04-24T01:47:33.101Z,99.90
2018-04-24T01:50:00.769Z,99.90
2018-04-24T01:52:28.325Z,99.90
2018-04-24T01:54:55.887Z,99.90
2018-04-24T01:57:23.437Z,99.90
2018-04-24T01:59:51.010Z,99.90
2018-04-24T02:02:18.557Z,99.90
2018-04-24T02:04:46.126Z,99.90
2018-04-24T02:07:14.803Z,99.90
2018-04-24T02:09:42.470Z,99.90
2018-04-24T02:12:10.013Z,99.90
2018-04-24T02:14:37.552Z,99.90
2018-04-24T02:17:05.115Z,99.90
2018-04-24T02:19:32.683Z,99.90
2018-04-24T02:22:00.392Z,99.90
2018-04-24T02:24:27.964Z,99.90
2018-04-24T02:26:55.570Z,99.90
2018-04-24T02:29:23.122Z,99.90
2018-04-24T02:31:50.696Z,99.90
2018-04-24T02:34:18.263Z,99.90
2018-04-24T02:36:45.847Z,99.90
2018-04-24T02:39:13.391Z,99.90
2018-04-24T02:41:40.961Z,99.90
2018-04-24T02:44:08.520Z,99.90
2018-04-24T02:46:36.092Z,99.90
2018-04-24T02:49:03.640Z,99.90
2018-04-24T02:51:31.213Z,99.90
2018-04-24T02:53:58.768Z,99.90
2018-04-24T02:56:26.326Z,99.90
2018-04-24T02:58:53.867Z,99.90
2018-04-24T03:01:21.448Z,99.90
2018-04-24T03:03:48.984Z,99.90
2018-04-24T03:06:16.578Z,99.90
2018-04-24T03:08:44.132Z,99.90
2018-04-24T03:11:11.711Z,99.90
2018-04-24T03:13:40.035Z,99.90
2018-04-24T03:16:07.597Z,99.90
2018-04-24T03:18:35.188Z,99.90
2018-04-24T03:21:02.907Z,99.90
2018-04-24T03:23:30.463Z,99.90
2018-04-24T03:25:58.032Z,99.90
2018-04-24T03:28:25.586Z,99.90
2018-04-24T03:30:53.143Z,99.90
2018-04-24T03:33:20.715Z,99.90
2018-04-24T03:35:48.272Z,99.90
2018-04-24T03:38:15.844Z,99.90
2018-04-24T03:40:43.393Z,99.90
2018-04-24T03:43:10.999Z,99.90
2018-04-24T03:45:38.611Z,99.90
2018-04-24T03:48:06.181Z,99.90
2018-04-24T03:50:33.729Z,99.90
2018-04-24T03:53:01.297Z,99.90
2018-04-24T03:55:28.836Z,99.90
2018-04-24T03:57:56.415Z,99.90
2018-04-24T04:00:23.970Z,99.90
2018-04-24T04:02:51.530Z,99.90
2018-04-24T04:05:19.097Z,99.90
2018-04-24T04:07:46.673Z,99.90
2018-04-24T04:10:14.236Z,99.90
2018-04-24T04:12:41.783Z,99.90
2018-04-24T04:15:09.369Z,99.90
2018-04-24T04:17:48.804Z,99.90
2018-04-24T04:20:28.319Z,99.90
2018-04-24T04:23:08.320Z,99.90
2018-04-24T04:25:36.712Z,99.90
2018-04-24T04:28:05.064Z,99.90
2018-04-24T04:30:34.252Z,99.90
2018-04-24T04:33:02.006Z,99.90
2018-04-24T04:35:29.685Z,99.90
2018-04-24T04:37:57.226Z,99.90
2018-04-24T04:40:24.872Z,99.90
2018-04-24T04:42:52.407Z,99.90
2018-04-24T04:45:19.957Z,99.90
2018-04-24T04:47:48.340Z,99.90
2018-04-24T04:50:15.840Z,99.90
2018-04-24T04:52:43.404Z,99.90
2018-04-24T04:55:11.090Z,99.90
2018-04-24T04:57:38.659Z,99.90
2018-04-24T05:00:06.375Z,99.90
2018-04-24T05:02:33.928Z,99.90
2018-04-24T05:05:01.505Z,99.90
2018-04-24T05:07:29.076Z,99.90
2018-04-24T05:09:56.708Z,99.90
2018-04-24T05:12:24.299Z,99.90
2018-04-24T05:14:51.894Z,99.90
2018-04-24T05:17:20.414Z,99.90
2018-04-24T05:19:48.077Z,99.90
2018-04-24T05:22:15.683Z,99.90
2018-04-24T05:24:43.237Z,99.90
2018-04-24T05:27:10.879Z,99.90
2018-04-24T05:29:38.653Z,99.90
2018-04-24T05:32:06.211Z,99.90
2018-04-24T05:34:33.861Z,99.90
2018-04-24T05:37:01.464Z,99.90
2018-04-24T05:39:29.048Z,99.90
2018-04-24T05:41:56.605Z,99.90
2018-04-24T05:44:24.962Z,99.90
2018-04-24T05:46:52.608Z,99.90
2018-04-24T05:49:20.198Z,99.90
2018-04-24T05:51:48.638Z,99.70
2018-04-24T05:54:16.267Z,99.70
2018-04-24T05:56:43.816Z,99.20
2018-04-24T05:59:11.392Z,98.80
2018-04-24T06:01:39.001Z,99.10
2018-04-24T06:04:06.609Z,98.60
2018-04-24T06:06:34.179Z,98.30
2018-04-24T06:09:01.846Z,98.80
2018-04-24T06:11:29.405Z,98.90
2018-04-24T06:13:56.964Z,98.60
2018-04-24T06:16:24.532Z,97.80
2018-04-24T06:18:52.071Z,97.20
2018-04-24T06:21:19.639Z,96.50
2018-04-24T06:23:47.403Z,96.20
2018-04-24T06:26:15.053Z,96.00
2018-04-24T06:28:42.610Z,96.80
2018-04-24T06:31:10.190Z,97.40
2018-04-24T06:33:37.836Z,96.70
2018-04-24T06:36:05.618Z,96.70
2018-04-24T06:38:33.099Z,96.10
2018-04-24T06:41:00.691Z,96.10
2018-04-24T06:43:29.012Z,96.10
2018-04-24T06:45:56.611Z,96.10
2018-04-24T06:48:24.163Z,96.10
2018-04-24T06:50:51.775Z,96.00
2018-04-24T06:53:19.368Z,95.90
2018-04-24T06:55:47.024Z,95.30
2018-04-24T06:58:14.658Z,94.80
2018-04-24T07:00:42.286Z,94.70
2018-04-24T07:03:09.912Z,94.90
2018-04-24T07:05:37.463Z,95.20
2018-04-24T07:08:05.026Z,94.60
2018-04-24T07:10:32.578Z,94.30
2018-04-24T07:13:00.205Z,95.50
2018-04-24T07:15:28.530Z,94.30
2018-04-24T07:17:56.099Z,94.20
2018-04-24T07:20:23.668Z,94.30
2018-04-24T07:22:51.236Z,93.60
2018-04-24T07:25:18.846Z,93.20
2018-04-24T07:27:46.410Z,93.80
2018-04-24T07:30:13.988Z,92.60
2018-04-24T07:32:41.642Z,92.70
2018-04-24T07:35:09.201Z,91.70
2018-04-24T07:37:36.769Z,91.10
2018-04-24T07:40:04.423Z,91.50
2018-04-24T07:42:31.975Z,91.70
2018-04-24T07:44:59.553Z,91.10
2018-04-24T07:47:27.092Z,91.20
2018-04-24T07:49:54.651Z,91.60
2018-04-24T07:52:22.218Z,90.90
2018-04-24T07:54:49.798Z,90.90
2018-04-24T07:57:17.484Z,90.00
2018-04-24T07:59:45.043Z,89.60
2018-04-24T08:02:12.707Z,87.60
2018-04-24T08:04:40.255Z,89.30
2018-04-24T08:07:09.330Z,88.70
2018-04-24T08:09:36.909Z,88.70
2018-04-24T08:12:04.508Z,90.40
2018-04-24T08:14:32.846Z,91.50
2018-04-24T08:17:00.471Z,91.50
2018-04-24T08:19:28.008Z,92.60
2018-04-24T08:21:56.353Z,91.90
2018-04-24T08:24:23.912Z,91.90
2018-04-24T08:26:51.453Z,92.90
2018-04-24T08:29:19.028Z,91.90
2018-04-24T08:31:47.363Z,92.40
2018-04-24T08:34:14.903Z,92.40
2018-04-24T08:36:42.456Z,91.50
2018-04-24T08:39:10.792Z,91.50
2018-04-24T08:41:38.348Z,91.50
2018-04-24T08:44:05.924Z,92.60
2018-04-24T08:46:34.246Z,93.00
2018-04-24T08:49:02.590Z,92.70
2018-04-24T08:51:30.156Z,92.80
2018-04-24T08:53:57.789Z,93.10
2018-04-24T08:56:25.334Z,92.50
2018-04-24T08:58:53.820Z,92.90
2018-04-24T09:01:21.395Z,92.30
2018-04-24T09:03:48.976Z,93.70
2018-04-24T09:06:16.540Z,94.20
2018-04-24T09:08:44.105Z,93.90
2018-04-24T09:11:12.458Z,94.00
2018-04-24T09:13:40.036Z,94.00
2018-04-24T09:16:07.576Z,94.00
2018-04-24T09:18:35.276Z,94.30
2018-04-24T09:21:03.723Z,94.00
2018-04-24T09:23:31.345Z,94.00
2018-04-24T09:25:58.945Z,94.70
2018-04-24T09:28:26.487Z,93.50
2018-04-24T09:30:54.056Z,94.60
2018-04-24T09:33:21.624Z,95.00
2018-04-24T09:35:49.183Z,94.70
2018-04-24T09:38:16.746Z,95.10
2018-04-24T09:40:44.349Z,96.20
2018-04-24T09:43:11.953Z,96.00
2018-04-24T09:45:39.532Z,97.20
2018-04-24T09:48:07.138Z,98.40
2018-04-24T09:50:34.739Z,98.30
2018-04-24T09:53:02.303Z,98.10
2018-04-24T09:55:29.932Z,98.30
2018-04-24T09:57:57.470Z,98.10
2018-04-24T10:00:30.692Z,97.40
2018-04-24T10:02:58.255Z,97.60
2018-04-24T10:05:25.874Z,97.20
2018-04-24T10:07:54.300Z,97.10
2018-04-24T10:10:21.752Z,97.10
2018-04-24T10:12:49.328Z,96.80
2018-04-24T10:15:16.917Z,96.80
2018-04-24T10:17:44.495Z,96.30
2018-04-24T10:20:12.832Z,97.00
2018-04-24T10:22:40.408Z,97.00
2018-04-24T10:25:07.957Z,95.90
2018-04-24T10:27:35.607Z,96.20
2018-04-24T10:30:03.171Z,95.50
2018-04-24T10:32:30.764Z,95.30
2018-04-24T10:34:58.320Z,95.40
2018-04-24T10:37:25.980Z,95.10
2018-04-24T10:39:53.484Z,95.00
2018-04-24T10:42:21.061Z,94.30
2018-04-24T10:44:48.634Z,95.10
2018-04-24T10:47:17.269Z,94.10
2018-04-24T10:49:44.850Z,94.60
2018-04-24T10:52:12.366Z,95.50
2018-04-24T10:54:40.705Z,94.30
2018-04-24T10:57:08.239Z,94.20
2018-04-24T10:59:35.804Z,93.20
2018-04-24T11:02:03.422Z,94.00
2018-04-24T11:04:30.995Z,93.00
2018-04-24T11:06:59.291Z,92.60
2018-04-24T11:09:26.860Z,92.60
2018-04-24T11:11:54.476Z,92.30
2018-04-24T11:14:21.944Z,90.40
2018-04-24T11:16:50.359Z,90.00
2018-04-24T11:19:17.919Z,90.00
2018-04-24T11:21:45.469Z,91.10
2018-04-24T11:24:13.001Z,91.20
2018-04-24T11:26:41.397Z,90.70
2018-04-24T11:29:09.665Z,91.40
2018-04-24T11:31:37.982Z,92.30
2018-04-24T11:34:05.610Z,92.20
2018-04-24T11:36:33.112Z,91.10
2018-04-24T11:39:00.710Z,88.30
2018-04-24T11:41:29.109Z,89.10
2018-04-24T11:43:56.729Z,89.10
2018-04-24T11:46:24.376Z,87.00
2018-04-24T11:48:51.950Z,89.50
2018-04-24T11:51:19.515Z,85.70
2018-04-24T11:53:47.061Z,85.80
2018-04-24T11:56:14.619Z,87.90
2018-04-24T11:58:42.187Z,86.30
2018-04-24T12:01:09.894Z,87.20
2018-04-24T12:03:38.370Z,86.10
2018-04-24T12:06:06.714Z,84.70
2018-04-24T12:08:34.284Z,84.60
2018-04-24T12:11:01.900Z,85.40
2018-04-24T12:13:29.485Z,85.20
2018-04-24T12:15:57.078Z,85.00
2018-04-24T12:18:24.675Z,85.30
2018-04-24T12:20:52.220Z,86.40
2018-04-24T12:23:19.818Z,88.50
2018-04-24T12:25:47.368Z,87.70
2018-04-24T12:28:14.933Z,88.30
2018-04-24T12:30:42.493Z,88.90
2018-04-24T12:33:10.070Z,89.50
2018-04-24T12:35:37.636Z,89.80
2018-04-24T12:38:05.203Z,90.00
2018-04-24T12:40:32.768Z,90.10
2018-04-24T12:43:00.364Z,90.80
2018-04-24T12:45:27.914Z,90.50
2018-04-24T12:47:56.242Z,90.20
2018-04-24T12:50:23.818Z,90.20
2018-04-24T12:52:51.432Z,90.30
2018-04-24T12:55:19.104Z,89.60
2018-04-24T12:57:46.719Z,91.50
2018-04-24T13:00:14.223Z,90.40
2018-04-24T13:02:41.788Z,91.40
2018-04-24T13:05:09.363Z,91.10
2018-04-24T13:07:36.932Z,90.10
2018-04-24T13:10:04.608Z,91.60
2018-04-24T13:12:32.171Z,91.40
2018-04-24T13:14:59.748Z,92.00
2018-04-24T13:17:27.300Z,92.10
2018-04-24T13:19:54.894Z,92.10
2018-04-24T13:22:22.469Z,92.80
2018-04-24T13:24:50.047Z,92.50
2018-04-24T13:27:17.602Z,92.60
2018-04-24T13:29:45.179Z,92.40
2018-04-24T13:32:12.730Z,92.40
2018-04-24T13:34:40.345Z,93.70
2018-04-24T13:37:08.730Z,93.70
2018-04-24T13:39:36.276Z,93.70
2018-04-24T13:42:04.634Z,93.80
2018-04-24T13:44:32.191Z,93.80
2018-04-24T13:46:59.775Z,93.90
2018-04-24T13:49:28.111Z,93.90
2018-04-24T13:51:55.700Z,93.90
2018-04-24T13:54:23.256Z,93.70
2018-04-24T13:56:50.854Z,93.10
2018-04-24T13:59:19.180Z,93.10
2018-04-24T14:01:46.753Z,93.10
2018-04-24T14:04:14.287Z,93.20
2018-04-24T14:06:41.892Z,92.40
2018-04-24T14:09:10.297Z,93.60
2018-04-24T14:11:37.883Z,93.50
2018-04-24T14:14:05.465Z,93.70
2018-04-24T14:16:33.179Z,94.10
2018-04-24T14:19:00.782Z,94.00
2018-04-24T14:21:28.389Z,94.10
2018-04-24T14:23:55.928Z,94.40
2018-04-24T14:26:23.493Z,94.40
2018-04-24T14:28:52.019Z,95.00
2018-04-24T14:31:19.617Z,95.00
2018-04-24T14:33:47.271Z,95.10
2018-04-24T14:36:14.868Z,94.70
2018-04-24T14:38:43.379Z,93.70
2018-04-24T14:41:10.940Z,93.70
2018-04-24T14:43:38.563Z,94.20
2018-04-24T14:46:06.909Z,93.20
2018-04-24T14:48:34.494Z,93.20
2018-04-24T14:51:02.053Z,92.80
2018-04-24T14:53:29.653Z,93.10
2018-04-24T14:55:57.200Z,93.30
2018-04-24T14:58:24.804Z,92.50
2018-04-24T15:00:52.381Z,93.40
2018-04-24T15:03:20.145Z,94.00
2018-04-24T15:05:47.725Z,94.10
2018-04-24T15:08:16.220Z,94.00
2018-04-24T15:10:44.541Z,93.60
2018-04-24T15:13:12.236Z,93.70
2018-04-24T15:15:39.817Z,93.90
2018-04-24T15:18:08.152Z,92.70
2018-04-24T15:20:35.731Z,92.70
2018-04-24T15:23:03.323Z,92.90
2018-04-24T15:25:31.740Z,92.70
2018-04-24T15:27:59.300Z,92.70
2018-04-24T15:30:26.874Z,92.60
2018-04-24T15:32:54.438Z,93.80
2018-04-24T15:35:22.040Z,92.90
2018-04-24T15:37:50.444Z,93.00
2018-04-24T15:40:18.014Z,93.00
2018-04-24T15:42:45.578Z,92.50
2018-04-24T15:45:13.144Z,92.70
2018-04-24T15:47:40.785Z,93.50
2018-04-24T15:50:08.484Z,93.60
2018-04-24T15:52:36.054Z,93.10
2018-04-24T15:55:03.620Z,93.40
2018-04-24T15:57:31.172Z,93.60
2018-04-24T15:59:58.757Z,93.70
2018-04-24T16:02:27.087Z,93.40
2018-04-24T16:04:54.664Z,93.40
2018-04-24T16:07:22.259Z,93.70
2018-04-24T16:09:50.598Z,93.30
2018-04-24T16:12:18.149Z,93.30
2018-04-24T16:14:45.760Z,93.30
2018-04-24T16:17:13.324Z,93.40
2018-04-24T16:19:41.006Z,93.40
2018-04-24T16:22:08.487Z,93.70
2018-04-24T16:24:36.056Z,94.00
2018-04-24T16:27:03.665Z,94.10
2018-04-24T16:29:32.020Z,94.70
2018-04-24T16:32:00.433Z,94.50
2018-04-24T16:34:28.014Z,94.50
2018-04-24T16:36:55.610Z,93.80
2018-04-24T16:39:23.180Z,94.30
2018-04-24T16:41:50.760Z,94.00
2018-04-24T16:44:19.066Z,94.50
2018-04-24T16:46:46.655Z,94.50
2018-04-24T16:49:14.216Z,94.80
2018-04-24T16:51:41.802Z,95.00
2018-04-24T16:54:09.379Z,96.00
2018-04-24T16:56:37.703Z,95.60
2018-04-24T16:59:05.297Z,95.60
2018-04-24T17:01:32.869Z,95.60
2018-04-24T17:04:00.416Z,95.90
2018-04-24T17:06:27.996Z,96.50
2018-04-24T17:08:56.358Z,95.90
2018-04-24T17:11:24.191Z,95.90
2018-04-24T17:13:51.742Z,96.10
2018-04-24T17:16:19.288Z,95.00
2018-04-24T17:18:46.877Z,95.00
2018-04-24T17:21:14.447Z,95.10
2018-04-24T17:23:42.063Z,95.60
2018-04-24T17:26:09.617Z,95.20
2018-04-24T17:28:37.205Z,96.80
2018-04-24T17:31:04.783Z,95.60
2018-04-24T17:33:32.383Z,96.10
2018-04-24T17:36:00.779Z,95.90
2018-04-24T17:38:28.376Z,95.90
2018-04-24T17:40:56.087Z,96.50
2018-04-24T17:43:23.644Z,97.10
2018-04-24T17:45:52.119Z,97.30
2018-04-24T17:48:20.559Z,97.70
2018-04-24T17:50:48.236Z,97.70
2018-04-24T17:53:15.789Z,97.50
2018-04-24T17:55:43.381Z,97.70
2018-04-24T17:58:10.940Z,98.00
2018-04-24T18:00:39.320Z,98.30
2018-04-24T18:03:06.898Z,98.30
2018-04-24T18:05:35.349Z,98.20
2018-04-24T18:08:02.929Z,98.20
2018-04-24T18:10:31.280Z,98.60
2018-04-24T18:12:58.852Z,98.60
2018-04-24T18:15:26.501Z,99.40
2018-04-24T18:17:54.272Z,98.90
2018-04-24T18:20:21.860Z,98.80
2018-04-24T18:22:50.216Z,99.20
2018-04-24T18:25:17.908Z,99.20
2018-04-24T18:27:46.360Z,99.60
2018-04-24T18:30:13.924Z,99.60
2018-04-24T18:32:41.508Z,99.90
2018-04-24T18:35:09.936Z,99.80
2018-04-24T18:37:37.515Z,99.80
2018-04-24T18:40:05.124Z,99.90
2018-04-24T18:42:32.706Z,99.90
2018-04-24T18:45:00.272Z,99.90
2018-04-24T18:47:27.917Z,99.90
2018-04-24T18:49:56.299Z,99.90
2018-04-24T18:52:23.903Z,99.90
2018-04-24T18:54:51.499Z,99.90
2018-04-24T18:57:19.099Z,99.90
2018-04-24T18:59:46.672Z,99.90
2018-04-24T19:02:14.272Z,99.90
2018-04-24T19:04:41.845Z,99.90
2018-04-24T19:07:09.461Z,99.90
2018-04-24T19:09:37.061Z,99.90
2018-04-24T19:12:05.386Z,99.90
2018-04-24T19:14:33.013Z,99.90
2018-04-24T19:17:00.594Z,99.90
2018-04-24T19:19:28.184Z,99.90
2018-04-24T19:21:55.785Z,99.90
2018-04-24T19:24:28.929Z,99.90
2018-04-24T19:26:56.476Z,99.90
2018-04-24T19:29:24.047Z,99.90
2018-04-24T19:31:57.928Z,99.90
2018-04-24T19:34:25.635Z,99.90
2018-04-24T19:36:53.217Z,99.90
2018-04-24T19:39:26.249Z,99.90
2018-04-24T19:41:53.827Z,99.90
2018-04-24T19:44:21.416Z,99.90
2018-04-24T19:46:49.797Z,99.90
2018-04-24T19:49:23.814Z,99.90
2018-04-24T19:51:51.480Z,99.90
2018-04-24T19:54:19.036Z,99.90
2018-04-24T19:56:47.520Z,99.90
2018-04-24T19:59:15.083Z,99.90
2018-04-24T20:01:42.671Z,99.90
2018-04-24T20:04:10.233Z,99.90
2018-04-24T20:06:37.818Z,99.90
2018-04-24T20:09:07.334Z,99.90
2018-04-24T20:11:34.936Z,99.90
2018-04-24T20:14:02.613Z,99.90
2018-04-24T20:16:30.210Z,99.90
2018-04-24T20:18:57.815Z,99.90
2018-04-24T20:21:26.163Z,99.90
2018-04-24T20:23:53.816Z,99.90
2018-04-24T20:26:21.391Z,99.90
2018-04-24T20:28:48.993Z,99.90
2018-04-24T20:31:16.569Z,99.90
2018-04-24T20:33:44.221Z,99.90
2018-04-24T20:36:11.799Z,99.90
2018-04-24T20:38:39.522Z,99.90
2018-04-24T20:41:07.071Z,99.90
2018-04-24T20:43:35.525Z,99.90
2018-04-24T20:46:03.140Z,99.90
2018-04-24T20:48:30.704Z,99.90
2018-04-24T20:50:58.311Z,99.90
2018-04-24T20:53:25.964Z,99.90
2018-04-24T20:55:53.565Z,99.90
2018-04-24T20:58:21.904Z,99.90
2018-04-24T21:00:49.571Z,99.90
2018-04-24T21:03:17.075Z,99.90
2018-04-24T21:05:44.632Z,99.90
2018-04-24T21:08:12.221Z,99.90
2018-04-24T21:10:39.787Z,99.90
2018-04-24T21:13:07.496Z,99.90
2018-04-24T21:15:34.999Z,99.90
2018-04-24T21:18:02.618Z,99.90
2018-04-24T21:20:30.937Z,99.90
2018-04-24T21:22:58.529Z,99.90
2018-04-24T21:25:26.083Z,99.90
2018-04-24T21:27:53.656Z,99.90
2018-04-24T21:30:21.326Z,99.90
2018-04-24T21:32:49.031Z,99.90
2018-04-24T21:35:16.591Z,99.90
2018-04-24T21:37:44.152Z,99.90
2018-04-24T21:40:11.748Z,99.90
2018-04-24T21:42:39.312Z,99.90
2018-04-24T21:45:06.891Z,99.90
2018-04-24T21:47:34.455Z,99.90
2018-04-24T21:50:02.052Z,99.90
2018-04-24T21:52:29.600Z,99.90
2018-04-24T21:54:57.173Z,99.90
2018-04-24T21:57:24.838Z,99.90
2018-04-24T21:59:52.523Z,99.90
2018-04-24T22:02:20.152Z,99.90
2018-04-24T22:04:47.735Z,99.90
2018-04-24T22:07:15.331Z,99.90
2018-04-24T22:09:42.935Z,99.90
2018-04-24T22:12:10.503Z,99.90
2018-04-24T22:14:38.068Z,99.90
2018-04-24T22:17:05.649Z,99.90
2018-04-24T22:19:33.235Z,99.90
2018-04-24T22:22:00.804Z,99.90
2018-04-24T22:24:29.161Z,99.90
2018-04-24T22:26:56.709Z,99.90
2018-04-24T22:29:24.267Z,99.90
2018-04-24T22:31:51.938Z,99.90
2018-04-24T22:34:19.500Z,99.90
2018-04-24T22:36:47.120Z,99.90
2018-04-24T22:39:14.705Z,99.90
2018-04-24T22:41:42.303Z,99.90
2018-04-24T22:44:10.637Z,99.90
2018-04-24T22:46:38.209Z,99.90
2018-04-24T22:49:05.781Z,99.90
2018-04-24T22:51:33.383Z,99.90
2018-04-24T22:54:00.952Z,99.90
2018-04-24T22:56:28.522Z,99.90
2018-04-24T22:58:56.104Z,99.90
2018-04-24T23:01:23.667Z,99.90
2018-04-24T23:03:51.225Z,99.90
2018-04-24T23:06:18.838Z,99.90
2018-04-24T23:08:46.414Z,99.90
2018-04-24T23:11:25.933Z,99.90
2018-04-24T23:14:06.080Z,99.90
2018-04-24T23:16:45.442Z,99.90
2018-04-24T23:19:25.691Z,99.90
2018-04-24T23:21:52.744Z,99.90
2018-04-24T23:24:20.348Z,99.90
2018-04-24T23:26:47.889Z,99.90
2018-04-24T23:29:15.623Z,99.90
2018-04-24T23:31:43.936Z,99.90
2018-04-24T23:34:11.525Z,99.90
2018-04-24T23:36:39.071Z,99.90
2018-04-24T23:39:06.628Z,99.90
2018-04-24T23:41:34.196Z,99.90
2018-04-24T23:44:01.752Z,99.90
2018-04-24T23:46:29.384Z,99.90
2018-04-24T23:48:57.108Z,99.90
2018-04-24T23:51:24.669Z,99.90
2018-04-24T23:53:53.016Z,99.90
2018-04-24T23:56:20.583Z,99.90
2018-04-24T23:58:48.160Z,99.90
