createdAt,value
2023-05-10T00:02:16.501Z,61.50
2023-05-10T00:04:43.522Z,61.55
2023-05-10T00:07:10.174Z,62.34
2023-05-10T00:09:36.942Z,62.52
2023-05-10T00:12:03.684Z,62.88
2023-05-10T00:14:30.519Z,63.54
2023-05-10T00:16:57.147Z,63.55
2023-05-10T00:19:23.946Z,63.78
2023-05-10T00:21:50.681Z,64.10
2023-05-10T00:24:18.465Z,64.26
2023-05-10T00:26:46.477Z,64.87
2023-05-10T00:29:13.291Z,64.82
2023-05-10T00:31:40.214Z,65.51
2023-05-10T00:34:06.873Z,66.04
2023-05-10T00:36:33.475Z,65.80
2023-05-10T00:39:00.274Z,66.55
2023-05-10T00:41:27.012Z,66.16
2023-05-10T00:43:53.852Z,66.22
2023-05-10T00:46:20.953Z,66.81
2023-05-10T00:48:48.023Z,66.90
2023-05-10T00:51:15.184Z,67.31
2023-05-10T00:53:42.054Z,68.14
2023-05-10T00:56:09.215Z,68.20
2023-05-10T00:58:36.680Z,68.54
2023-05-10T01:01:07.321Z,69.02
2023-05-10T01:03:34.366Z,69.70
2023-05-10T01:06:02.161Z,70.14
2023-05-10T01:08:29.657Z,70.03
2023-05-10T01:10:56.498Z,70.34
2023-05-10T01:13:36.957Z,70.30
2023-05-10T01:16:04.187Z,70.29
2023-05-10T01:18:35.569Z,71.11
2023-05-10T01:21:20.224Z,70.81
2023-05-10T01:24:18.805Z,70.77
2023-05-10T01:27:06.783Z,70.55
2023-05-10T01:30:21.775Z,71.25
2023-05-10T01:33:01.094Z,71.00
2023-05-10T01:35:55.503Z,71.27
2023-05-10T01:38:39.282Z,70.99
2023-05-10T01:41:11.778Z,71.77
2023-05-10T01:43:54.800Z,71.09
2023-05-10T01:46:41.122Z,71.23
2023-05-10T01:49:24.189Z,71.26
2023-05-10T01:51:54.487Z,71.61
2023-05-10T01:54:23.505Z,71.46
2023-05-10T01:57:07.832Z,70.79
2023-05-10T01:59:40.441Z,71.45
2023-05-10T02:02:08.057Z,70.75
2023-05-10T02:04:43.229Z,71.29
2023-05-10T02:07:11.007Z,71.46
2023-05-10T02:09:39.241Z,71.34
2023-05-10T02:12:07.592Z,71.28
2023-05-10T02:14:38.071Z,71.75
2023-05-10T02:17:11.628Z,72.04
2023-05-10T02:19:41.835Z,71.70
2023-05-10T02:22:09.468Z,71.11
2023-05-10T02:24:38.724Z,71.31
2023-05-10T02:27:06.053Z,72.04
2023-05-10T02:29:34.513Z,72.26
2023-05-10T02:32:04.842Z,72.39
2023-05-10T02:34:32.806Z,72.43
2023-05-10T02:37:01.885Z,72.79
2023-05-10T02:39:30.295Z,72.71
2023-05-10T02:41:58.593Z,73.38
2023-05-10T02:44:28.925Z,73.59
2023-05-10T02:46:55.812Z,73.73
2023-05-10T02:49:22.872Z,73.33
2023-05-10T02:51:56.604Z,73.04
2023-05-10T02:54:30.516Z,73.66
2023-05-10T02:57:06.362Z,73.92
2023-05-10T02:59:33.038Z,73.91
2023-05-10T03:02:03.468Z,75.16
2023-05-10T03:04:30.277Z,74.27
2023-05-10T03:06:57.183Z,74.25
2023-05-10T03:09:23.876Z,74.92
2023-05-10T03:12:02.776Z,74.76
2023-05-10T03:14:54.276Z,74.90
2023-05-10T03:17:35.994Z,74.57
2023-05-10T03:20:13.916Z,74.11
2023-05-10T03:22:58.458Z,73.79
2023-05-10T03:25:31.229Z,73.67
2023-05-10T03:28:20.891Z,73.88
2023-05-10T03:31:02.822Z,73.67
2023-05-10T03:33:30.063Z,73.10
2023-05-10T03:35:56.735Z,73.39
2023-05-10T03:38:23.341Z,73.53
2023-05-10T03:40:50.036Z,73.44
2023-05-10T03:43:16.785Z,73.38
2023-05-10T03:45:43.382Z,73.24
2023-05-10T03:48:10.075Z,73.82
2023-05-10T03:50:36.775Z,73.95
2023-05-10T03:53:03.480Z,73.50
2023-05-10T03:55:32.704Z,73.39
2023-05-10T03:57:59.535Z,73.39
2023-05-10T04:00:27.250Z,73.71
2023-05-10T04:02:54.215Z,73.12
2023-05-10T04:05:20.957Z,72.60
2023-05-10T04:07:47.846Z,72.65
2023-05-10T04:10:17.866Z,72.33
2023-05-10T04:12:44.799Z,72.43
2023-05-10T04:15:11.839Z,72.59
2023-05-10T04:17:38.552Z,72.04
2023-05-10T04:20:07.576Z,73.29
2023-05-10T04:22:34.522Z,73.64
2023-05-10T04:25:01.446Z,73.83
2023-05-10T04:27:28.186Z,73.23
2023-05-10T04:29:54.930Z,73.53
2023-05-10T04:32:21.733Z,72.83
2023-05-10T04:34:48.662Z,72.42
2023-05-10T04:37:15.734Z,72.57
2023-05-10T04:39:42.652Z,72.75
2023-05-10T04:42:11.621Z,72.75
2023-05-10T04:44:38.382Z,71.72
2023-05-10T04:47:05.258Z,70.77
2023-05-10T04:49:31.932Z,70.44
2023-05-10T04:51:58.670Z,70.41
2023-05-10T04:54:25.641Z,70.37
2023-05-10T04:56:55.370Z,70.30
2023-05-10T04:59:22.163Z,69.89
2023-05-10T05:01:48.867Z,70.22
2023-05-10T05:04:15.574Z,70.44
2023-05-10T05:06:42.514Z,70.88
2023-05-10T05:09:09.195Z,70.33
2023-05-10T05:11:36.142Z,70.87
2023-05-10T05:14:02.828Z,70.93
2023-05-10T05:16:31.909Z,69.22
2023-05-10T05:18:58.631Z,67.77
2023-05-10T05:21:25.299Z,67.17
2023-05-10T05:23:52.043Z,66.57
2023-05-10T05:26:18.717Z,65.32
2023-05-10T05:28:45.410Z,64.13
2023-05-10T05:31:14.597Z,64.55
2023-05-10T05:33:41.588Z,61.77
2023-05-10T05:36:08.420Z,60.84
2023-05-10T05:38:37.999Z,60.65
2023-05-10T05:41:04.697Z,62.76
2023-05-10T05:43:33.653Z,61.96
2023-05-10T05:46:01.282Z,60.61
2023-05-10T05:48:28.040Z,58.67
2023-05-10T05:50:58.408Z,59.28
2023-05-10T05:53:25.431Z,58.65
2023-05-10T05:55:56.794Z,57.04
2023-05-10T05:58:23.783Z,57.44
2023-05-10T06:00:51.238Z,55.85
2023-05-10T06:03:18.146Z,55.46
2023-05-10T06:05:45.344Z,54.99
2023-05-10T06:08:12.437Z,54.88
2023-05-10T06:10:39.232Z,54.95
2023-05-10T06:13:06.237Z,54.93
2023-05-10T06:15:33.150Z,54.52
2023-05-10T06:18:00.262Z,53.33
2023-05-10T06:20:27.064Z,53.64
2023-05-10T06:22:53.702Z,53.52
2023-05-10T06:25:20.485Z,53.94
2023-05-10T06:27:50.484Z,53.78
2023-05-10T06:30:19.516Z,52.19
2023-05-10T06:32:48.737Z,53.08
2023-05-10T06:35:15.604Z,52.07
2023-05-10T06:37:42.451Z,51.56
2023-05-10T06:40:23.138Z,50.65
2023-05-10T06:42:49.922Z,50.28
2023-05-10T06:45:18.032Z,51.29
2023-05-10T06:47:45.100Z,51.75
2023-05-10T06:50:12.545Z,51.36
2023-05-10T06:52:39.470Z,51.08
2023-05-10T06:55:09.523Z,52.35
2023-05-10T06:57:37.240Z,53.10
2023-05-10T07:00:04.736Z,54.58
2023-05-10T07:02:31.736Z,53.38
2023-05-10T07:05:00.900Z,54.21
2023-05-10T07:07:29.625Z,55.04
2023-05-10T07:09:56.278Z,54.00
2023-05-10T07:12:25.222Z,55.90
2023-05-10T07:14:52.015Z,56.58
2023-05-10T07:17:19.496Z,54.34
2023-05-10T07:19:48.994Z,54.48
2023-05-10T07:22:22.789Z,55.23
2023-05-10T07:24:49.384Z,54.91
2023-05-10T07:27:16.114Z,54.74
2023-05-10T07:29:42.868Z,53.15
2023-05-10T07:32:09.585Z,51.44
2023-05-10T07:34:36.422Z,51.68
2023-05-10T07:37:03.177Z,50.59
2023-05-10T07:39:29.897Z,50.25
2023-05-10T07:41:56.727Z,48.69
2023-05-10T07:44:23.946Z,48.78
2023-05-10T07:46:50.697Z,50.01
2023-05-10T07:49:17.587Z,49.12
2023-05-10T07:51:44.290Z,48.61
2023-05-10T07:54:10.962Z,49.84
2023-05-10T07:56:37.684Z,48.96
2023-05-10T07:59:05.139Z,48.53
2023-05-10T08:01:33.044Z,47.91
2023-05-10T08:03:59.927Z,46.87
2023-05-10T08:06:26.935Z,47.27
2023-05-10T08:08:53.692Z,45.82
2023-05-10T08:11:21.567Z,46.17
2023-05-10T08:13:49.544Z,45.54
2023-05-10T08:16:17.067Z,45.16
2023-05-10T08:18:45.307Z,44.88
2023-05-10T08:21:12.128Z,44.33
2023-05-10T08:23:38.856Z,44.48
2023-05-10T08:26:05.532Z,43.95
2023-05-10T08:28:32.394Z,42.15
2023-05-10T08:30:59.289Z,41.39
2023-05-10T08:33:26.040Z,40.17
2023-05-10T08:35:52.624Z,39.65
2023-05-10T08:38:19.719Z,40.90
2023-05-10T08:40:46.426Z,39.02
2023-05-10T08:43:14.369Z,39.63
2023-05-10T08:45:43.307Z,40.66
2023-05-10T08:48:11.767Z,41.93
2023-05-10T08:50:40.168Z,42.84
2023-05-10T08:53:17.554Z,42.74
2023-05-10T08:55:44.276Z,44.04
2023-05-10T08:58:11.274Z,46.07
2023-05-10T09:00:38.293Z,46.76
2023-05-10T09:03:06.203Z,46.05
2023-05-10T09:05:33.075Z,45.23
2023-05-10T09:07:59.840Z,47.35
2023-05-10T09:10:27.404Z,46.50
2023-05-10T09:12:57.451Z,45.61
2023-05-10T09:15:26.347Z,44.83
2023-05-10T09:17:53.172Z,45.88
2023-05-10T09:20:21.887Z,44.40
2023-05-10T09:22:48.697Z,45.82
2023-05-10T09:25:17.098Z,46.49
2023-05-10T09:27:48.816Z,46.51
2023-05-10T09:30:25.507Z,44.97
2023-05-10T09:32:52.554Z,44.75
2023-05-10T09:35:21.208Z,44.97
2023-05-10T09:37:52.760Z,44.64
2023-05-10T09:40:20.403Z,45.85
2023-05-10T09:43:00.330Z,44.38
2023-05-10T09:45:31.581Z,43.61
2023-05-10T09:48:00.494Z,42.53
2023-05-10T09:50:28.076Z,42.17
2023-05-10T09:53:02.291Z,42.49
2023-05-10T09:55:46.000Z,41.41
2023-05-10T09:58:15.996Z,41.44
2023-05-10T10:00:47.450Z,42.87
2023-05-10T10:03:21.432Z,39.92
2023-05-10T10:05:49.425Z,40.30
2023-05-10T10:08:17.318Z,38.70
2023-05-10T10:10:43.993Z,38.56
2023-05-10T10:13:10.815Z,38.15
2023-05-10T10:15:38.179Z,38.57
2023-05-10T10:18:06.675Z,36.96
2023-05-10T10:20:33.459Z,37.67
2023-05-10T10:23:01.499Z,38.16
2023-05-10T10:25:28.401Z,37.87
2023-05-10T10:27:54.997Z,39.26
2023-05-10T10:30:27.033Z,39.60
2023-05-10T10:33:28.944Z,39.41
2023-05-10T10:35:59.085Z,39.86
2023-05-10T10:38:25.968Z,38.52
2023-05-10T10:41:30.150Z,36.49
2023-05-10T10:44:35.792Z,37.21
2023-05-10T10:47:23.789Z,38.36
2023-05-10T10:50:09.706Z,37.71
2023-05-10T10:52:41.199Z,36.50
2023-05-10T10:55:25.725Z,37.64
2023-05-10T10:57:52.407Z,36.87
2023-05-10T11:00:26.497Z,34.52
2023-05-10T11:03:00.530Z,35.34
2023-05-10T11:05:37.607Z,35.58
2023-05-10T11:08:10.383Z,34.27
2023-05-10T11:10:37.126Z,34.70
2023-05-10T11:13:08.514Z,33.12
2023-05-10T11:15:49.005Z,34.20
2023-05-10T11:18:22.224Z,32.57
2023-05-10T11:21:02.612Z,32.52
2023-05-10T11:23:44.733Z,32.51
2023-05-10T11:26:12.727Z,33.91
2023-05-10T11:28:46.338Z,34.44
2023-05-10T11:31:20.329Z,35.27
2023-05-10T11:33:49.566Z,34.22
2023-05-10T11:36:26.853Z,34.41
2023-05-10T11:38:54.279Z,34.72
2023-05-10T11:41:22.025Z,34.49
2023-05-10T11:43:51.159Z,35.39
2023-05-10T11:46:20.862Z,35.35
2023-05-10T11:48:50.489Z,34.42
2023-05-10T11:51:22.691Z,34.57
2023-05-10T11:53:51.192Z,34.78
2023-05-10T11:56:17.835Z,33.95
2023-05-10T11:58:44.524Z,35.84
2023-05-10T12:01:12.119Z,33.90
2023-05-10T12:03:39.459Z,33.49
2023-05-10T12:06:07.948Z,33.10
2023-05-10T12:08:34.775Z,33.21
2023-05-10T12:11:12.513Z,34.44
2023-05-10T12:13:40.118Z,32.99
2023-05-10T12:16:23.717Z,32.09
2023-05-10T12:18:56.732Z,34.04
2023-05-10T12:21:23.954Z,33.88
2023-05-10T12:23:55.642Z,34.14
2023-05-10T12:26:26.283Z,34.70
2023-05-10T12:28:54.401Z,34.98
2023-05-10T12:31:21.069Z,35.27
2023-05-10T12:33:47.815Z,36.34
2023-05-10T12:36:15.937Z,35.65
2023-05-10T12:38:44.861Z,36.26
2023-05-10T12:41:13.598Z,36.38
2023-05-10T12:43:41.131Z,37.14
2023-05-10T12:46:10.593Z,36.43
2023-05-10T12:48:39.163Z,35.00
2023-05-10T12:51:06.692Z,35.05
2023-05-10T12:53:33.404Z,33.61
2023-05-10T12:56:00.058Z,34.46
2023-05-10T12:58:35.654Z,34.46
2023-05-10T13:01:03.483Z,33.75
2023-05-10T13:03:30.309Z,33.78
2023-05-10T13:05:57.031Z,35.25
2023-05-10T13:08:23.756Z,34.03
2023-05-10T13:10:50.448Z,34.80
2023-05-10T13:13:17.161Z,34.18
2023-05-10T13:15:43.805Z,34.56
2023-05-10T13:18:10.659Z,35.97
2023-05-10T13:20:37.535Z,34.68
2023-05-10T13:23:04.182Z,34.38
2023-05-10T13:25:30.819Z,35.23
2023-05-10T13:27:57.516Z,35.89
2023-05-10T13:30:24.177Z,35.47
2023-05-10T13:32:50.819Z,35.32
2023-05-10T13:35:17.423Z,36.03
2023-05-10T13:37:46.065Z,33.51
2023-05-10T13:40:12.928Z,34.33
2023-05-10T13:42:39.664Z,33.63
2023-05-10T13:45:07.087Z,33.26
2023-05-10T13:47:35.702Z,32.99
2023-05-10T13:50:05.218Z,32.31
2023-05-10T13:52:33.225Z,31.92
2023-05-10T13:54:59.866Z,32.92
2023-05-10T13:57:29.286Z,33.52
2023-05-10T13:59:58.561Z,32.96
2023-05-10T14:02:25.322Z,33.07
2023-05-10T14:04:51.961Z,32.39
2023-05-10T14:07:18.593Z,33.50
2023-05-10T14:09:45.329Z,32.21
2023-05-10T14:12:13.054Z,32.84
2023-05-10T14:14:39.856Z,32.13
2023-05-10T14:17:10.736Z,33.50
2023-05-10T14:19:38.716Z,33.34
2023-05-10T14:22:05.400Z,34.76
2023-05-10T14:24:32.230Z,33.22
2023-05-10T14:26:58.805Z,32.28
2023-05-10T14:29:25.493Z,33.86
2023-05-10T14:31:52.219Z,33.87
2023-05-10T14:34:18.844Z,34.02
2023-05-10T14:36:45.486Z,33.05
2023-05-10T14:39:12.115Z,33.44
2023-05-10T14:41:38.750Z,32.19
2023-05-10T14:44:05.496Z,31.60
2023-05-10T14:46:32.221Z,31.60
2023-05-10T14:48:59.036Z,31.19
2023-05-10T14:51:25.773Z,31.80
2023-05-10T14:53:52.543Z,31.50
2023-05-10T14:56:19.174Z,31.74
2023-05-10T14:58:45.824Z,31.02
2023-05-10T15:01:12.580Z,31.71
2023-05-10T15:03:39.853Z,31.26
2023-05-10T15:06:07.196Z,30.67
2023-05-10T15:08:33.811Z,30.88
2023-05-10T15:11:00.407Z,29.74
2023-05-10T15:13:27.055Z,29.95
2023-05-10T15:15:53.853Z,31.16
2023-05-10T15:18:20.567Z,32.03
2023-05-10T15:20:47.249Z,31.03
2023-05-10T15:23:13.954Z,30.94
2023-05-10T15:25:40.705Z,32.26
2023-05-10T15:28:07.414Z,33.04
2023-05-10T15:30:34.081Z,31.11
2023-05-10T15:33:00.889Z,32.04
2023-05-10T15:35:27.988Z,30.86
2023-05-10T15:37:54.628Z,31.75
2023-05-10T15:40:21.299Z,29.53
2023-05-10T15:42:47.936Z,31.94
2023-05-10T15:45:15.256Z,31.70
2023-05-10T15:47:42.077Z,31.79
2023-05-10T15:50:09.815Z,32.08
2023-05-10T15:52:36.511Z,31.59
2023-05-10T15:55:03.495Z,32.11
2023-05-10T15:57:30.514Z,32.22
2023-05-10T15:59:57.142Z,31.79
2023-05-10T16:02:23.958Z,31.81
2023-05-10T16:04:50.826Z,32.11
2023-05-10T16:07:17.501Z,31.47
2023-05-10T16:09:44.084Z,31.27
2023-05-10T16:12:10.843Z,32.32
2023-05-10T16:14:37.500Z,32.28
2023-05-10T16:17:04.619Z,31.22
2023-05-10T16:19:31.724Z,31.88
2023-05-10T16:21:58.467Z,32.89
2023-05-10T16:24:25.736Z,33.60
2023-05-10T16:26:52.425Z,32.98
2023-05-10T16:29:19.138Z,32.46
2023-05-10T16:31:45.811Z,33.32
2023-05-10T16:34:12.597Z,33.20
2023-05-10T16:36:39.385Z,33.38
2023-05-10T16:39:06.084Z,32.77
2023-05-10T16:41:36.329Z,32.88
2023-05-10T16:44:03.022Z,33.41
2023-05-10T16:46:29.731Z,32.68
2023-05-10T16:48:56.418Z,33.81
2023-05-10T16:51:23.024Z,33.17
2023-05-10T16:53:49.903Z,32.88
2023-05-10T16:56:16.667Z,34.27
2023-05-10T16:58:43.278Z,34.47
2023-05-10T17:01:10.047Z,34.88
2023-05-10T17:03:36.921Z,35.49
2023-05-10T17:06:05.833Z,36.47
2023-05-10T17:08:32.917Z,36.48
2023-05-10T17:11:03.130Z,36.11
2023-05-10T17:13:30.390Z,36.58
2023-05-10T17:15:57.208Z,37.41
2023-05-10T17:18:24.014Z,38.09
2023-05-10T17:20:50.994Z,37.67
2023-05-10T17:23:17.646Z,37.07
2023-05-10T17:25:44.307Z,37.04
2023-05-10T17:28:10.985Z,36.60
2023-05-10T17:30:37.692Z,37.25
2023-05-10T17:33:04.798Z,38.44
2023-05-10T17:35:32.500Z,39.04
2023-05-10T17:37:59.146Z,38.01
2023-05-10T17:40:25.863Z,37.67
2023-05-10T17:42:52.454Z,38.71
2023-05-10T17:45:20.033Z,38.08
2023-05-10T17:47:46.724Z,38.96
2023-05-10T17:50:13.484Z,38.13
2023-05-10T17:52:40.092Z,38.89
2023-05-10T17:55:07.404Z,39.33
2023-05-10T17:57:34.138Z,38.91
2023-05-10T18:00:00.855Z,39.00
2023-05-10T18:02:27.617Z,39.63
2023-05-10T18:04:55.103Z,39.75
2023-05-10T18:07:22.966Z,40.30
2023-05-10T18:09:49.815Z,39.41
2023-05-10T18:12:16.512Z,40.07
2023-05-10T18:14:43.208Z,39.65
2023-05-10T18:17:10.089Z,39.26
2023-05-10T18:19:37.001Z,38.82
2023-05-10T18:22:03.703Z,40.63
2023-05-10T18:27:00.199Z,39.95
2023-05-10T18:29:26.915Z,40.23
2023-05-10T18:31:53.680Z,40.46
2023-05-10T18:34:20.339Z,39.89
2023-05-10T18:36:47.059Z,40.63
2023-05-10T18:39:13.761Z,39.87
2023-05-10T18:41:40.742Z,41.42
2023-05-10T18:44:07.488Z,39.69
2023-05-10T18:46:34.205Z,40.13
2023-05-10T18:49:00.879Z,40.35
2023-05-10T18:51:27.564Z,40.17
2023-05-10T18:53:54.440Z,39.83
2023-05-10T18:56:21.037Z,41.58
2023-05-10T18:58:47.649Z,39.96
2023-05-10T19:01:14.400Z,40.46
2023-05-10T19:03:41.251Z,40.32
2023-05-10T19:06:07.990Z,40.33
2023-05-10T19:08:34.672Z,40.96
2023-05-10T19:11:01.289Z,40.55
2023-05-10T19:13:28.051Z,40.00
2023-05-10T19:16:14.510Z,40.67
2023-05-10T19:18:41.305Z,40.40
2023-05-10T19:21:09.731Z,40.20
2023-05-10T19:23:39.141Z,39.85
2023-05-10T19:26:05.954Z,39.95
2023-05-10T19:28:32.646Z,41.51
2023-05-10T19:30:59.287Z,40.74
2023-05-10T19:33:26.061Z,40.88
2023-05-10T19:35:53.507Z,41.95
2023-05-10T19:38:24.360Z,41.34
2023-05-10T19:40:52.257Z,41.95
2023-05-10T19:43:19.791Z,42.10
2023-05-10T19:45:46.460Z,40.71
2023-05-10T19:48:13.264Z,41.36
2023-05-10T19:50:39.963Z,41.51
2023-05-10T19:53:06.681Z,41.80
2023-05-10T19:55:33.314Z,41.71
2023-05-10T19:57:59.895Z,41.28
2023-05-10T20:00:26.687Z,41.54
2023-05-10T20:02:54.276Z,41.12
2023-05-10T20:05:21.566Z,41.52
2023-05-10T20:07:48.312Z,40.58
2023-05-10T20:10:15.194Z,41.22
2023-05-10T20:12:41.784Z,40.50
2023-05-10T20:15:08.654Z,41.16
2023-05-10T20:17:35.738Z,42.50
2023-05-10T20:20:02.505Z,42.63
2023-05-10T20:22:29.175Z,43.09
2023-05-10T20:24:56.305Z,43.11
2023-05-10T20:27:23.614Z,42.09
2023-05-10T20:29:50.268Z,41.93
2023-05-10T20:32:16.944Z,42.10
2023-05-10T20:34:43.555Z,42.76
2023-05-10T20:37:10.221Z,42.88
2023-05-10T20:39:36.852Z,42.23
2023-05-10T20:42:03.596Z,42.66
2023-05-10T20:44:30.181Z,44.38
2023-05-10T20:46:57.021Z,44.08
2023-05-10T20:49:23.760Z,43.66
2023-05-10T20:51:50.398Z,45.13
2023-05-10T20:54:17.001Z,44.32
2023-05-10T20:56:43.634Z,44.51
2023-05-10T20:59:10.916Z,44.51
2023-05-10T21:01:37.639Z,45.70
2023-05-10T21:04:04.374Z,46.08
2023-05-10T21:06:31.094Z,46.73
2023-05-10T21:08:57.805Z,46.08
2023-05-10T21:11:24.556Z,46.06
2023-05-10T21:13:51.552Z,46.25
2023-05-10T21:16:18.316Z,45.39
2023-05-10T21:18:45.081Z,45.55
2023-05-10T21:21:11.896Z,45.79
2023-05-10T21:23:38.568Z,45.73
2023-05-10T21:26:05.629Z,45.93
2023-05-10T21:28:32.369Z,47.17
2023-05-10T21:30:59.067Z,46.83
2023-05-10T21:33:25.804Z,47.58
2023-05-10T21:35:52.505Z,47.98
2023-05-10T21:38:19.321Z,47.66
2023-05-10T21:40:45.959Z,47.64
2023-05-10T21:43:12.705Z,47.49
2023-05-10T21:45:39.489Z,48.57
2023-05-10T21:48:06.511Z,48.57
2023-05-10T21:50:33.291Z,48.15
2023-05-10T21:53:00.005Z,47.94
2023-05-10T21:55:28.046Z,49.23
2023-05-10T21:57:54.779Z,49.31
2023-05-10T22:00:21.431Z,49.04
2023-05-10T22:02:48.163Z,49.66
2023-05-10T22:05:14.954Z,49.40
2023-05-10T22:07:41.634Z,49.29
2023-05-10T22:10:09.813Z,50.31
2023-05-10T22:12:36.532Z,49.86
2023-05-10T22:17:32.839Z,50.61
2023-05-10T22:19:59.465Z,51.01
2023-05-10T22:22:26.072Z,50.66
2023-05-10T22:24:52.705Z,51.38
2023-05-10T22:27:19.343Z,51.24
2023-05-10T22:29:45.989Z,51.85
2023-05-10T22:32:12.634Z,51.91
2023-05-10T22:34:39.361Z,51.72
2023-05-10T22:37:06.036Z,51.90
2023-05-10T22:39:33.304Z,52.23
2023-05-10T22:42:00.004Z,52.39
2023-05-10T22:44:26.638Z,52.61
2023-05-10T22:46:53.320Z,52.88
2023-05-10T22:49:20.005Z,53.23
2023-05-10T22:51:46.737Z,53.92
2023-05-10T22:54:13.366Z,54.14
2023-05-10T22:56:40.191Z,54.22
2023-05-10T22:59:07.184Z,54.42
2023-05-10T23:01:33.916Z,54.88
2023-05-10T23:04:00.690Z,55.57
2023-05-10T23:06:27.356Z,55.31
2023-05-10T23:08:54.829Z,55.61
2023-05-10T23:11:21.492Z,55.62
2023-05-10T23:13:48.653Z,55.80
2023-05-10T23:16:15.358Z,56.04
2023-05-10T23:18:42.132Z,56.21
2023-05-10T23:21:08.814Z,56.84
2023-05-10T23:23:35.524Z,57.08
2023-05-10T23:26:02.281Z,57.45
2023-05-10T23:28:29.017Z,57.67
2023-05-10T23:30:57.390Z,57.94
2023-05-10T23:33:24.864Z,57.45
2023-05-10T23:35:51.554Z,58.35
2023-05-10T23:38:18.159Z,58.98
2023-05-10T23:40:48.928Z,58.63
2023-05-10T23:43:16.670Z,59.50
2023-05-10T23:45:43.637Z,59.22
2023-05-10T23:48:10.304Z,59.49
2023-05-10T23:50:36.994Z,59.33
2023-05-10T23:53:03.648Z,59.19
2023-05-10T23:56:02.867Z,59.49
2023-05-10T23:58:29.573Z,60.06
