createdAt,value
2022-12-01T00:00:15.274Z,4.60
2022-12-01T00:02:51.866Z,4.60
2022-12-01T00:05:31.922Z,4.50
2022-12-01T00:08:01.669Z,4.50
2022-12-01T00:10:30.317Z,4.50
2022-12-01T00:13:30.616Z,4.30
2022-12-01T00:16:10.767Z,4.20
2022-12-01T00:18:39.363Z,4.20
2022-12-01T00:21:28.981Z,4.20
2022-12-01T00:24:11.812Z,4.10
2022-12-01T00:26:40.364Z,4.10
2022-12-01T00:29:09.543Z,4.20
2022-12-01T00:31:39.751Z,4.20
2022-12-01T00:34:11.524Z,4.10
2022-12-01T00:36:43.547Z,4.10
2022-12-01T00:39:11.841Z,4.10
2022-12-01T00:41:40.121Z,4.00
2022-12-01T00:44:08.335Z,4.10
2022-12-01T00:46:36.623Z,4.10
2022-12-01T00:49:07.116Z,4.10
2022-12-01T00:51:38.525Z,4.20
2022-12-01T00:54:06.786Z,4.20
2022-12-01T00:56:35.060Z,4.20
2022-12-01T00:59:03.680Z,4.30
2022-12-01T01:01:32.141Z,4.40
2022-12-01T01:04:00.496Z,4.50
2022-12-01T01:06:30.226Z,4.50
2022-12-01T01:08:58.475Z,4.60
2022-12-01T01:11:27.130Z,4.60
2022-12-01T01:13:55.746Z,4.30
2022-12-01T01:16:24.132Z,4.30
2022-12-01T01:18:52.372Z,4.40
2022-12-01T01:21:22.411Z,4.40
2022-12-01T01:23:53.306Z,4.40
2022-12-01T01:26:23.922Z,4.30
2022-12-01T01:28:58.272Z,4.20
2022-12-01T01:31:29.107Z,4.20
2022-12-01T01:33:58.456Z,4.20
2022-12-01T01:36:27.955Z,4.20
2022-12-01T01:38:57.636Z,4.30
2022-12-01T01:41:26.896Z,4.20
2022-12-01T01:43:56.825Z,4.20
2022-12-01T01:46:27.327Z,4.30
2022-12-01T01:49:00.128Z,4.30
2022-12-01T01:51:32.560Z,4.30
2022-12-01T01:54:07.418Z,4.20
2022-12-01T01:56:37.918Z,4.10
2022-12-01T01:59:06.237Z,4.10
2022-12-01T02:01:34.856Z,4.00
2022-12-01T02:04:03.981Z,3.90
2022-12-01T02:06:32.170Z,4.00
2022-12-01T02:09:00.589Z,4.00
2022-12-01T02:11:51.623Z,4.00
2022-12-01T02:14:40.059Z,3.90
2022-12-01T02:17:18.531Z,3.80
2022-12-01T02:20:09.286Z,3.90
2022-12-01T02:22:53.878Z,4.00
2022-12-01T02:25:33.998Z,3.80
2022-12-01T02:28:37.175Z,3.80
2022-12-01T02:31:15.100Z,3.90
2022-12-01T02:33:55.295Z,3.90
2022-12-01T02:36:33.073Z,3.90
2022-12-01T02:39:09.521Z,3.90
2022-12-01T02:41:41.229Z,3.90
2022-12-01T02:44:15.040Z,3.80
2022-12-01T02:46:48.557Z,3.80
2022-12-01T02:49:21.810Z,3.80
2022-12-01T02:51:52.098Z,3.60
2022-12-01T02:54:22.556Z,3.60
2022-12-01T02:56:53.673Z,3.60
2022-12-01T02:59:22.391Z,3.80
2022-12-01T03:02:06.063Z,3.70
2022-12-01T03:04:47.481Z,3.60
2022-12-01T03:07:33.752Z,3.60
2022-12-01T03:10:09.957Z,3.50
2022-12-01T03:12:43.240Z,3.40
2022-12-01T03:15:18.795Z,3.40
2022-12-01T03:17:53.521Z,3.40
2022-12-01T03:20:26.572Z,3.50
2022-12-01T03:23:01.150Z,3.50
2022-12-01T03:25:33.665Z,3.50
2022-12-01T03:28:22.182Z,3.40
2022-12-01T03:30:53.943Z,3.30
2022-12-01T03:33:28.296Z,3.30
2022-12-01T03:36:02.490Z,3.30
2022-12-01T03:38:32.004Z,3.30
2022-12-01T03:41:04.759Z,3.30
2022-12-01T03:43:35.478Z,3.30
2022-12-01T03:46:10.493Z,3.30
2022-12-01T03:48:41.116Z,3.30
2022-12-01T03:51:17.188Z,3.30
2022-12-01T03:53:54.113Z,3.30
2022-12-01T03:56:27.277Z,3.30
2022-12-01T03:58:59.057Z,3.30
2022-12-01T04:01:32.803Z,3.30
2022-12-01T04:04:07.909Z,3.20
2022-12-01T04:06:36.568Z,3.10
2022-12-01T04:09:06.218Z,3.10
2022-12-01T04:11:57.055Z,3.00
2022-12-01T04:14:25.851Z,2.90
2022-12-01T04:16:54.107Z,3.00
2022-12-01T04:19:23.849Z,3.00
2022-12-01T04:21:52.075Z,2.90
2022-12-01T04:24:20.966Z,2.80
2022-12-01T04:26:49.414Z,2.70
2022-12-01T04:29:18.496Z,2.80
2022-12-01T04:31:47.018Z,2.70
2022-12-01T04:34:15.523Z,2.70
2022-12-01T04:36:45.133Z,2.70
2022-12-01T04:39:13.632Z,2.70
2022-12-01T04:41:41.949Z,2.70
2022-12-01T04:44:13.474Z,2.60
2022-12-01T04:46:41.828Z,2.60
2022-12-01T04:49:10.601Z,2.50
2022-12-01T04:51:38.757Z,2.40
2022-12-01T04:54:09.060Z,2.50
2022-12-01T04:56:37.468Z,2.50
2022-12-01T04:59:06.016Z,2.50
2022-12-01T05:01:35.531Z,2.50
2022-12-01T05:04:04.211Z,2.50
2022-12-01T05:06:32.619Z,2.50
2022-12-01T05:09:02.751Z,2.50
2022-12-01T05:11:33.246Z,2.50
2022-12-01T05:14:01.880Z,2.40
2022-12-01T05:16:32.665Z,2.40
2022-12-01T05:19:20.616Z,2.40
2022-12-01T05:21:50.810Z,2.40
2022-12-01T05:24:21.087Z,2.60
2022-12-01T05:26:50.698Z,2.40
2022-12-01T05:29:19.588Z,2.40
2022-12-01T05:31:47.997Z,2.50
2022-12-01T05:34:16.629Z,2.40
2022-12-01T05:36:45.544Z,2.50
2022-12-01T05:39:13.874Z,2.50
2022-12-01T05:41:42.016Z,2.60
2022-12-01T05:44:12.135Z,2.50
2022-12-01T05:46:40.368Z,2.60
2022-12-01T05:49:10.747Z,2.60
2022-12-01T05:51:39.066Z,2.50
2022-12-01T05:54:07.300Z,2.60
2022-12-01T05:56:36.277Z,2.40
2022-12-01T05:59:04.760Z,2.30
2022-12-01T06:01:40.343Z,2.30
2022-12-01T06:04:09.233Z,2.30
2022-12-01T06:06:38.964Z,2.20
2022-12-01T06:09:08.236Z,2.20
2022-12-01T06:11:37.979Z,2.30
2022-12-01T06:14:06.432Z,2.30
2022-12-01T06:16:35.439Z,2.30
2022-12-01T06:19:05.094Z,2.30
2022-12-01T06:21:33.314Z,2.20
2022-12-01T06:24:01.747Z,2.20
2022-12-01T06:26:30.026Z,2.10
2022-12-01T06:28:58.303Z,2.20
2022-12-01T06:31:27.620Z,2.30
2022-12-01T06:33:56.412Z,2.30
2022-12-01T06:36:26.484Z,2.30
2022-12-01T06:38:54.770Z,2.30
2022-12-01T06:41:23.545Z,2.40
2022-12-01T06:43:51.723Z,2.40
2022-12-01T06:46:20.693Z,2.40
2022-12-01T06:48:50.106Z,2.40
2022-12-01T06:51:18.441Z,2.30
2022-12-01T06:53:48.039Z,2.30
2022-12-01T06:56:17.753Z,2.30
2022-12-01T06:58:47.198Z,2.40
2022-12-01T07:01:18.567Z,2.20
2022-12-01T07:03:49.688Z,2.10
2022-12-01T07:06:18.861Z,2.10
2022-12-01T07:08:48.528Z,2.20
2022-12-01T07:11:17.271Z,2.30
2022-12-01T07:13:46.388Z,2.30
2022-12-01T07:16:14.675Z,2.30
2022-12-01T07:18:44.530Z,2.10
2022-12-01T07:21:14.778Z,2.10
2022-12-01T07:23:42.995Z,2.10
2022-12-01T07:26:14.917Z,2.00
2022-12-01T07:28:43.865Z,2.10
2022-12-01T07:31:14.436Z,2.10
2022-12-01T07:33:43.170Z,2.00
2022-12-01T07:36:12.699Z,2.10
2022-12-01T07:38:41.310Z,2.10
2022-12-01T07:41:13.091Z,2.00
2022-12-01T07:43:41.466Z,2.10
2022-12-01T07:46:12.866Z,2.10
2022-12-01T07:48:44.615Z,2.10
2022-12-01T07:51:16.062Z,2.30
2022-12-01T07:53:44.715Z,2.30
2022-12-01T07:56:14.492Z,2.50
2022-12-01T07:58:43.953Z,2.50
2022-12-01T08:01:15.536Z,2.50
2022-12-01T08:03:44.088Z,2.50
2022-12-01T08:06:13.537Z,2.50
2022-12-01T08:08:42.600Z,2.50
2022-12-01T08:11:15.390Z,2.50
2022-12-01T08:13:44.196Z,2.30
2022-12-01T08:16:15.343Z,2.20
2022-12-01T08:18:44.981Z,2.30
2022-12-01T08:21:16.192Z,2.30
2022-12-01T08:23:45.041Z,2.10
2022-12-01T08:26:16.430Z,2.10
2022-12-01T08:28:45.555Z,2.10
2022-12-01T08:31:15.402Z,2.10
2022-12-01T08:33:43.759Z,2.10
2022-12-01T08:36:12.006Z,2.20
2022-12-01T08:38:40.260Z,2.10
2022-12-01T08:41:10.726Z,2.00
2022-12-01T08:43:57.973Z,2.00
2022-12-01T08:46:27.495Z,2.10
2022-12-01T08:48:57.745Z,2.10
2022-12-01T08:51:27.424Z,2.00
2022-12-01T08:53:57.517Z,2.20
2022-12-01T08:56:28.611Z,2.10
2022-12-01T08:58:59.085Z,2.20
2022-12-01T09:01:27.669Z,2.20
2022-12-01T09:04:07.761Z,2.10
2022-12-01T09:06:39.687Z,2.20
2022-12-01T09:09:08.522Z,2.30
2022-12-01T09:11:36.785Z,2.30
2022-12-01T09:14:06.688Z,2.30
2022-12-01T09:16:34.977Z,2.30
2022-12-01T09:19:03.434Z,2.20
2022-12-01T09:21:33.272Z,2.30
2022-12-01T09:24:02.197Z,2.30
2022-12-01T09:26:30.791Z,2.30
2022-12-01T09:29:03.239Z,2.30
2022-12-01T09:31:33.610Z,2.30
2022-12-01T09:34:04.507Z,2.30
2022-12-01T09:36:34.088Z,2.50
2022-12-01T09:39:02.922Z,2.60
2022-12-01T09:41:34.467Z,2.50
2022-12-01T09:44:13.950Z,2.30
2022-12-01T09:46:48.254Z,2.20
2022-12-01T09:49:22.856Z,2.30
2022-12-01T09:51:51.793Z,2.20
2022-12-01T09:54:20.619Z,2.30
2022-12-01T09:56:53.277Z,2.40
2022-12-01T09:59:23.799Z,2.40
2022-12-01T10:01:59.431Z,2.50
2022-12-01T10:04:32.522Z,2.30
2022-12-01T10:07:04.104Z,2.30
2022-12-01T10:09:39.167Z,2.30
2022-12-01T10:12:15.388Z,2.40
2022-12-01T10:14:46.166Z,2.30
2022-12-01T10:17:27.681Z,2.50
2022-12-01T10:20:02.272Z,2.20
2022-12-01T10:23:00.729Z,2.20
2022-12-01T10:25:35.729Z,2.30
2022-12-01T10:28:18.858Z,2.20
2022-12-01T10:30:50.999Z,2.20
2022-12-01T10:33:25.250Z,2.30
2022-12-01T10:35:54.164Z,2.50
2022-12-01T10:38:27.483Z,2.50
2022-12-01T10:40:58.110Z,2.50
2022-12-01T10:43:39.930Z,2.40
2022-12-01T10:46:20.562Z,2.30
2022-12-01T10:48:56.522Z,2.30
2022-12-01T10:51:26.317Z,2.30
2022-12-01T10:54:00.317Z,2.30
2022-12-01T10:56:29.147Z,2.50
2022-12-01T10:59:00.858Z,2.60
2022-12-01T11:01:32.077Z,2.80
2022-12-01T11:04:06.986Z,2.80
2022-12-01T11:06:36.590Z,2.90
2022-12-01T11:09:07.573Z,3.00
2022-12-01T11:11:38.042Z,2.90
2022-12-01T11:14:17.877Z,2.60
2022-12-01T11:16:47.835Z,2.50
2022-12-01T11:19:29.150Z,2.50
2022-12-01T11:21:59.346Z,2.50
2022-12-01T11:24:42.982Z,2.70
2022-12-01T11:27:18.397Z,2.60
2022-12-01T11:29:50.002Z,2.50
2022-12-01T11:32:23.052Z,2.50
2022-12-01T11:34:56.592Z,2.40
2022-12-01T11:37:29.053Z,2.50
2022-12-01T11:40:19.066Z,2.70
2022-12-01T11:42:51.723Z,2.80
2022-12-01T11:45:32.316Z,2.90
2022-12-01T11:48:07.430Z,2.90
2022-12-01T11:50:38.905Z,3.00
2022-12-01T11:53:27.743Z,3.20
2022-12-01T11:56:16.130Z,3.30
2022-12-01T11:58:44.711Z,3.10
2022-12-01T12:01:24.107Z,3.10
2022-12-01T12:04:01.473Z,3.20
2022-12-01T12:06:40.322Z,3.10
2022-12-01T12:09:25.917Z,3.20
2022-12-01T12:12:02.965Z,3.30
2022-12-01T12:14:51.381Z,3.30
2022-12-01T12:17:35.124Z,3.40
2022-12-01T12:20:24.704Z,3.30
2022-12-01T12:23:06.506Z,3.30
2022-12-01T12:25:52.197Z,3.30
2022-12-01T12:28:34.817Z,3.40
2022-12-01T12:31:21.317Z,3.30
2022-12-01T12:34:13.558Z,3.20
2022-12-01T12:36:50.339Z,3.20
2022-12-01T12:39:36.019Z,3.40
2022-12-01T12:42:10.583Z,3.10
2022-12-01T12:44:49.771Z,3.00
2022-12-01T12:47:36.091Z,2.90
2022-12-01T12:50:15.544Z,3.10
2022-12-01T12:52:47.362Z,3.10
2022-12-01T12:55:23.912Z,3.00
2022-12-01T12:57:58.858Z,3.00
2022-12-01T13:00:29.198Z,2.90
2022-12-01T13:03:00.611Z,3.00
2022-12-01T13:05:36.246Z,3.10
2022-12-01T13:08:10.246Z,3.10
2022-12-01T13:10:45.680Z,3.20
2022-12-01T13:13:24.431Z,3.30
2022-12-01T13:15:55.687Z,3.30
2022-12-01T13:18:33.863Z,3.30
2022-12-01T13:21:05.088Z,3.30
2022-12-01T13:23:34.843Z,3.40
2022-12-01T13:26:09.540Z,3.40
2022-12-01T13:28:41.992Z,3.30
2022-12-01T13:31:13.516Z,3.40
2022-12-01T13:33:54.874Z,3.40
2022-12-01T13:36:45.760Z,3.40
2022-12-01T13:39:19.670Z,3.30
2022-12-01T13:41:59.778Z,3.50
2022-12-01T13:44:31.250Z,3.50
2022-12-01T13:47:03.701Z,3.50
2022-12-01T13:49:42.012Z,3.50
2022-12-01T13:52:33.977Z,3.60
2022-12-01T13:55:18.917Z,3.30
2022-12-01T13:58:13.244Z,3.20
2022-12-01T14:00:43.491Z,3.40
2022-12-01T14:03:42.458Z,3.40
2022-12-01T14:06:26.015Z,3.20
2022-12-01T14:08:59.019Z,3.30
2022-12-01T14:11:29.453Z,3.40
2022-12-01T14:14:01.678Z,3.30
2022-12-01T14:16:50.159Z,3.30
2022-12-01T14:19:35.560Z,3.30
2022-12-01T14:22:05.362Z,3.00
2022-12-01T14:24:38.390Z,3.10
2022-12-01T14:27:08.032Z,3.10
2022-12-01T14:29:43.440Z,3.00
2022-12-01T14:32:24.511Z,3.20
2022-12-01T14:35:11.424Z,3.20
2022-12-01T14:37:50.042Z,3.20
2022-12-01T14:40:29.701Z,3.20
2022-12-01T14:43:17.520Z,3.30
2022-12-01T14:45:58.561Z,3.10
2022-12-01T14:48:42.124Z,3.10
2022-12-01T14:51:25.059Z,3.10
2022-12-01T14:53:55.994Z,3.00
2022-12-01T14:56:26.849Z,3.10
2022-12-01T14:59:00.360Z,3.10
2022-12-01T15:01:36.068Z,3.10
2022-12-01T15:04:06.998Z,3.10
2022-12-01T15:06:37.336Z,3.10
2022-12-01T15:12:04.000Z,3.00
2022-12-01T15:14:35.614Z,3.00
2022-12-01T15:17:06.922Z,3.00
2022-12-01T15:19:37.920Z,3.00
2022-12-01T15:22:12.506Z,2.90
2022-12-01T15:24:41.372Z,2.90
2022-12-01T15:27:28.996Z,2.90
2022-12-01T15:30:04.362Z,2.80
2022-12-01T15:32:39.024Z,2.80
2022-12-01T15:35:22.532Z,2.70
2022-12-01T15:37:53.487Z,2.80
2022-12-01T15:43:17.790Z,2.60
2022-12-01T15:45:57.025Z,2.60
2022-12-01T15:48:32.409Z,2.70
2022-12-01T15:51:09.692Z,2.60
2022-12-01T15:53:40.350Z,2.70
2022-12-01T15:56:12.223Z,2.60
2022-12-01T15:58:47.215Z,2.60
2022-12-01T16:01:18.595Z,2.50
2022-12-01T16:03:55.101Z,2.50
2022-12-01T16:06:25.943Z,2.50
2022-12-01T16:08:59.240Z,2.50
2022-12-01T16:11:28.937Z,2.50
2022-12-01T16:14:04.407Z,2.40
2022-12-01T16:16:42.821Z,2.50
2022-12-01T16:19:29.061Z,2.40
2022-12-01T16:22:02.610Z,2.40
2022-12-01T16:24:33.777Z,2.30
2022-12-01T16:27:05.236Z,2.40
2022-12-01T16:29:49.900Z,2.50
2022-12-01T16:32:21.979Z,2.40
2022-12-01T16:34:53.629Z,2.40
2022-12-01T16:37:22.679Z,2.30
2022-12-01T16:39:51.798Z,2.20
2022-12-01T16:42:21.706Z,2.20
2022-12-01T16:44:52.315Z,2.20
2022-12-01T16:47:23.991Z,2.30
2022-12-01T16:49:54.259Z,2.30
2022-12-01T16:52:43.698Z,2.30
2022-12-01T16:55:31.983Z,2.30
2022-12-01T16:58:00.581Z,2.20
2022-12-01T17:00:29.682Z,2.20
2022-12-01T17:02:58.786Z,2.20
2022-12-01T17:05:40.188Z,2.20
2022-12-01T17:08:09.175Z,2.20
2022-12-01T17:10:41.044Z,2.20
2022-12-01T17:13:09.533Z,2.10
2022-12-01T17:15:42.381Z,2.10
2022-12-01T17:18:11.000Z,2.20
2022-12-01T17:20:40.859Z,2.10
2022-12-01T17:23:09.912Z,2.00
2022-12-01T17:25:41.848Z,2.10
2022-12-01T17:28:10.589Z,2.10
2022-12-01T17:30:38.974Z,2.10
2022-12-01T17:33:08.072Z,2.10
2022-12-01T17:35:37.937Z,2.10
2022-12-01T17:38:08.012Z,2.20
2022-12-01T17:40:36.637Z,2.30
2022-12-01T17:43:04.975Z,2.30
2022-12-01T17:45:33.852Z,2.20
2022-12-01T17:48:02.076Z,2.30
2022-12-01T17:50:30.311Z,2.30
2022-12-01T17:52:58.479Z,2.30
2022-12-01T17:55:28.317Z,2.30
2022-12-01T17:57:58.766Z,2.30
2022-12-01T18:00:27.160Z,2.40
2022-12-01T18:02:55.703Z,2.30
2022-12-01T18:05:24.854Z,2.40
2022-12-01T18:07:53.255Z,2.40
2022-12-01T18:10:21.654Z,2.40
2022-12-01T18:12:51.344Z,2.30
2022-12-01T18:15:20.441Z,2.40
2022-12-01T18:17:48.942Z,2.30
2022-12-01T18:20:18.090Z,2.30
2022-12-01T18:22:47.032Z,2.40
2022-12-01T18:25:16.271Z,2.40
2022-12-01T18:27:44.480Z,2.50
2022-12-01T18:30:15.588Z,2.40
2022-12-01T18:32:44.780Z,2.50
2022-12-01T18:35:13.038Z,2.40
2022-12-01T18:37:41.441Z,2.40
2022-12-01T18:40:10.913Z,2.40
2022-12-01T18:42:39.172Z,2.40
2022-12-01T18:45:08.477Z,2.30
2022-12-01T18:47:38.107Z,2.20
2022-12-01T18:50:07.628Z,2.30
2022-12-01T18:52:37.066Z,2.30
2022-12-01T18:55:05.547Z,2.20
2022-12-01T18:57:34.497Z,2.30
2022-12-01T19:00:04.492Z,2.20
2022-12-01T19:02:32.974Z,2.20
2022-12-01T19:05:02.673Z,2.20
2022-12-01T19:07:31.511Z,2.10
2022-12-01T19:09:59.857Z,2.10
2022-12-01T19:12:28.193Z,2.20
2022-12-01T19:14:56.974Z,2.10
2022-12-01T19:17:25.367Z,2.20
2022-12-01T19:19:53.545Z,2.00
2022-12-01T19:22:23.681Z,2.00
2022-12-01T19:24:52.569Z,2.10
2022-12-01T19:27:21.685Z,1.90
2022-12-01T19:29:52.187Z,1.70
2022-12-01T19:32:34.770Z,1.90
2022-12-01T19:35:04.605Z,1.90
2022-12-01T19:37:34.310Z,1.90
2022-12-01T19:40:02.833Z,1.80
2022-12-01T19:42:31.072Z,1.90
2022-12-01T19:45:03.646Z,1.80
2022-12-01T19:47:33.217Z,1.80
2022-12-01T19:50:01.532Z,1.90
2022-12-01T19:52:31.379Z,1.80
2022-12-01T19:55:01.484Z,1.80
2022-12-01T19:57:30.650Z,1.70
2022-12-01T19:59:59.930Z,1.60
2022-12-01T20:02:29.517Z,1.60
2022-12-01T20:04:58.523Z,1.60
2022-12-01T20:07:30.229Z,1.50
2022-12-01T20:10:04.498Z,1.60
2022-12-01T20:12:36.019Z,1.70
2022-12-01T20:15:08.655Z,1.70
2022-12-01T20:17:43.529Z,1.60
2022-12-01T20:20:21.421Z,1.60
2022-12-01T20:22:55.333Z,1.70
2022-12-01T20:25:25.187Z,1.80
2022-12-01T20:27:58.184Z,1.70
2022-12-01T20:30:27.286Z,1.70
2022-12-01T20:33:02.698Z,1.70
2022-12-01T20:35:40.882Z,1.60
2022-12-01T20:38:13.451Z,1.70
2022-12-01T20:40:50.607Z,1.60
2022-12-01T20:43:19.253Z,1.60
2022-12-01T20:45:47.897Z,1.50
2022-12-01T20:48:17.275Z,1.50
2022-12-01T20:50:45.796Z,1.50
2022-12-01T20:53:14.648Z,1.50
2022-12-01T20:55:44.780Z,1.60
2022-12-01T20:58:13.439Z,1.50
2022-12-01T21:00:45.773Z,1.50
2022-12-01T21:03:26.270Z,1.60
2022-12-01T21:05:54.632Z,1.60
2022-12-01T21:08:22.981Z,1.50
2022-12-01T21:10:53.100Z,1.60
2022-12-01T21:13:42.381Z,1.60
2022-12-01T21:16:17.945Z,1.40
2022-12-01T21:18:51.907Z,1.50
2022-12-01T21:21:26.522Z,1.60
2022-12-01T21:24:14.537Z,1.80
2022-12-01T21:26:48.293Z,1.60
2022-12-01T21:29:22.379Z,1.50
2022-12-01T21:31:53.286Z,1.60
2022-12-01T21:34:24.631Z,1.60
2022-12-01T21:36:55.552Z,1.60
2022-12-01T21:39:32.757Z,1.60
2022-12-01T21:42:16.550Z,1.40
2022-12-01T21:44:45.616Z,1.50
2022-12-01T21:47:21.528Z,1.40
2022-12-01T21:50:15.237Z,1.40
2022-12-01T21:52:48.018Z,1.30
2022-12-01T21:55:37.039Z,1.30
2022-12-01T21:58:24.375Z,1.30
2022-12-01T22:00:53.611Z,1.30
2022-12-01T22:03:32.035Z,1.30
2022-12-01T22:06:28.907Z,1.20
2022-12-01T22:08:59.516Z,1.30
2022-12-01T22:11:29.301Z,1.30
2022-12-01T22:14:10.656Z,1.30
2022-12-01T22:16:42.976Z,1.30
2022-12-01T22:19:26.112Z,1.40
2022-12-01T22:22:00.548Z,1.40
2022-12-01T22:24:33.722Z,1.40
2022-12-01T22:27:15.546Z,1.40
2022-12-01T22:29:47.563Z,1.40
2022-12-01T22:32:38.296Z,1.40
2022-12-01T22:35:37.492Z,1.50
2022-12-01T22:38:33.490Z,1.50
2022-12-01T22:41:05.512Z,1.50
2022-12-01T22:43:46.008Z,1.30
2022-12-01T22:46:35.244Z,1.20
2022-12-01T22:49:19.301Z,1.30
2022-12-01T22:51:49.805Z,1.40
2022-12-01T22:54:30.955Z,1.20
2022-12-01T22:57:14.728Z,1.30
2022-12-01T22:59:44.964Z,1.20
2022-12-01T23:02:23.870Z,1.10
2022-12-01T23:04:56.783Z,1.20
2022-12-01T23:07:33.805Z,1.20
2022-12-01T23:10:09.068Z,1.10
2022-12-01T23:12:37.889Z,1.10
2022-12-01T23:15:22.249Z,1.00
2022-12-01T23:17:52.285Z,1.10
2022-12-01T23:20:32.857Z,1.20
2022-12-01T23:23:03.788Z,1.20
2022-12-01T23:25:35.030Z,1.20
2022-12-01T23:28:06.674Z,1.30
2022-12-01T23:30:37.099Z,1.30
2022-12-01T23:33:19.372Z,1.30
2022-12-01T23:35:52.931Z,1.30
2022-12-01T23:38:23.286Z,1.30
2022-12-01T23:40:53.589Z,1.40
2022-12-01T23:43:24.296Z,1.40
2022-12-01T23:46:02.142Z,1.40
2022-12-01T23:48:35.776Z,1.30
2022-12-01T23:51:05.595Z,1.40
2022-12-01T23:53:34.734Z,1.50
2022-12-01T23:56:08.291Z,1.40
2022-12-01T23:58:36.875Z,1.30
