createdAt,value
2022-11-18T00:01:10.750Z,31.95
2022-11-18T00:03:38.945Z,32.20
2022-11-18T00:06:07.267Z,33.15
2022-11-18T00:08:34.761Z,31.77
2022-11-18T00:11:09.673Z,30.88
2022-11-18T00:13:56.643Z,35.70
2022-11-18T00:16:24.224Z,31.70
2022-11-18T00:18:51.682Z,33.50
2022-11-18T00:21:18.702Z,31.65
2022-11-18T00:23:45.734Z,33.55
2022-11-18T00:26:14.842Z,30.77
2022-11-18T00:28:42.450Z,32.53
2022-11-18T00:31:11.913Z,29.40
2022-11-18T00:33:39.567Z,32.35
2022-11-18T00:36:09.291Z,30.17
2022-11-18T00:38:36.573Z,33.80
2022-11-18T00:41:09.689Z,35.60
2022-11-18T00:43:37.236Z,28.63
2022-11-18T00:46:06.204Z,30.58
2022-11-18T00:48:33.176Z,32.55
2022-11-18T00:51:16.869Z,35.22
2022-11-18T00:53:44.987Z,34.60
2022-11-18T00:56:12.069Z,31.55
2022-11-18T00:58:39.072Z,36.60
2022-11-18T01:01:06.261Z,29.25
2022-11-18T01:03:33.638Z,33.88
2022-11-18T01:06:00.617Z,28.17
2022-11-18T01:08:27.660Z,30.40
2022-11-18T01:10:54.825Z,32.75
2022-11-18T01:13:24.167Z,30.35
2022-11-18T01:15:54.456Z,33.10
2022-11-18T01:18:27.175Z,35.90
2022-11-18T01:20:54.160Z,27.73
2022-11-18T01:23:21.480Z,32.65
2022-11-18T01:25:49.881Z,26.85
2022-11-18T01:28:23.215Z,30.60
2022-11-18T01:30:51.466Z,32.17
2022-11-18T01:33:18.427Z,29.88
2022-11-18T01:35:45.412Z,31.33
2022-11-18T01:38:14.247Z,29.88
2022-11-18T01:40:41.998Z,39.35
2022-11-18T01:43:18.856Z,31.05
2022-11-18T01:45:48.300Z,33.75
2022-11-18T01:48:30.445Z,33.55
2022-11-18T01:51:09.201Z,35.75
2022-11-18T01:53:44.511Z,38.55
2022-11-18T01:56:16.987Z,30.02
2022-11-18T01:58:52.212Z,36.50
2022-11-18T02:01:19.708Z,37.00
2022-11-18T02:03:48.453Z,35.67
2022-11-18T02:06:16.352Z,35.00
2022-11-18T02:08:43.964Z,34.50
2022-11-18T02:11:31.725Z,35.05
2022-11-18T02:14:00.758Z,34.67
2022-11-18T02:16:43.089Z,37.10
2022-11-18T02:19:21.781Z,37.35
2022-11-18T02:22:06.895Z,31.92
2022-11-18T02:24:56.499Z,30.33
2022-11-18T02:27:34.957Z,32.42
2022-11-18T02:30:12.227Z,37.83
2022-11-18T02:32:42.460Z,36.17
2022-11-18T02:35:29.782Z,39.10
2022-11-18T02:37:59.839Z,33.72
2022-11-18T02:40:34.191Z,38.58
2022-11-18T02:43:13.571Z,32.85
2022-11-18T02:45:45.601Z,34.03
2022-11-18T02:48:14.539Z,35.13
2022-11-18T02:50:44.333Z,33.83
2022-11-18T02:53:15.892Z,34.60
2022-11-18T02:55:44.336Z,34.28
2022-11-18T02:58:12.544Z,32.08
2022-11-18T03:00:39.515Z,34.47
2022-11-18T03:03:28.861Z,34.15
2022-11-18T03:06:09.903Z,38.53
2022-11-18T03:08:49.653Z,33.75
2022-11-18T03:11:21.564Z,40.05
2022-11-18T03:14:19.024Z,37.55
2022-11-18T03:16:56.617Z,35.70
2022-11-18T03:19:50.972Z,32.22
2022-11-18T03:22:31.333Z,34.17
2022-11-18T03:25:07.282Z,36.35
2022-11-18T03:27:42.024Z,33.92
2022-11-18T03:30:12.757Z,35.47
2022-11-18T03:32:43.824Z,39.67
2022-11-18T03:35:16.028Z,34.95
2022-11-18T03:37:44.514Z,35.20
2022-11-18T03:40:24.848Z,37.00
2022-11-18T03:43:02.485Z,30.55
2022-11-18T03:45:37.345Z,36.10
2022-11-18T03:48:19.557Z,39.38
2022-11-18T03:50:54.986Z,34.95
2022-11-18T03:53:25.916Z,34.92
2022-11-18T03:56:00.529Z,32.47
2022-11-18T03:58:33.332Z,32.42
2022-11-18T04:01:08.276Z,35.40
2022-11-18T04:03:35.616Z,34.27
2022-11-18T04:06:16.090Z,35.28
2022-11-18T04:08:46.193Z,38.85
2022-11-18T04:11:42.255Z,33.38
2022-11-18T04:14:10.806Z,35.38
2022-11-18T04:16:45.242Z,37.85
2022-11-18T04:19:12.295Z,36.20
2022-11-18T04:21:39.332Z,32.75
2022-11-18T04:24:06.523Z,32.72
2022-11-18T04:26:33.502Z,39.33
2022-11-18T04:29:00.717Z,33.30
2022-11-18T04:31:27.785Z,34.22
2022-11-18T04:33:54.974Z,36.15
2022-11-18T04:36:22.074Z,36.28
2022-11-18T04:38:49.069Z,36.72
2022-11-18T04:41:16.016Z,33.78
2022-11-18T04:43:42.972Z,31.55
2022-11-18T04:46:09.948Z,38.28
2022-11-18T04:48:37.039Z,34.40
2022-11-18T04:51:05.173Z,32.47
2022-11-18T04:53:32.508Z,33.17
2022-11-18T04:56:07.312Z,38.53
2022-11-18T04:58:34.269Z,31.65
2022-11-18T05:01:01.292Z,30.95
2022-11-18T05:03:28.316Z,35.92
2022-11-18T05:05:55.234Z,34.85
2022-11-18T05:08:22.234Z,41.35
2022-11-18T05:10:49.309Z,37.40
2022-11-18T05:13:16.341Z,34.72
2022-11-18T05:15:43.289Z,35.92
2022-11-18T05:18:13.032Z,37.95
2022-11-18T05:20:41.757Z,34.95
2022-11-18T05:23:08.900Z,38.95
2022-11-18T05:25:36.122Z,33.38
2022-11-18T05:28:03.095Z,37.67
2022-11-18T05:30:30.084Z,35.45
2022-11-18T05:32:56.961Z,33.25
2022-11-18T05:35:23.900Z,37.70
2022-11-18T05:37:50.968Z,39.08
2022-11-18T05:40:18.201Z,33.90
2022-11-18T05:43:03.915Z,34.83
2022-11-18T05:45:30.968Z,34.10
2022-11-18T05:48:01.209Z,37.25
2022-11-18T05:50:28.264Z,31.52
2022-11-18T05:52:56.119Z,34.60
2022-11-18T05:55:27.391Z,34.42
2022-11-18T05:57:54.313Z,37.25
2022-11-18T06:00:21.438Z,34.63
2022-11-18T06:02:51.682Z,34.28
2022-11-18T06:05:21.005Z,31.83
2022-11-18T06:07:48.071Z,36.90
2022-11-18T06:10:36.672Z,33.53
2022-11-18T06:13:07.318Z,30.77
2022-11-18T06:15:40.809Z,30.80
2022-11-18T06:18:18.705Z,35.53
2022-11-18T06:20:46.399Z,29.98
2022-11-18T06:23:13.969Z,29.90
2022-11-18T06:25:41.515Z,36.05
2022-11-18T06:28:10.905Z,35.47
2022-11-18T06:30:38.800Z,32.17
2022-11-18T06:33:05.811Z,34.00
2022-11-18T06:35:33.016Z,36.22
2022-11-18T06:38:00.372Z,34.83
2022-11-18T06:40:30.439Z,36.50
2022-11-18T06:43:30.361Z,36.45
2022-11-18T06:46:19.939Z,29.90
2022-11-18T06:48:47.312Z,32.13
2022-11-18T06:51:14.577Z,32.63
2022-11-18T06:53:41.910Z,36.35
2022-11-18T06:56:12.432Z,34.53
2022-11-18T06:58:40.268Z,29.60
2022-11-18T07:01:28.213Z,35.13
2022-11-18T07:03:57.537Z,29.75
2022-11-18T07:06:26.846Z,34.78
2022-11-18T07:08:54.140Z,29.25
2022-11-18T07:11:23.916Z,28.48
2022-11-18T07:13:51.506Z,34.03
2022-11-18T07:16:23.571Z,32.60
2022-11-18T07:18:51.821Z,28.60
2022-11-18T07:21:21.994Z,30.48
2022-11-18T07:23:49.094Z,30.73
2022-11-18T07:26:17.175Z,28.90
2022-11-18T07:28:44.216Z,27.98
2022-11-18T07:31:15.994Z,34.53
2022-11-18T07:33:44.527Z,36.63
2022-11-18T07:36:20.213Z,36.45
2022-11-18T07:38:47.843Z,31.35
2022-11-18T07:41:19.711Z,40.22
2022-11-18T07:43:47.997Z,29.77
2022-11-18T07:46:18.329Z,37.63
2022-11-18T07:48:47.160Z,34.45
2022-11-18T07:51:16.379Z,42.88
2022-11-18T07:53:44.122Z,35.35
2022-11-18T07:56:11.818Z,35.13
2022-11-18T07:58:39.150Z,34.78
2022-11-18T08:01:20.049Z,34.10
2022-11-18T08:03:47.528Z,32.80
2022-11-18T08:06:17.155Z,38.65
2022-11-18T08:08:44.832Z,40.03
2022-11-18T08:11:20.399Z,39.67
2022-11-18T08:13:49.154Z,39.03
2022-11-18T08:16:18.831Z,38.85
2022-11-18T08:18:46.094Z,35.42
2022-11-18T08:21:14.640Z,34.88
2022-11-18T08:23:42.836Z,37.80
2022-11-18T08:26:13.708Z,37.15
2022-11-18T08:28:44.933Z,38.00
2022-11-18T08:31:14.406Z,36.92
2022-11-18T08:33:41.822Z,36.10
2022-11-18T08:36:22.637Z,36.92
2022-11-18T08:38:49.897Z,39.92
2022-11-18T08:41:25.757Z,40.08
2022-11-18T08:43:52.787Z,45.22
2022-11-18T08:46:20.012Z,40.25
2022-11-18T08:48:46.957Z,39.28
2022-11-18T08:51:14.499Z,43.10
2022-11-18T08:53:42.066Z,44.65
2022-11-18T08:56:15.535Z,41.05
2022-11-18T08:58:43.554Z,40.97
2022-11-18T09:01:10.929Z,41.58
2022-11-18T09:03:38.211Z,37.05
2022-11-18T09:06:11.100Z,42.78
2022-11-18T09:08:38.936Z,47.53
2022-11-18T09:11:14.357Z,36.20
2022-11-18T09:16:31.042Z,37.55
2022-11-18T09:19:04.818Z,31.85
2022-11-18T09:21:41.105Z,31.00
2022-11-18T09:24:08.874Z,28.48
2022-11-18T09:26:35.909Z,30.33
2022-11-18T09:29:02.813Z,28.63
2022-11-18T09:31:29.839Z,32.38
2022-11-18T09:34:00.371Z,32.03
2022-11-18T09:36:27.948Z,30.50
2022-11-18T09:38:54.982Z,27.52
2022-11-18T09:41:47.240Z,28.45
2022-11-18T09:44:17.249Z,26.27
2022-11-18T09:47:17.552Z,28.52
2022-11-18T09:49:45.519Z,25.10
2022-11-18T09:52:20.003Z,30.30
2022-11-18T09:54:47.588Z,27.77
2022-11-18T09:57:19.126Z,29.20
2022-11-18T09:59:46.648Z,25.83
2022-11-18T10:02:13.660Z,23.30
2022-11-18T10:04:40.795Z,25.15
2022-11-18T10:07:18.124Z,24.17
2022-11-18T10:09:48.301Z,24.33
2022-11-18T10:13:08.045Z,25.48
2022-11-18T10:15:53.784Z,25.05
2022-11-18T10:19:01.211Z,23.63
2022-11-18T10:21:44.734Z,20.17
2022-11-18T10:24:18.907Z,24.98
2022-11-18T10:26:46.238Z,23.10
2022-11-18T10:29:13.316Z,26.65
2022-11-18T10:31:56.134Z,20.33
2022-11-18T10:34:26.343Z,25.85
2022-11-18T10:37:05.376Z,22.55
2022-11-18T10:39:32.953Z,23.90
2022-11-18T10:42:07.606Z,17.25
2022-11-18T10:44:42.708Z,17.40
2022-11-18T10:47:23.019Z,18.88
2022-11-18T10:49:51.285Z,20.67
2022-11-18T10:52:18.277Z,24.75
2022-11-18T10:54:45.360Z,26.27
2022-11-18T10:57:24.198Z,24.55
2022-11-18T10:59:55.151Z,27.05
2022-11-18T11:02:31.656Z,26.70
2022-11-18T11:05:03.086Z,24.35
2022-11-18T11:07:36.012Z,25.13
2022-11-18T11:10:06.152Z,24.15
2022-11-18T11:12:46.956Z,24.42
2022-11-18T11:15:19.456Z,23.65
2022-11-18T11:18:13.818Z,23.42
2022-11-18T11:20:41.243Z,22.05
2022-11-18T11:23:10.732Z,19.17
2022-11-18T11:28:40.580Z,19.48
2022-11-18T11:31:26.290Z,19.60
2022-11-18T11:33:59.310Z,18.83
2022-11-18T11:36:50.364Z,24.77
2022-11-18T11:39:54.761Z,21.38
2022-11-18T11:42:26.880Z,21.63
2022-11-18T11:44:56.905Z,20.33
2022-11-18T11:47:49.494Z,22.27
2022-11-18T11:50:30.016Z,17.70
2022-11-18T11:53:15.604Z,22.73
2022-11-18T11:56:22.235Z,22.38
2022-11-18T11:59:06.910Z,23.30
2022-11-18T12:02:06.037Z,26.35
2022-11-18T12:04:38.926Z,23.25
2022-11-18T12:07:12.741Z,22.38
2022-11-18T12:09:52.264Z,21.40
2022-11-18T12:12:34.568Z,24.13
2022-11-18T12:15:15.372Z,21.80
2022-11-18T12:17:54.311Z,23.55
2022-11-18T12:20:39.887Z,23.67
2022-11-18T12:23:18.505Z,24.52
2022-11-18T12:25:48.407Z,27.67
2022-11-18T12:28:28.963Z,28.73
2022-11-18T12:31:32.390Z,22.63
2022-11-18T12:34:06.000Z,26.00
2022-11-18T12:36:39.395Z,25.25
2022-11-18T12:39:24.623Z,24.40
2022-11-18T12:42:23.480Z,24.00
2022-11-18T12:44:52.445Z,23.52
2022-11-18T12:47:43.188Z,27.10
2022-11-18T12:50:12.990Z,21.50
2022-11-18T12:52:40.001Z,18.90
2022-11-18T12:55:38.035Z,21.35
2022-11-18T12:58:22.364Z,22.75
2022-11-18T13:00:52.646Z,26.08
2022-11-18T13:03:29.052Z,23.65
2022-11-18T13:06:02.604Z,23.88
2022-11-18T13:08:30.316Z,22.88
2022-11-18T13:11:35.701Z,25.15
2022-11-18T13:14:24.046Z,22.42
2022-11-18T13:17:10.509Z,23.23
2022-11-18T13:19:37.508Z,20.45
2022-11-18T13:22:35.007Z,19.50
2022-11-18T13:25:01.985Z,20.77
2022-11-18T13:27:52.408Z,21.35
2022-11-18T13:30:19.456Z,22.30
2022-11-18T13:32:48.179Z,24.58
2022-11-18T13:35:21.535Z,20.73
2022-11-18T13:37:57.669Z,19.40
2022-11-18T13:40:40.164Z,22.77
2022-11-18T13:43:12.035Z,20.08
2022-11-18T13:45:40.089Z,21.88
2022-11-18T13:48:13.588Z,22.85
2022-11-18T13:50:42.135Z,19.77
2022-11-18T13:53:30.348Z,22.35
2022-11-18T13:56:34.451Z,20.25
2022-11-18T13:59:18.421Z,22.55
2022-11-18T14:01:47.720Z,18.85
2022-11-18T14:04:27.724Z,20.92
2022-11-18T14:07:23.682Z,19.50
2022-11-18T14:10:01.132Z,27.30
2022-11-18T14:12:33.145Z,15.65
2022-11-18T14:15:33.039Z,19.92
2022-11-18T14:18:01.866Z,20.25
2022-11-18T14:20:30.917Z,18.73
2022-11-18T14:23:00.877Z,19.00
2022-11-18T14:25:33.413Z,21.98
2022-11-18T14:28:30.203Z,27.25
2022-11-18T14:31:04.484Z,24.55
2022-11-18T14:33:33.030Z,25.40
2022-11-18T14:36:10.776Z,22.85
2022-11-18T14:39:11.372Z,24.60
2022-11-18T14:41:47.112Z,26.48
2022-11-18T14:44:14.875Z,21.95
2022-11-18T14:46:44.691Z,23.42
2022-11-18T14:49:22.087Z,22.75
2022-11-18T14:51:51.095Z,21.85
2022-11-18T14:54:25.917Z,21.98
2022-11-18T14:59:22.304Z,20.20
2022-11-18T15:01:49.374Z,26.20
2022-11-18T15:04:21.019Z,19.50
2022-11-18T15:06:48.581Z,22.00
2022-11-18T15:09:15.596Z,24.92
2022-11-18T15:11:42.817Z,21.35
2022-11-18T15:14:09.752Z,21.92
2022-11-18T15:16:36.814Z,21.00
2022-11-18T15:19:06.106Z,22.27
2022-11-18T15:21:33.490Z,23.48
2022-11-18T15:24:00.699Z,23.05
2022-11-18T15:26:35.823Z,21.05
2022-11-18T15:29:03.161Z,20.15
2022-11-18T15:31:30.226Z,25.13
2022-11-18T15:34:00.821Z,25.98
2022-11-18T15:36:30.604Z,23.17
2022-11-18T15:38:57.542Z,23.15
2022-11-18T15:41:26.599Z,23.13
2022-11-18T15:43:55.041Z,23.08
2022-11-18T15:46:24.139Z,18.50
2022-11-18T15:48:55.682Z,23.52
2022-11-18T15:51:23.732Z,22.23
2022-11-18T15:53:51.043Z,20.95
2022-11-18T15:56:21.213Z,23.10
2022-11-18T15:58:58.124Z,25.63
2022-11-18T16:01:28.003Z,24.13
2022-11-18T16:03:55.470Z,31.38
2022-11-18T16:06:23.024Z,20.88
2022-11-18T16:08:54.420Z,22.75
2022-11-18T16:11:43.211Z,25.23
2022-11-18T16:14:12.157Z,25.92
2022-11-18T16:16:40.624Z,26.67
2022-11-18T16:19:11.063Z,26.48
2022-11-18T16:21:40.841Z,21.85
2022-11-18T16:24:11.107Z,25.42
2022-11-18T16:26:38.622Z,25.35
2022-11-18T16:29:06.844Z,25.67
2022-11-18T16:31:40.848Z,23.65
2022-11-18T16:34:10.780Z,29.58
2022-11-18T16:36:38.685Z,24.73
2022-11-18T16:39:14.173Z,28.02
2022-11-18T16:44:11.181Z,22.70
2022-11-18T16:46:40.437Z,25.08
2022-11-18T16:49:11.389Z,22.52
2022-11-18T16:51:41.109Z,24.67
2022-11-18T16:54:08.732Z,23.08
2022-11-18T16:56:36.506Z,21.92
2022-11-18T16:59:06.418Z,21.63
2022-11-18T17:01:34.066Z,23.35
2022-11-18T17:04:01.716Z,22.92
2022-11-18T17:06:30.854Z,24.33
2022-11-18T17:09:01.573Z,21.85
2022-11-18T17:11:28.570Z,19.92
2022-11-18T17:13:58.234Z,21.20
2022-11-18T17:16:26.849Z,22.05
2022-11-18T17:18:55.898Z,19.17
2022-11-18T17:21:23.970Z,20.70
2022-11-18T17:23:51.386Z,20.33
2022-11-18T17:26:21.364Z,22.45
2022-11-18T17:28:48.595Z,21.45
2022-11-18T17:31:18.368Z,21.63
2022-11-18T17:33:46.277Z,18.55
2022-11-18T17:36:18.823Z,17.25
2022-11-18T17:38:47.653Z,17.67
2022-11-18T17:41:36.064Z,17.33
2022-11-18T17:44:05.629Z,19.88
2022-11-18T17:46:37.749Z,18.70
2022-11-18T17:49:10.079Z,16.52
2022-11-18T17:51:37.163Z,17.38
2022-11-18T17:54:04.224Z,16.25
2022-11-18T17:56:31.303Z,17.30
2022-11-18T17:58:58.379Z,16.98
2022-11-18T18:01:25.601Z,16.10
2022-11-18T18:03:52.784Z,17.08
2022-11-18T18:06:23.247Z,16.27
2022-11-18T18:08:54.466Z,16.75
2022-11-18T18:11:21.534Z,13.05
2022-11-18T18:14:06.938Z,15.13
2022-11-18T18:16:34.180Z,12.93
2022-11-18T18:19:02.692Z,8.95
2022-11-18T18:21:29.745Z,9.65
2022-11-18T18:23:56.937Z,11.60
2022-11-18T18:26:29.673Z,11.50
2022-11-18T18:28:59.283Z,8.57
2022-11-18T18:31:26.777Z,9.20
2022-11-18T18:33:53.859Z,8.75
2022-11-18T18:36:24.933Z,8.30
2022-11-18T18:38:52.614Z,9.25
2022-11-18T18:41:21.950Z,8.32
2022-11-18T18:43:49.668Z,8.13
2022-11-18T18:46:32.161Z,9.63
2022-11-18T18:49:07.034Z,7.93
2022-11-18T18:51:39.669Z,8.90
2022-11-18T18:54:09.738Z,9.25
2022-11-18T18:56:38.521Z,9.98
2022-11-18T18:59:05.907Z,13.20
2022-11-18T19:01:33.794Z,9.95
2022-11-18T19:04:04.200Z,8.63
2022-11-18T19:09:21.576Z,9.43
2022-11-18T19:12:07.549Z,9.90
2022-11-18T19:14:35.602Z,9.70
2022-11-18T19:17:09.593Z,9.75
2022-11-18T19:19:56.997Z,8.80
2022-11-18T19:22:24.933Z,7.55
2022-11-18T19:24:52.638Z,10.02
2022-11-18T19:27:20.320Z,8.25
2022-11-18T19:29:47.527Z,10.02
2022-11-18T19:32:14.910Z,8.90
2022-11-18T19:34:42.028Z,9.50
2022-11-18T19:37:09.053Z,7.43
2022-11-18T19:39:37.881Z,7.38
2022-11-18T19:42:05.181Z,8.65
2022-11-18T19:44:32.173Z,6.78
2022-11-18T19:46:59.184Z,7.40
2022-11-18T19:49:26.198Z,7.47
2022-11-18T19:51:53.327Z,7.78
2022-11-18T19:54:20.813Z,8.82
2022-11-18T19:56:47.798Z,8.63
2022-11-18T19:59:14.711Z,12.77
2022-11-18T20:01:41.952Z,9.90
2022-11-18T20:04:09.207Z,8.63
2022-11-18T20:06:36.880Z,9.07
2022-11-18T20:09:07.187Z,8.05
2022-11-18T20:11:34.276Z,5.95
2022-11-18T20:14:01.530Z,7.40
2022-11-18T20:16:28.495Z,5.22
2022-11-18T20:19:04.937Z,7.45
2022-11-18T20:21:33.963Z,5.97
2022-11-18T20:24:03.975Z,8.02
2022-11-18T20:26:36.544Z,7.55
2022-11-18T20:29:04.025Z,7.53
2022-11-18T20:31:33.190Z,9.80
2022-11-18T20:34:00.937Z,7.28
2022-11-18T20:36:36.790Z,6.53
2022-11-18T20:39:06.879Z,12.20
2022-11-18T20:41:33.894Z,6.70
2022-11-18T20:44:00.932Z,9.80
2022-11-18T20:46:28.368Z,6.30
2022-11-18T20:48:56.134Z,10.90
2022-11-18T20:51:25.132Z,7.75
2022-11-18T20:53:53.760Z,6.03
2022-11-18T20:56:25.530Z,8.65
2022-11-18T20:58:52.700Z,6.35
2022-11-18T21:01:25.498Z,6.97
2022-11-18T21:03:57.541Z,5.25
2022-11-18T21:06:28.281Z,5.35
2022-11-18T21:09:03.942Z,5.90
2022-11-18T21:11:34.834Z,6.80
2022-11-18T21:14:23.373Z,6.97
2022-11-18T21:17:02.690Z,7.07
2022-11-18T21:19:30.348Z,7.88
2022-11-18T21:21:57.496Z,15.02
2022-11-18T21:24:28.540Z,6.85
2022-11-18T21:26:56.727Z,8.63
2022-11-18T21:29:27.041Z,5.93
2022-11-18T21:31:54.413Z,6.05
2022-11-18T21:34:21.953Z,7.60
2022-11-18T21:36:53.235Z,8.10
2022-11-18T21:39:22.407Z,6.78
2022-11-18T21:41:55.187Z,7.25
2022-11-18T21:44:23.391Z,7.95
2022-11-18T21:46:50.601Z,7.93
2022-11-18T21:49:17.976Z,7.18
2022-11-18T21:51:45.502Z,6.47
2022-11-18T21:54:13.005Z,7.55
2022-11-18T21:56:39.960Z,8.38
2022-11-18T21:59:07.692Z,6.60
2022-11-18T22:01:35.232Z,6.78
2022-11-18T22:04:04.911Z,9.60
2022-11-18T22:06:34.193Z,7.25
2022-11-18T22:09:02.306Z,6.28
2022-11-18T22:11:29.360Z,7.25
2022-11-18T22:13:56.600Z,9.93
2022-11-18T22:16:25.123Z,7.40
2022-11-18T22:18:59.237Z,12.98
2022-11-18T22:21:29.920Z,8.20
2022-11-18T22:24:00.976Z,8.68
2022-11-18T22:26:28.824Z,9.10
2022-11-18T22:28:57.757Z,7.60
2022-11-18T22:31:26.860Z,8.82
2022-11-18T22:33:55.392Z,9.48
2022-11-18T22:36:24.328Z,7.47
2022-11-18T22:38:51.329Z,7.20
2022-11-18T22:41:39.276Z,7.43
2022-11-18T22:44:08.465Z,8.40
2022-11-18T22:46:37.201Z,7.60
2022-11-18T22:49:04.639Z,8.85
2022-11-18T22:51:31.888Z,7.95
2022-11-18T22:56:45.876Z,9.65
2022-11-18T22:59:13.058Z,8.15
2022-11-18T23:01:40.309Z,7.20
2022-11-18T23:04:07.775Z,8.75
2022-11-18T23:06:34.889Z,10.55
2022-11-18T23:09:02.693Z,7.82
2022-11-18T23:11:49.740Z,9.80
2022-11-18T23:14:16.836Z,6.50
2022-11-18T23:16:44.200Z,9.07
2022-11-18T23:19:17.316Z,9.02
2022-11-18T23:21:45.078Z,7.22
2022-11-18T23:24:17.446Z,6.47
2022-11-18T23:26:45.044Z,6.60
2022-11-18T23:29:13.640Z,9.85
2022-11-18T23:31:42.889Z,7.20
2022-11-18T23:34:12.304Z,9.95
2022-11-18T23:36:40.036Z,6.85
2022-11-18T23:39:07.713Z,8.23
2022-11-18T23:41:34.783Z,6.75
2022-11-18T23:44:02.028Z,6.22
2022-11-18T23:46:29.459Z,8.13
2022-11-18T23:48:56.433Z,7.00
2022-11-18T23:51:24.917Z,9.98
2022-11-18T23:53:54.177Z,8.90
2022-11-18T23:56:23.865Z,9.00
2022-11-18T23:58:52.211Z,10.23
