createdAt,value
2023-07-04T00:00:02.515Z,73.60
2023-07-04T00:00:12.495Z,73.50
2023-07-04T00:00:22.507Z,73.39
2023-07-04T00:00:32.513Z,73.29
2023-07-04T00:00:52.900Z,73.29
2023-07-04T00:01:02.502Z,73.29
2023-07-04T00:01:12.503Z,73.29
2023-07-04T00:01:22.578Z,73.29
2023-07-04T00:01:32.560Z,73.39
2023-07-04T00:01:42.539Z,73.39
2023-07-04T00:02:02.529Z,73.29
2023-07-04T00:02:12.643Z,73.29
2023-07-04T00:02:22.506Z,73.29
2023-07-04T00:02:32.523Z,73.29
2023-07-04T00:02:42.568Z,73.29
2023-07-04T00:02:52.653Z,73.19
2023-07-04T00:03:02.628Z,73.19
2023-07-04T00:03:22.580Z,73.19
2023-07-04T00:03:32.571Z,73.19
2023-07-04T00:03:42.560Z,73.29
2023-07-04T00:03:52.528Z,73.29
2023-07-04T00:04:02.593Z,73.29
2023-07-04T00:04:12.507Z,73.19
2023-07-04T00:04:22.515Z,73.19
2023-07-04T00:04:32.512Z,73.29
2023-07-04T00:04:52.532Z,73.29
2023-07-04T00:05:02.511Z,73.29
2023-07-04T00:05:12.509Z,73.29
2023-07-04T00:05:22.517Z,73.29
2023-07-04T00:05:32.509Z,73.39
2023-07-04T00:05:42.515Z,73.29
2023-07-04T00:05:52.562Z,73.29
2023-07-04T00:06:02.517Z,73.29
2023-07-04T00:06:12.514Z,73.29
2023-07-04T00:06:22.513Z,73.29
2023-07-04T00:06:32.514Z,73.29
2023-07-04T00:06:42.512Z,73.29
2023-07-04T00:07:02.519Z,73.39
2023-07-04T00:07:12.517Z,73.50
2023-07-04T00:07:22.552Z,73.50
2023-07-04T00:07:32.519Z,73.50
2023-07-04T00:07:42.519Z,73.50
2023-07-04T00:07:52.553Z,73.50
2023-07-04T00:08:02.525Z,73.60
2023-07-04T00:08:12.518Z,73.60
2023-07-04T00:08:22.520Z,73.60
2023-07-04T00:08:32.528Z,73.60
2023-07-04T00:08:42.518Z,73.60
2023-07-04T00:09:02.523Z,73.60
2023-07-04T00:09:12.536Z,73.70
2023-07-04T00:09:22.530Z,73.70
2023-07-04T00:09:32.529Z,73.80
2023-07-04T00:09:42.527Z,73.80
2023-07-04T00:09:52.533Z,73.83
2023-07-04T00:10:02.531Z,73.83
2023-07-04T00:10:12.539Z,73.74
2023-07-04T00:10:22.544Z,73.83
2023-07-04T00:10:32.541Z,73.83
2023-07-04T00:10:42.527Z,73.70
2023-07-04T00:10:52.827Z,73.60
2023-07-04T00:11:02.531Z,73.60
2023-07-04T00:11:22.547Z,73.60
2023-07-04T00:11:32.536Z,73.70
2023-07-04T00:11:42.550Z,73.70
2023-07-04T00:11:52.553Z,73.70
2023-07-04T00:12:02.539Z,73.70
2023-07-04T00:12:12.543Z,73.60
2023-07-04T00:12:22.534Z,73.60
2023-07-04T00:12:32.548Z,73.60
2023-07-04T00:12:42.573Z,73.80
2023-07-04T00:13:02.573Z,73.83
2023-07-04T00:13:12.693Z,73.74
2023-07-04T00:13:22.615Z,73.74
2023-07-04T00:13:32.769Z,73.63
2023-07-04T00:13:42.639Z,73.74
2023-07-04T00:13:52.697Z,73.74
2023-07-04T00:14:02.624Z,73.83
2023-07-04T00:14:12.589Z,73.74
2023-07-04T00:14:23.629Z,73.63
2023-07-04T00:14:32.559Z,73.63
2023-07-04T00:14:42.547Z,73.63
2023-07-04T00:14:52.551Z,73.74
2023-07-04T00:15:02.546Z,73.63
2023-07-04T00:15:12.558Z,73.50
2023-07-04T00:15:32.556Z,73.60
2023-07-04T00:15:42.580Z,73.63
2023-07-04T00:15:52.545Z,73.50
2023-07-04T00:16:02.579Z,73.53
2023-07-04T00:16:12.586Z,73.53
2023-07-04T00:16:22.586Z,73.53
2023-07-04T00:16:42.619Z,73.50
2023-07-04T00:16:52.627Z,73.50
2023-07-04T00:17:02.580Z,73.50
2023-07-04T00:17:12.566Z,73.50
2023-07-04T00:17:22.610Z,73.53
2023-07-04T00:17:32.589Z,73.50
2023-07-04T00:17:52.586Z,73.39
2023-07-04T00:18:02.604Z,73.43
2023-07-04T00:18:12.568Z,73.39
2023-07-04T00:18:22.554Z,73.39
2023-07-04T00:18:32.554Z,73.39
2023-07-04T00:18:42.581Z,73.39
2023-07-04T00:19:02.557Z,73.39
2023-07-04T00:19:12.580Z,73.39
2023-07-04T00:19:22.562Z,73.50
2023-07-04T00:19:33.503Z,73.63
2023-07-04T00:19:42.564Z,73.63
2023-07-04T00:19:52.563Z,73.63
2023-07-04T00:20:02.576Z,73.74
2023-07-04T00:20:12.610Z,73.74
2023-07-04T00:20:22.562Z,73.74
2023-07-04T00:20:42.596Z,73.74
2023-07-04T00:20:52.646Z,73.74
2023-07-04T00:21:02.601Z,73.74
2023-07-04T00:21:12.593Z,73.83
2023-07-04T00:21:22.576Z,73.83
2023-07-04T00:21:32.601Z,73.83
2023-07-04T00:21:52.589Z,73.94
2023-07-04T00:22:02.575Z,74.04
2023-07-04T00:22:12.595Z,74.04
2023-07-04T00:22:22.581Z,74.04
2023-07-04T00:22:32.622Z,74.04
2023-07-04T00:22:42.593Z,74.14
2023-07-04T00:22:52.603Z,74.24
2023-07-04T00:23:02.627Z,74.24
2023-07-04T00:23:12.628Z,74.14
2023-07-04T00:23:22.585Z,74.24
2023-07-04T00:23:32.591Z,74.24
2023-07-04T00:23:42.615Z,74.34
2023-07-04T00:23:52.597Z,74.34
2023-07-04T00:24:02.595Z,74.34
2023-07-04T00:24:12.610Z,74.34
2023-07-04T00:24:22.593Z,74.34
2023-07-04T00:24:42.586Z,74.44
2023-07-04T00:24:52.586Z,74.44
2023-07-04T00:25:02.589Z,74.44
2023-07-04T00:25:12.601Z,74.34
2023-07-04T00:25:22.586Z,74.34
2023-07-04T00:25:32.587Z,74.44
2023-07-04T00:25:42.586Z,74.44
2023-07-04T00:25:52.583Z,74.55
2023-07-04T00:26:02.590Z,74.44
2023-07-04T00:26:22.605Z,74.55
2023-07-04T00:26:32.598Z,74.44
2023-07-04T00:26:42.592Z,74.34
2023-07-04T00:26:52.596Z,74.34
2023-07-04T00:27:02.584Z,74.44
2023-07-04T00:27:12.594Z,74.44
2023-07-04T00:27:32.610Z,74.24
2023-07-04T00:27:42.590Z,74.34
2023-07-04T00:27:52.586Z,74.34
2023-07-04T00:28:02.588Z,74.34
2023-07-04T00:28:12.629Z,74.44
2023-07-04T00:28:22.636Z,74.44
2023-07-04T00:28:42.593Z,74.48
2023-07-04T00:28:52.621Z,74.48
2023-07-04T00:29:02.596Z,74.48
2023-07-04T00:29:12.594Z,74.48
2023-07-04T00:29:22.603Z,74.38
2023-07-04T00:29:32.612Z,74.38
2023-07-04T00:29:42.611Z,74.48
2023-07-04T00:30:02.604Z,74.38
2023-07-04T00:30:12.595Z,74.48
2023-07-04T00:30:22.616Z,74.48
2023-07-04T00:30:32.629Z,74.48
2023-07-04T00:30:42.621Z,74.48
2023-07-04T00:30:53.056Z,74.48
2023-07-04T00:31:02.628Z,74.48
2023-07-04T00:31:12.626Z,74.58
2023-07-04T00:31:32.678Z,74.58
2023-07-04T00:31:42.604Z,74.58
2023-07-04T00:31:52.604Z,74.48
2023-07-04T00:32:02.600Z,74.48
2023-07-04T00:32:12.604Z,74.48
2023-07-04T00:32:22.625Z,74.48
2023-07-04T00:32:42.632Z,74.48
2023-07-04T00:32:52.620Z,74.48
2023-07-04T00:33:02.652Z,74.48
2023-07-04T00:33:12.605Z,74.48
2023-07-04T00:33:22.602Z,74.48
2023-07-04T00:33:32.601Z,74.48
2023-07-04T00:33:42.605Z,74.48
2023-07-04T00:33:52.670Z,74.58
2023-07-04T00:34:02.610Z,74.58
2023-07-04T00:34:12.609Z,74.58
2023-07-04T00:34:22.608Z,74.68
2023-07-04T00:34:32.616Z,74.79
2023-07-04T00:34:42.611Z,74.79
2023-07-04T00:34:52.622Z,74.79
2023-07-04T00:35:02.606Z,74.88
2023-07-04T00:35:12.619Z,74.99
2023-07-04T00:35:22.614Z,74.88
2023-07-04T00:35:42.616Z,74.99
2023-07-04T00:35:52.611Z,74.99
2023-07-04T00:36:02.623Z,74.99
2023-07-04T00:36:12.653Z,75.09
2023-07-04T00:36:22.621Z,75.09
2023-07-04T00:36:32.621Z,75.09
2023-07-04T00:36:42.625Z,75.09
2023-07-04T00:36:52.616Z,75.12
2023-07-04T00:37:12.614Z,75.19
2023-07-04T00:37:22.619Z,75.09
2023-07-04T00:37:32.647Z,75.19
2023-07-04T00:37:42.616Z,75.29
2023-07-04T00:37:52.636Z,75.29
2023-07-04T00:38:02.630Z,75.33
2023-07-04T00:38:12.647Z,75.43
2023-07-04T00:38:22.633Z,75.33
2023-07-04T00:38:32.626Z,75.19
2023-07-04T00:38:42.653Z,75.33
2023-07-04T00:39:02.660Z,75.33
2023-07-04T00:39:12.641Z,75.33
2023-07-04T00:39:22.635Z,75.43
2023-07-04T00:39:32.622Z,75.43
2023-07-04T00:39:42.626Z,75.53
2023-07-04T00:39:52.642Z,75.53
2023-07-04T00:40:02.635Z,75.53
2023-07-04T00:40:22.659Z,75.63
2023-07-04T00:40:32.628Z,75.63
2023-07-04T00:40:42.637Z,75.63
2023-07-04T00:40:53.006Z,75.73
2023-07-04T00:41:02.646Z,75.73
2023-07-04T00:41:12.636Z,75.73
2023-07-04T00:41:32.635Z,75.84
2023-07-04T00:41:42.648Z,75.94
2023-07-04T00:41:52.647Z,75.94
2023-07-04T00:42:02.634Z,75.94
2023-07-04T00:42:12.635Z,75.94
2023-07-04T00:42:22.646Z,75.94
2023-07-04T00:42:42.638Z,76.14
2023-07-04T00:42:52.659Z,76.25
2023-07-04T00:43:02.644Z,76.25
2023-07-04T00:43:12.647Z,76.25
2023-07-04T00:43:22.645Z,76.34
2023-07-04T00:43:32.640Z,76.34
2023-07-04T00:43:42.646Z,76.34
2023-07-04T00:43:52.692Z,76.34
2023-07-04T00:44:12.688Z,76.45
2023-07-04T00:44:22.641Z,76.45
2023-07-04T00:44:32.642Z,76.55
2023-07-04T00:44:42.644Z,76.55
2023-07-04T00:44:52.669Z,76.65
2023-07-04T00:45:02.651Z,76.75
2023-07-04T00:45:12.651Z,76.75
2023-07-04T00:45:22.670Z,76.75
2023-07-04T00:45:32.653Z,76.75
2023-07-04T00:45:42.648Z,76.75
2023-07-04T00:45:52.680Z,76.75
2023-07-04T00:46:02.675Z,76.75
2023-07-04T00:46:12.673Z,76.75
2023-07-04T00:46:22.687Z,76.75
2023-07-04T00:46:32.692Z,76.65
2023-07-04T00:46:42.717Z,76.55
2023-07-04T00:47:02.659Z,76.75
2023-07-04T00:47:12.668Z,76.65
2023-07-04T00:47:22.701Z,76.65
2023-07-04T00:47:32.677Z,76.75
2023-07-04T00:47:42.673Z,76.65
2023-07-04T00:47:52.751Z,76.65
2023-07-04T00:48:02.657Z,76.65
2023-07-04T00:48:12.676Z,76.45
2023-07-04T00:48:32.659Z,76.25
2023-07-04T00:48:42.660Z,76.25
2023-07-04T00:48:52.676Z,76.25
2023-07-04T00:49:02.663Z,76.34
2023-07-04T00:49:12.697Z,76.25
2023-07-04T00:49:22.663Z,76.14
2023-07-04T00:49:32.670Z,76.04
2023-07-04T00:49:42.669Z,76.14
2023-07-04T00:49:52.671Z,76.04
2023-07-04T00:50:02.682Z,76.04
2023-07-04T00:50:22.670Z,76.14
2023-07-04T00:50:32.688Z,76.14
2023-07-04T00:50:42.688Z,76.34
2023-07-04T00:50:52.798Z,76.34
2023-07-04T00:51:02.692Z,76.25
2023-07-04T00:51:12.678Z,76.14
2023-07-04T00:51:32.670Z,76.14
2023-07-04T00:51:42.701Z,76.04
2023-07-04T00:51:52.680Z,76.14
2023-07-04T00:52:02.672Z,76.25
2023-07-04T00:52:12.674Z,76.14
2023-07-04T00:52:22.692Z,76.14
2023-07-04T00:52:32.692Z,76.14
2023-07-04T00:52:42.684Z,76.14
2023-07-04T00:52:52.679Z,76.14
2023-07-04T00:53:02.681Z,76.25
2023-07-04T00:53:12.690Z,76.25
2023-07-04T00:53:22.703Z,76.25
2023-07-04T00:53:32.682Z,76.25
2023-07-04T00:53:42.677Z,76.38
2023-07-04T00:53:52.677Z,76.38
2023-07-04T00:54:02.686Z,76.38
2023-07-04T00:54:22.682Z,76.38
2023-07-04T00:54:32.699Z,76.38
2023-07-04T00:54:42.712Z,76.48
2023-07-04T00:54:52.683Z,76.38
2023-07-04T00:55:02.703Z,76.38
2023-07-04T00:55:12.702Z,76.48
2023-07-04T00:55:22.692Z,76.48
2023-07-04T00:55:42.718Z,76.59
2023-07-04T00:55:52.690Z,76.59
2023-07-04T00:56:02.701Z,76.59
2023-07-04T00:56:12.689Z,76.59
2023-07-04T00:56:22.698Z,76.59
2023-07-04T00:56:32.701Z,76.59
2023-07-04T00:56:42.695Z,76.68
2023-07-04T00:56:52.695Z,76.68
2023-07-04T00:57:12.711Z,76.59
2023-07-04T00:57:22.692Z,76.59
2023-07-04T00:57:32.990Z,76.48
2023-07-04T00:57:42.697Z,76.59
2023-07-04T00:57:52.708Z,76.68
2023-07-04T00:58:02.709Z,76.68
2023-07-04T00:58:22.712Z,76.79
2023-07-04T00:58:32.709Z,76.79
2023-07-04T00:58:42.706Z,76.59
2023-07-04T00:58:52.697Z,76.48
2023-07-04T00:59:02.701Z,76.38
2023-07-04T00:59:12.709Z,76.48
2023-07-04T00:59:32.706Z,76.38
2023-07-04T00:59:42.719Z,76.38
2023-07-04T00:59:52.719Z,76.38
2023-07-04T01:00:02.706Z,76.38
2023-07-04T01:00:12.708Z,76.48
2023-07-04T01:00:22.707Z,76.38
2023-07-04T01:00:33.502Z,76.38
2023-07-04T01:00:53.003Z,76.48
2023-07-04T01:01:02.744Z,76.48
2023-07-04T01:01:12.712Z,76.48
2023-07-04T01:01:22.765Z,76.48
2023-07-04T01:01:32.806Z,76.38
2023-07-04T01:01:42.733Z,76.38
2023-07-04T01:01:52.774Z,76.38
2023-07-04T01:02:12.715Z,76.48
2023-07-04T01:02:22.743Z,76.48
2023-07-04T01:02:32.837Z,76.59
2023-07-04T01:02:42.792Z,76.48
2023-07-04T01:02:52.790Z,76.48
2023-07-04T01:03:02.891Z,76.48
2023-07-04T01:03:12.832Z,76.48
2023-07-04T01:03:22.794Z,76.48
2023-07-04T01:03:42.806Z,76.48
2023-07-04T01:03:52.820Z,76.38
2023-07-04T01:04:02.723Z,76.28
2023-07-04T01:04:12.735Z,76.28
2023-07-04T01:04:22.747Z,76.28
2023-07-04T01:04:32.727Z,76.18
2023-07-04T01:04:42.730Z,76.28
2023-07-04T01:05:02.725Z,76.38
2023-07-04T01:05:12.734Z,76.38
2023-07-04T01:05:22.731Z,76.38
2023-07-04T01:05:32.730Z,76.48
2023-07-04T01:05:42.753Z,76.62
2023-07-04T01:05:52.729Z,76.62
2023-07-04T01:06:02.752Z,76.52
2023-07-04T01:06:12.729Z,76.42
2023-07-04T01:06:22.736Z,76.31
2023-07-04T01:06:32.742Z,76.31
2023-07-04T01:06:52.735Z,76.31
2023-07-04T01:07:02.743Z,76.42
2023-07-04T01:07:12.743Z,76.31
2023-07-04T01:07:22.731Z,76.31
2023-07-04T01:07:32.736Z,76.31
2023-07-04T01:07:42.782Z,76.21
2023-07-04T01:08:02.739Z,76.31
2023-07-04T01:08:12.734Z,76.31
2023-07-04T01:08:22.736Z,76.42
2023-07-04T01:08:32.762Z,76.42
2023-07-04T01:08:42.743Z,76.42
2023-07-04T01:08:52.737Z,76.42
2023-07-04T01:09:02.754Z,76.42
2023-07-04T01:09:12.737Z,76.31
2023-07-04T01:09:22.744Z,76.31
2023-07-04T01:09:42.743Z,76.31
2023-07-04T01:09:52.743Z,76.42
2023-07-04T01:10:02.746Z,76.42
2023-07-04T01:10:12.744Z,76.42
2023-07-04T01:10:22.741Z,76.42
2023-07-04T01:10:32.751Z,76.42
2023-07-04T01:10:42.750Z,76.42
2023-07-04T01:11:02.795Z,76.52
2023-07-04T01:11:12.749Z,76.52
2023-07-04T01:11:22.775Z,76.52
2023-07-04T01:11:32.746Z,76.52
2023-07-04T01:11:42.753Z,76.62
2023-07-04T01:11:52.748Z,76.62
2023-07-04T01:12:12.746Z,76.72
2023-07-04T01:12:22.750Z,76.62
2023-07-04T01:12:32.787Z,76.62
2023-07-04T01:12:42.864Z,76.72
2023-07-04T01:12:52.758Z,76.72
2023-07-04T01:13:02.757Z,76.72
2023-07-04T01:13:22.798Z,76.82
2023-07-04T01:13:32.788Z,76.82
2023-07-04T01:13:42.789Z,76.92
2023-07-04T01:13:52.860Z,76.82
2023-07-04T01:14:02.773Z,76.72
2023-07-04T01:14:12.754Z,76.82
2023-07-04T01:14:32.758Z,76.82
2023-07-04T01:14:42.773Z,76.72
2023-07-04T01:14:52.753Z,76.72
2023-07-04T01:15:02.768Z,76.72
2023-07-04T01:15:12.769Z,76.72
2023-07-04T01:15:22.757Z,76.82
2023-07-04T01:15:32.759Z,76.82
2023-07-04T01:15:52.794Z,76.72
2023-07-04T01:16:02.788Z,76.72
2023-07-04T01:16:12.788Z,76.82
2023-07-04T01:16:22.803Z,76.82
2023-07-04T01:16:32.889Z,76.82
2023-07-04T01:16:42.811Z,77.03
2023-07-04T01:17:02.782Z,77.03
2023-07-04T01:17:12.776Z,77.03
2023-07-04T01:17:22.806Z,77.13
2023-07-04T01:17:32.808Z,77.13
2023-07-04T01:17:42.797Z,77.13
2023-07-04T01:17:52.842Z,77.03
2023-07-04T01:18:12.788Z,76.92
2023-07-04T01:18:22.773Z,76.96
2023-07-04T01:18:32.789Z,76.96
2023-07-04T01:18:42.772Z,76.86
2023-07-04T01:18:52.775Z,76.82
2023-07-04T01:19:02.772Z,76.82
2023-07-04T01:19:22.790Z,76.76
2023-07-04T01:19:32.772Z,76.72
2023-07-04T01:19:42.776Z,76.62
2023-07-04T01:19:52.790Z,76.62
2023-07-04T01:20:02.780Z,76.62
2023-07-04T01:20:12.785Z,76.62
2023-07-04T01:20:22.805Z,76.62
2023-07-04T01:20:32.780Z,76.52
2023-07-04T01:20:42.788Z,76.42
2023-07-04T01:20:52.874Z,76.52
2023-07-04T01:21:02.790Z,76.42
2023-07-04T01:21:12.798Z,76.42
2023-07-04T01:21:22.785Z,76.42
2023-07-04T01:21:32.784Z,76.52
2023-07-04T01:21:42.801Z,76.52
2023-07-04T01:21:52.791Z,76.42
2023-07-04T01:22:02.782Z,76.52
2023-07-04T01:22:22.800Z,76.42
2023-07-04T01:22:32.785Z,76.31
2023-07-04T01:22:42.814Z,76.21
2023-07-04T01:22:52.792Z,76.21
2023-07-04T01:23:02.831Z,76.21
2023-07-04T01:23:12.793Z,76.31
2023-07-04T01:23:32.797Z,76.31
2023-07-04T01:23:42.804Z,76.31
2023-07-04T01:23:52.814Z,76.31
2023-07-04T01:24:02.825Z,76.42
2023-07-04T01:24:12.798Z,76.31
2023-07-04T01:24:22.796Z,76.31
2023-07-04T01:24:32.821Z,76.31
2023-07-04T01:24:42.798Z,76.31
2023-07-04T01:24:52.800Z,76.31
2023-07-04T01:25:12.800Z,76.42
2023-07-04T01:25:22.816Z,76.42
2023-07-04T01:25:32.813Z,76.42
2023-07-04T01:25:42.846Z,76.52
2023-07-04T01:25:52.811Z,76.65
2023-07-04T01:26:02.801Z,76.65
2023-07-04T01:26:12.817Z,76.62
2023-07-04T01:26:22.810Z,76.72
2023-07-04T01:26:32.813Z,76.86
2023-07-04T01:26:42.811Z,76.86
2023-07-04T01:26:52.809Z,76.86
2023-07-04T01:27:02.822Z,76.86
2023-07-04T01:27:22.808Z,76.86
2023-07-04T01:27:32.870Z,76.86
2023-07-04T01:27:42.849Z,76.86
2023-07-04T01:27:52.869Z,76.86
2023-07-04T01:28:02.831Z,76.86
2023-07-04T01:28:12.901Z,76.86
2023-07-04T01:28:22.832Z,76.86
2023-07-04T01:28:42.810Z,76.86
2023-07-04T01:28:52.854Z,76.96
2023-07-04T01:29:02.815Z,77.06
2023-07-04T01:29:12.827Z,76.96
2023-07-04T01:29:22.848Z,76.96
2023-07-04T01:29:32.817Z,76.86
2023-07-04T01:29:42.820Z,76.86
2023-07-04T01:29:52.834Z,76.76
2023-07-04T01:30:08.204Z,76.76
2023-07-04T01:30:14.584Z,76.76
2023-07-04T01:30:22.851Z,76.76
2023-07-04T01:30:32.822Z,76.76
2023-07-04T01:30:42.836Z,76.76
2023-07-04T01:30:53.045Z,76.76
2023-07-04T01:31:02.852Z,76.65
2023-07-04T01:31:22.869Z,76.86
2023-07-04T01:31:32.886Z,76.86
2023-07-04T01:31:42.953Z,76.76
2023-07-04T01:31:52.850Z,76.76
2023-07-04T01:32:03.009Z,76.76
2023-07-04T01:32:12.834Z,76.76
2023-07-04T01:32:32.867Z,76.76
2023-07-04T01:32:42.884Z,76.86
2023-07-04T01:32:52.878Z,76.86
2023-07-04T01:33:02.856Z,76.76
2023-07-04T01:33:12.841Z,76.76
2023-07-04T01:33:22.864Z,76.76
2023-07-04T01:33:32.852Z,76.76
2023-07-04T01:33:42.836Z,76.86
2023-07-04T01:33:52.842Z,76.86
2023-07-04T01:34:02.849Z,76.86
2023-07-04T01:34:12.843Z,76.96
2023-07-04T01:34:22.843Z,76.96
2023-07-04T01:34:32.852Z,76.96
2023-07-04T01:34:42.847Z,76.96
2023-07-04T01:34:52.845Z,76.96
2023-07-04T01:35:02.849Z,76.96
2023-07-04T01:35:12.851Z,77.06
2023-07-04T01:35:22.851Z,77.06
2023-07-04T01:35:32.849Z,77.17
2023-07-04T01:35:42.848Z,77.26
2023-07-04T01:35:52.883Z,77.26
2023-07-04T01:36:02.851Z,77.26
2023-07-04T01:36:12.880Z,77.26
2023-07-04T01:36:22.851Z,77.26
2023-07-04T01:36:32.858Z,77.37
2023-07-04T01:36:42.862Z,77.26
2023-07-04T01:37:02.871Z,77.26
2023-07-04T01:37:12.880Z,77.26
2023-07-04T01:37:22.860Z,77.26
2023-07-04T01:37:32.860Z,77.17
2023-07-04T01:37:42.858Z,77.17
2023-07-04T01:37:52.871Z,77.06
2023-07-04T01:38:02.861Z,77.06
2023-07-04T01:38:12.873Z,77.06
2023-07-04T01:38:22.866Z,76.96
2023-07-04T01:38:32.864Z,76.96
2023-07-04T01:38:42.865Z,76.96
2023-07-04T01:38:52.889Z,76.96
2023-07-04T01:39:02.871Z,76.96
2023-07-04T01:39:22.895Z,77.06
2023-07-04T01:39:32.872Z,77.06
2023-07-04T01:39:42.873Z,77.06
2023-07-04T01:39:52.874Z,77.06
2023-07-04T01:40:02.887Z,77.17
2023-07-04T01:40:12.891Z,77.17
2023-07-04T01:40:22.888Z,77.17
2023-07-04T01:40:32.876Z,77.17
2023-07-04T01:40:42.880Z,77.26
2023-07-04T01:40:53.188Z,77.26
2023-07-04T01:41:12.894Z,77.26
2023-07-04T01:41:22.888Z,77.26
2023-07-04T01:41:32.886Z,77.37
2023-07-04T01:41:42.888Z,77.37
2023-07-04T01:41:52.897Z,77.26
2023-07-04T01:42:02.885Z,77.26
2023-07-04T01:42:22.897Z,77.37
2023-07-04T01:42:32.884Z,77.37
2023-07-04T01:42:42.885Z,77.26
2023-07-04T01:42:52.888Z,77.26
2023-07-04T01:43:02.886Z,77.37
2023-07-04T01:43:12.905Z,77.37
2023-07-04T01:43:22.905Z,77.37
2023-07-04T01:43:32.892Z,77.37
2023-07-04T01:43:42.892Z,77.37
2023-07-04T01:43:52.909Z,77.37
2023-07-04T01:44:02.896Z,77.37
2023-07-04T01:44:12.892Z,77.37
2023-07-04T01:44:22.894Z,77.37
2023-07-04T01:44:32.896Z,77.37
2023-07-04T01:44:42.902Z,77.47
2023-07-04T01:45:02.898Z,77.47
2023-07-04T01:45:12.925Z,77.57
2023-07-04T01:45:22.912Z,77.57
2023-07-04T01:45:32.978Z,77.37
2023-07-04T01:45:42.921Z,77.26
2023-07-04T01:45:52.950Z,77.26
2023-07-04T01:46:03.024Z,77.26
2023-07-04T01:46:12.986Z,77.37
2023-07-04T01:46:23.008Z,77.37
2023-07-04T01:46:32.930Z,77.37
2023-07-04T01:46:42.914Z,77.37
2023-07-04T01:46:52.906Z,77.37
2023-07-04T01:47:02.922Z,77.37
2023-07-04T01:47:22.921Z,77.47
2023-07-04T01:47:32.964Z,77.57
2023-07-04T01:47:43.020Z,77.47
2023-07-04T01:47:52.939Z,77.47
2023-07-04T01:48:02.940Z,77.37
2023-07-04T01:48:12.920Z,77.37
2023-07-04T01:48:22.910Z,77.37
2023-07-04T01:48:42.916Z,77.26
2023-07-04T01:48:52.913Z,77.37
2023-07-04T01:49:02.941Z,77.37
2023-07-04T01:49:12.961Z,77.37
2023-07-04T01:49:22.956Z,77.37
2023-07-04T01:49:32.917Z,77.47
2023-07-04T01:49:42.940Z,77.47
2023-07-04T01:49:52.922Z,77.47
2023-07-04T01:50:12.923Z,77.37
2023-07-04T01:50:22.925Z,77.37
2023-07-04T01:50:32.953Z,77.37
2023-07-04T01:50:42.932Z,77.26
2023-07-04T01:50:53.104Z,77.37
2023-07-04T01:51:02.951Z,77.37
2023-07-04T01:51:13.021Z,77.37
2023-07-04T01:51:22.910Z,77.37
2023-07-04T01:51:32.938Z,77.37
2023-07-04T01:51:42.970Z,77.37
2023-07-04T01:51:52.927Z,77.37
2023-07-04T01:52:02.928Z,77.37
2023-07-04T01:52:22.930Z,77.47
2023-07-04T01:52:32.929Z,77.26
2023-07-04T01:52:42.976Z,77.26
2023-07-04T01:52:52.930Z,77.26
2023-07-04T01:53:02.935Z,77.26
2023-07-04T01:53:12.945Z,77.17
2023-07-04T01:53:22.937Z,77.06
2023-07-04T01:53:32.936Z,77.06
2023-07-04T01:53:42.940Z,77.17
2023-07-04T01:53:52.935Z,77.26
2023-07-04T01:54:02.974Z,77.17
2023-07-04T01:54:12.945Z,77.17
2023-07-04T01:54:22.952Z,77.17
2023-07-04T01:54:32.938Z,77.26
2023-07-04T01:54:42.961Z,77.37
2023-07-04T01:54:52.941Z,77.26
2023-07-04T01:55:02.984Z,77.26
2023-07-04T01:55:12.947Z,77.17
2023-07-04T01:55:22.950Z,77.17
2023-07-04T01:55:32.948Z,76.96
2023-07-04T01:55:42.947Z,76.96
2023-07-04T01:55:52.947Z,76.96
2023-07-04T01:56:12.953Z,76.96
2023-07-04T01:56:22.959Z,76.86
2023-07-04T01:56:33.553Z,76.86
2023-07-04T01:56:42.952Z,76.86
2023-07-04T01:56:52.946Z,76.96
2023-07-04T01:57:02.949Z,76.86
2023-07-04T01:57:12.951Z,76.86
2023-07-04T01:57:32.970Z,76.86
2023-07-04T01:57:42.949Z,76.86
2023-07-04T01:57:52.953Z,76.86
2023-07-04T01:58:02.961Z,76.86
2023-07-04T01:58:12.955Z,76.96
2023-07-04T01:58:22.955Z,76.96
2023-07-04T01:58:32.961Z,76.86
2023-07-04T01:58:42.970Z,76.86
2023-07-04T01:58:52.955Z,76.86
2023-07-04T01:59:02.959Z,76.96
2023-07-04T01:59:12.958Z,76.96
2023-07-04T01:59:22.957Z,76.96
2023-07-04T01:59:32.965Z,76.96
2023-07-04T01:59:42.958Z,76.96
2023-07-04T01:59:52.984Z,77.06
2023-07-04T02:00:02.962Z,77.17
2023-07-04T02:00:12.970Z,77.06
2023-07-04T02:00:22.971Z,77.06
2023-07-04T02:00:32.975Z,77.17
2023-07-04T02:00:42.958Z,77.26
2023-07-04T02:01:03.014Z,77.26
2023-07-04T02:01:12.995Z,77.26
2023-07-04T02:01:23.014Z,77.26
2023-07-04T02:01:33.039Z,77.26
2023-07-04T02:01:43.645Z,77.37
2023-07-04T02:01:53.018Z,77.26
2023-07-04T02:02:02.977Z,77.26
2023-07-04T02:02:12.996Z,77.26
2023-07-04T02:02:23.047Z,77.20
2023-07-04T02:02:33.038Z,77.20
2023-07-04T02:02:53.052Z,77.26
2023-07-04T02:03:03.024Z,77.40
2023-07-04T02:03:13.591Z,77.30
2023-07-04T02:03:23.200Z,77.26
2023-07-04T02:03:33.163Z,77.26
2023-07-04T02:03:43.028Z,77.40
2023-07-04T02:03:53.014Z,77.40
2023-07-04T02:04:02.986Z,77.40
2023-07-04T02:04:22.977Z,77.51
2023-07-04T02:04:33.000Z,77.51
2023-07-04T02:04:42.984Z,77.51
2023-07-04T02:04:52.986Z,77.61
2023-07-04T02:05:02.989Z,77.61
2023-07-04T02:05:12.991Z,77.61
2023-07-04T02:05:22.989Z,77.61
2023-07-04T02:05:32.989Z,77.71
2023-07-04T02:05:42.988Z,77.71
2023-07-04T02:05:52.992Z,77.81
2023-07-04T02:06:12.988Z,77.71
2023-07-04T02:06:23.007Z,77.71
2023-07-04T02:06:32.994Z,77.71
2023-07-04T02:06:43.002Z,77.71
2023-07-04T02:06:53.002Z,77.81
2023-07-04T02:07:02.997Z,77.81
2023-07-04T02:07:13.003Z,77.81
2023-07-04T02:07:33.001Z,77.71
2023-07-04T02:07:43.019Z,77.71
2023-07-04T02:07:52.996Z,77.71
2023-07-04T02:08:03.024Z,77.71
2023-07-04T02:08:12.999Z,77.71
2023-07-04T02:08:22.996Z,77.71
2023-07-04T02:08:33.001Z,77.71
2023-07-04T02:08:42.998Z,77.81
2023-07-04T02:08:53.032Z,77.81
2023-07-04T02:09:03.014Z,77.81
2023-07-04T02:09:13.027Z,77.91
2023-07-04T02:09:23.004Z,77.91
2023-07-04T02:09:33.015Z,78.02
2023-07-04T02:09:43.010Z,78.02
2023-07-04T02:09:53.007Z,78.02
2023-07-04T02:10:13.037Z,78.12
2023-07-04T02:10:23.015Z,78.12
2023-07-04T02:10:33.010Z,78.12
2023-07-04T02:10:43.035Z,78.12
2023-07-04T02:10:53.242Z,78.22
2023-07-04T02:11:03.032Z,78.22
2023-07-04T02:11:23.028Z,78.02
2023-07-04T02:11:33.038Z,78.02
2023-07-04T02:11:43.029Z,78.12
2023-07-04T02:11:53.039Z,78.12
2023-07-04T02:12:03.012Z,78.12
2023-07-04T02:12:13.013Z,78.12
2023-07-04T02:12:33.029Z,78.12
2023-07-04T02:12:43.020Z,78.12
2023-07-04T02:12:53.015Z,78.12
2023-07-04T02:13:03.021Z,78.12
2023-07-04T02:13:13.046Z,78.12
2023-07-04T02:13:23.046Z,78.22
2023-07-04T02:13:33.035Z,78.22
2023-07-04T02:13:43.046Z,78.02
2023-07-04T02:13:53.103Z,77.91
2023-07-04T02:14:13.028Z,77.91
2023-07-04T02:14:23.021Z,77.91
2023-07-04T02:14:33.020Z,77.91
2023-07-04T02:14:43.036Z,77.91
2023-07-04T02:14:53.049Z,78.02
2023-07-04T02:15:03.092Z,78.02
2023-07-04T02:15:13.178Z,78.02
2023-07-04T02:15:23.092Z,78.02
2023-07-04T02:15:33.043Z,78.02
2023-07-04T02:15:43.130Z,77.91
2023-07-04T02:15:53.051Z,77.81
2023-07-04T02:16:03.060Z,77.81
2023-07-04T02:16:13.071Z,77.81
2023-07-04T02:16:23.072Z,77.81
2023-07-04T02:16:33.115Z,77.71
2023-07-04T02:16:53.058Z,77.71
2023-07-04T02:17:03.095Z,77.71
2023-07-04T02:17:13.208Z,77.81
2023-07-04T02:17:23.049Z,77.91
2023-07-04T02:17:33.100Z,77.91
2023-07-04T02:17:43.106Z,77.91
2023-07-04T02:18:03.084Z,77.71
2023-07-04T02:18:13.055Z,77.61
2023-07-04T02:18:23.048Z,77.61
2023-07-04T02:18:33.041Z,77.61
2023-07-04T02:18:43.065Z,77.57
2023-07-04T02:18:53.042Z,77.61
2023-07-04T02:19:03.043Z,77.47
2023-07-04T02:19:13.052Z,77.37
2023-07-04T02:19:23.043Z,77.40
2023-07-04T02:19:33.083Z,77.26
2023-07-04T02:19:43.067Z,77.26
2023-07-04T02:19:53.055Z,77.37
2023-07-04T02:20:03.069Z,77.37
2023-07-04T02:20:13.063Z,77.37
2023-07-04T02:20:23.059Z,77.37
2023-07-04T02:20:34.023Z,77.47
2023-07-04T02:20:53.241Z,77.47
2023-07-04T02:21:03.058Z,77.47
2023-07-04T02:21:13.051Z,77.37
2023-07-04T02:21:23.062Z,77.37
2023-07-04T02:21:33.054Z,77.47
2023-07-04T02:21:43.057Z,77.47
2023-07-04T02:21:53.060Z,77.37
2023-07-04T02:22:03.058Z,77.37
2023-07-04T02:22:13.057Z,77.26
2023-07-04T02:22:23.076Z,77.26