createdAt,value
2023-12-09T00:00:47.213Z,90.09
2023-12-09T00:03:36.766Z,89.85
2023-12-09T00:06:07.230Z,89.89
2023-12-09T00:08:36.603Z,90.10
2023-12-09T00:11:07.920Z,90.15
2023-12-09T00:13:37.241Z,90.00
2023-12-09T00:16:09.543Z,90.18
2023-12-09T00:18:39.771Z,90.34
2023-12-09T00:21:10.897Z,90.26
2023-12-09T00:23:47.362Z,90.25
2023-12-09T00:26:18.396Z,90.32
2023-12-09T00:28:52.209Z,90.24
2023-12-09T00:31:25.355Z,90.44
2023-12-09T00:33:54.599Z,90.48
2023-12-09T00:36:25.715Z,90.48
2023-12-09T00:38:55.628Z,90.47
2023-12-09T00:41:26.120Z,90.55
2023-12-09T00:43:56.208Z,90.67
2023-12-09T00:46:26.425Z,90.57
2023-12-09T00:48:56.230Z,90.61
2023-12-09T00:51:26.539Z,90.81
2023-12-09T00:53:56.584Z,90.80
2023-12-09T00:56:33.833Z,90.76
2023-12-09T00:59:07.155Z,90.72
2023-12-09T01:01:37.057Z,90.69
2023-12-09T01:04:08.444Z,90.78
2023-12-09T01:06:38.378Z,90.80
2023-12-09T01:09:09.294Z,90.93
2023-12-09T01:11:39.848Z,90.88
2023-12-09T01:14:11.737Z,90.91
2023-12-09T01:16:42.477Z,90.84
2023-12-09T01:19:13.685Z,90.94
2023-12-09T01:21:43.768Z,91.13
2023-12-09T01:24:15.119Z,91.06
2023-12-09T01:26:44.327Z,91.20
2023-12-09T01:29:13.830Z,91.18
2023-12-09T01:31:42.956Z,91.19
2023-12-09T01:34:12.896Z,91.19
2023-12-09T01:36:43.217Z,91.23
2023-12-09T01:39:13.358Z,91.18
2023-12-09T01:41:44.100Z,91.16
2023-12-09T01:44:14.836Z,91.10
2023-12-09T01:46:44.515Z,91.23
2023-12-09T01:49:15.581Z,91.19
2023-12-09T01:51:45.521Z,91.07
2023-12-09T01:54:16.331Z,91.20
2023-12-09T01:56:48.185Z,91.22
2023-12-09T01:59:20.577Z,91.22
2023-12-09T02:01:53.531Z,91.05
2023-12-09T02:04:24.459Z,91.32
2023-12-09T02:06:54.328Z,91.22
2023-12-09T02:09:26.468Z,91.30
2023-12-09T02:12:16.453Z,91.28
2023-12-09T02:16:01.639Z,91.43
2023-12-09T02:18:36.875Z,91.33
2023-12-09T02:21:08.410Z,91.44
2023-12-09T02:23:37.832Z,91.48
2023-12-09T02:26:22.060Z,91.56
2023-12-09T02:29:00.317Z,91.57
2023-12-09T02:31:37.385Z,91.51
2023-12-09T02:34:08.567Z,91.41
2023-12-09T02:36:40.268Z,91.64
2023-12-09T02:39:12.694Z,91.61
2023-12-09T02:41:43.982Z,91.51
2023-12-09T02:44:17.204Z,91.78
2023-12-09T02:46:46.480Z,91.58
2023-12-09T02:49:17.794Z,91.57
2023-12-09T02:51:49.297Z,91.67
2023-12-09T02:54:20.700Z,91.80
2023-12-09T02:56:53.231Z,91.74
2023-12-09T02:59:23.925Z,91.71
2023-12-09T03:01:53.751Z,91.81
2023-12-09T03:04:25.150Z,91.69
2023-12-09T03:06:54.858Z,91.71
2023-12-09T03:09:27.160Z,91.71
2023-12-09T03:11:59.301Z,91.66
2023-12-09T03:14:30.640Z,91.78
2023-12-09T03:17:01.654Z,91.88
2023-12-09T03:19:31.008Z,91.73
2023-12-09T03:22:01.259Z,91.85
2023-12-09T03:24:30.887Z,91.68
2023-12-09T03:27:03.147Z,91.79
2023-12-09T03:29:33.109Z,91.76
2023-12-09T03:32:04.417Z,91.72
2023-12-09T03:34:34.702Z,92.05
2023-12-09T03:37:06.337Z,91.85
2023-12-09T03:39:36.388Z,91.91
2023-12-09T03:42:07.000Z,91.57
2023-12-09T03:44:36.649Z,91.94
2023-12-09T03:47:14.894Z,91.78
2023-12-09T03:49:51.746Z,91.89
2023-12-09T03:52:22.951Z,91.89
2023-12-09T03:54:53.023Z,91.86
2023-12-09T03:57:22.313Z,91.89
2023-12-09T03:59:51.855Z,92.06
2023-12-09T04:02:21.263Z,92.00
2023-12-09T04:04:51.752Z,91.92
2023-12-09T04:07:21.717Z,91.86
2023-12-09T04:09:51.910Z,92.09
2023-12-09T04:12:21.092Z,92.20
2023-12-09T04:14:50.558Z,92.25
2023-12-09T04:17:22.484Z,92.10
2023-12-09T04:19:53.519Z,92.07
2023-12-09T04:22:25.326Z,92.25
2023-12-09T04:24:56.022Z,92.23
2023-12-09T04:27:26.728Z,92.14
2023-12-09T04:29:58.548Z,92.10
2023-12-09T04:32:33.265Z,92.18
2023-12-09T04:35:02.794Z,92.10
2023-12-09T04:37:31.952Z,92.12
2023-12-09T04:40:02.379Z,92.20
2023-12-09T04:42:32.330Z,92.15
2023-12-09T04:45:03.682Z,92.18
2023-12-09T04:47:36.026Z,92.31
2023-12-09T04:50:09.977Z,92.40
2023-12-09T04:52:39.524Z,92.25
2023-12-09T04:55:09.789Z,92.32
2023-12-09T04:57:39.846Z,92.37
2023-12-09T05:00:12.673Z,92.36
2023-12-09T05:02:42.883Z,92.18
2023-12-09T05:05:12.349Z,92.32
2023-12-09T05:07:41.824Z,92.31
2023-12-09T05:10:13.938Z,92.34
2023-12-09T05:12:43.574Z,92.31
2023-12-09T05:15:13.936Z,92.48
2023-12-09T05:17:43.463Z,92.67
2023-12-09T05:20:12.990Z,92.44
2023-12-09T05:22:45.820Z,92.41
2023-12-09T05:25:16.212Z,92.53
2023-12-09T05:27:45.393Z,92.51
2023-12-09T05:30:14.573Z,92.56
2023-12-09T05:32:43.876Z,92.37
2023-12-09T05:35:15.148Z,92.56
2023-12-09T05:37:46.400Z,92.55
2023-12-09T05:40:17.195Z,92.51
2023-12-09T05:42:48.042Z,92.56
2023-12-09T05:45:18.125Z,92.66
2023-12-09T05:47:49.425Z,92.59
2023-12-09T05:50:19.402Z,92.58
2023-12-09T05:52:49.784Z,92.54
2023-12-09T05:55:19.071Z,92.47
2023-12-09T05:57:49.326Z,92.53
2023-12-09T06:00:18.723Z,92.57
2023-12-09T06:02:49.624Z,92.51
2023-12-09T06:05:19.009Z,92.44
2023-12-09T06:07:48.461Z,92.68
2023-12-09T06:10:19.729Z,92.71
2023-12-09T06:12:50.034Z,92.67
2023-12-09T06:16:38.544Z,92.78
2023-12-09T06:19:08.791Z,92.79
2023-12-09T06:21:39.182Z,92.82
2023-12-09T06:24:11.077Z,92.73
2023-12-09T06:26:47.316Z,92.77
2023-12-09T06:29:17.343Z,92.93
2023-12-09T06:31:48.826Z,92.83
2023-12-09T06:34:18.402Z,92.73
2023-12-09T06:36:48.811Z,92.85
2023-12-09T06:39:17.904Z,92.96
2023-12-09T06:41:47.336Z,92.84
2023-12-09T06:44:17.943Z,92.92
2023-12-09T06:46:47.295Z,92.87
2023-12-09T06:49:19.931Z,92.84
2023-12-09T06:51:51.734Z,93.09
2023-12-09T06:54:24.294Z,93.01
2023-12-09T06:56:53.957Z,92.86
2023-12-09T06:59:23.708Z,93.09
2023-12-09T07:01:57.246Z,92.95
2023-12-09T07:04:27.459Z,93.04
2023-12-09T07:07:02.761Z,92.99
2023-12-09T07:09:34.364Z,93.14
2023-12-09T07:12:04.813Z,93.13
2023-12-09T07:14:34.652Z,93.07
2023-12-09T07:17:05.454Z,93.07
2023-12-09T07:19:35.069Z,93.19
2023-12-09T07:22:04.983Z,93.19
2023-12-09T07:24:34.379Z,93.07
2023-12-09T07:27:04.784Z,92.93
2023-12-09T07:29:35.776Z,92.83
2023-12-09T07:32:06.798Z,93.02
2023-12-09T07:34:38.468Z,92.97
2023-12-09T07:37:08.453Z,92.91
2023-12-09T07:39:38.023Z,92.88
2023-12-09T07:42:07.351Z,92.80
2023-12-09T07:44:38.004Z,92.61
2023-12-09T07:47:08.337Z,92.82
2023-12-09T07:49:38.267Z,92.86
2023-12-09T07:52:09.173Z,92.90
2023-12-09T07:54:38.649Z,92.90
2023-12-09T07:57:11.016Z,92.79
2023-12-09T07:59:40.290Z,92.77
2023-12-09T08:02:10.026Z,92.75
2023-12-09T08:04:40.371Z,92.85
2023-12-09T08:07:10.736Z,92.79
2023-12-09T08:09:40.734Z,92.85
2023-12-09T08:12:11.212Z,92.86
2023-12-09T08:14:48.337Z,92.94
2023-12-09T08:17:20.285Z,92.96
2023-12-09T08:19:52.944Z,92.68
2023-12-09T08:22:23.135Z,92.87
2023-12-09T08:24:53.654Z,92.68
2023-12-09T08:27:23.480Z,92.77
2023-12-09T08:29:52.836Z,92.95
2023-12-09T08:32:22.306Z,93.07
2023-12-09T08:35:00.100Z,92.92
2023-12-09T08:37:37.383Z,92.80
2023-12-09T08:40:16.476Z,92.97
2023-12-09T08:42:51.381Z,92.92
2023-12-09T08:45:20.910Z,92.99
2023-12-09T08:47:50.279Z,93.02
2023-12-09T08:50:25.626Z,92.81
2023-12-09T08:52:55.637Z,92.76
2023-12-09T08:55:26.046Z,92.80
2023-12-09T08:57:57.373Z,92.96
2023-12-09T09:00:29.236Z,92.92
2023-12-09T09:03:00.569Z,93.08
2023-12-09T09:05:30.380Z,92.90
2023-12-09T09:07:59.555Z,92.86
2023-12-09T09:10:31.271Z,92.96
2023-12-09T09:13:02.264Z,93.12
2023-12-09T09:16:02.440Z,93.02
2023-12-09T09:18:34.449Z,93.09
2023-12-09T09:21:05.153Z,93.15
2023-12-09T09:23:35.732Z,93.10
2023-12-09T09:26:06.612Z,92.90
2023-12-09T09:28:36.331Z,93.14
2023-12-09T09:31:05.896Z,93.19
2023-12-09T09:33:35.666Z,93.08
2023-12-09T09:36:06.637Z,93.04
2023-12-09T09:38:36.924Z,93.05
2023-12-09T09:41:23.152Z,93.00
2023-12-09T09:44:00.644Z,93.04
2023-12-09T09:46:30.205Z,92.97
2023-12-09T09:49:01.030Z,93.23
2023-12-09T09:51:32.158Z,93.00
2023-12-09T09:54:08.281Z,92.85
2023-12-09T09:56:39.447Z,92.88
2023-12-09T09:59:09.083Z,93.23
2023-12-09T10:01:41.418Z,93.31
2023-12-09T10:04:12.253Z,93.10
2023-12-09T10:06:43.845Z,92.96
2023-12-09T10:09:14.158Z,92.91
2023-12-09T10:11:44.687Z,92.95
2023-12-09T10:15:04.497Z,93.27
2023-12-09T10:17:36.047Z,92.94
2023-12-09T10:20:10.697Z,93.00
2023-12-09T10:22:41.649Z,92.99
2023-12-09T10:25:12.823Z,92.91
2023-12-09T10:27:43.400Z,93.03
2023-12-09T10:30:15.462Z,93.00
2023-12-09T10:32:51.478Z,92.88
2023-12-09T10:35:22.690Z,93.05
2023-12-09T10:37:53.033Z,93.18
2023-12-09T10:40:26.857Z,92.63
2023-12-09T10:42:58.340Z,92.93
2023-12-09T10:45:29.747Z,92.95
2023-12-09T10:48:01.481Z,93.06
2023-12-09T10:50:32.515Z,93.15
2023-12-09T10:53:01.654Z,92.93
2023-12-09T10:55:33.114Z,92.79
2023-12-09T10:58:05.901Z,92.69
2023-12-09T11:00:38.150Z,92.84
2023-12-09T11:03:10.802Z,93.12
2023-12-09T11:05:52.948Z,92.91
2023-12-09T11:08:25.612Z,93.03
2023-12-09T11:11:06.584Z,92.82
2023-12-09T11:13:37.613Z,92.90
2023-12-09T11:16:30.103Z,93.03
2023-12-09T11:19:01.992Z,93.07
2023-12-09T11:21:31.677Z,93.23
2023-12-09T11:24:03.679Z,92.92
2023-12-09T11:26:37.032Z,92.91
2023-12-09T11:29:08.863Z,92.96
2023-12-09T11:31:51.920Z,93.08
2023-12-09T11:34:23.256Z,92.80
2023-12-09T11:36:54.690Z,92.75
2023-12-09T11:39:24.681Z,93.03
2023-12-09T11:41:54.605Z,92.90
2023-12-09T11:44:27.028Z,92.57
2023-12-09T11:46:57.826Z,92.72
2023-12-09T11:49:29.477Z,93.03
2023-12-09T11:51:58.929Z,92.95
2023-12-09T11:54:28.206Z,92.77
2023-12-09T11:57:00.569Z,92.66
2023-12-09T11:59:34.257Z,92.64
2023-12-09T12:02:07.889Z,92.87
2023-12-09T12:04:39.136Z,92.68
2023-12-09T12:07:11.957Z,92.78
2023-12-09T12:09:41.351Z,93.00
2023-12-09T12:12:12.356Z,93.13
2023-12-09T12:14:49.926Z,93.09
2023-12-09T12:17:21.393Z,92.75
2023-12-09T12:19:53.233Z,92.98
2023-12-09T12:22:25.146Z,92.88
2023-12-09T12:24:56.985Z,92.88
2023-12-09T12:27:27.884Z,92.89
2023-12-09T12:29:58.259Z,93.16
2023-12-09T12:32:30.676Z,93.26
2023-12-09T12:35:03.722Z,93.10
2023-12-09T12:37:35.414Z,93.00
2023-12-09T12:40:08.637Z,93.30
2023-12-09T12:42:39.705Z,93.22
2023-12-09T12:45:19.683Z,93.26
2023-12-09T12:47:53.505Z,93.32
2023-12-09T12:50:23.489Z,93.26
2023-12-09T12:52:54.488Z,93.53
2023-12-09T12:55:24.207Z,93.34
2023-12-09T12:57:57.025Z,93.42
2023-12-09T13:00:28.127Z,93.35
2023-12-09T13:02:59.352Z,93.43
2023-12-09T13:05:31.069Z,93.50
2023-12-09T13:08:01.855Z,93.64
2023-12-09T13:10:34.473Z,93.60
2023-12-09T13:13:04.196Z,93.59
2023-12-09T13:16:29.295Z,93.51
2023-12-09T13:19:00.095Z,93.47
2023-12-09T13:21:31.079Z,93.72
2023-12-09T13:24:03.439Z,93.76
2023-12-09T13:26:34.184Z,93.57
2023-12-09T13:29:09.343Z,93.56
2023-12-09T13:31:38.416Z,93.59
2023-12-09T13:34:07.750Z,93.58
2023-12-09T13:36:41.154Z,93.74
2023-12-09T13:39:13.349Z,93.87
2023-12-09T13:41:48.286Z,94.13
2023-12-09T13:44:18.038Z,93.89
2023-12-09T13:46:47.836Z,93.97
2023-12-09T13:49:23.280Z,93.91
2023-12-09T13:51:56.099Z,93.93
2023-12-09T13:54:27.763Z,93.90
2023-12-09T13:56:58.776Z,93.97
2023-12-09T13:59:28.545Z,94.09
2023-12-09T14:02:00.365Z,94.02
2023-12-09T14:04:32.236Z,94.02
2023-12-09T14:07:03.999Z,93.93
2023-12-09T14:09:35.610Z,93.92
2023-12-09T14:12:06.413Z,93.91
2023-12-09T14:14:40.082Z,93.97
2023-12-09T14:17:13.310Z,94.13
2023-12-09T14:19:42.751Z,94.03
2023-12-09T14:22:14.003Z,94.13
2023-12-09T14:24:44.338Z,94.12
2023-12-09T14:27:13.713Z,94.16
2023-12-09T14:29:45.588Z,94.21
2023-12-09T14:32:15.616Z,94.23
2023-12-09T14:34:46.188Z,94.30
2023-12-09T14:37:17.398Z,94.39
2023-12-09T14:39:50.827Z,94.48
2023-12-09T14:42:24.143Z,94.47
2023-12-09T14:44:53.776Z,94.47
2023-12-09T14:47:28.942Z,94.71
2023-12-09T14:49:59.205Z,94.56
2023-12-09T14:52:30.673Z,94.63
2023-12-09T14:55:00.489Z,94.53
2023-12-09T14:57:32.537Z,94.58
2023-12-09T15:00:02.212Z,94.62
2023-12-09T15:02:34.615Z,94.61
2023-12-09T15:05:05.008Z,94.65
2023-12-09T15:07:36.006Z,94.59
2023-12-09T15:10:07.247Z,94.55
2023-12-09T15:12:37.887Z,94.57
2023-12-09T15:15:08.209Z,94.68
2023-12-09T15:17:41.364Z,94.83
2023-12-09T15:20:18.817Z,94.61
2023-12-09T15:22:52.669Z,94.74
2023-12-09T15:25:28.430Z,94.79
2023-12-09T15:27:59.355Z,94.74
2023-12-09T15:30:31.957Z,94.86
2023-12-09T15:33:03.296Z,94.75
2023-12-09T15:35:34.129Z,94.83
2023-12-09T15:38:10.508Z,94.57
2023-12-09T15:40:41.327Z,94.73
2023-12-09T15:43:12.104Z,94.94
2023-12-09T15:45:41.955Z,94.70
2023-12-09T15:48:11.956Z,94.74
2023-12-09T15:50:42.477Z,94.80
2023-12-09T15:53:11.965Z,95.00
2023-12-09T15:55:41.746Z,94.73
2023-12-09T15:58:11.689Z,94.72
2023-12-09T16:00:44.753Z,94.75
2023-12-09T16:03:17.476Z,94.93
2023-12-09T16:05:49.595Z,95.10
2023-12-09T16:08:19.678Z,95.06
2023-12-09T16:10:50.117Z,94.81
2023-12-09T16:13:20.261Z,94.97
2023-12-09T16:15:50.117Z,94.99
2023-12-09T16:18:20.306Z,94.93
2023-12-09T16:20:50.568Z,94.85
2023-12-09T16:23:20.026Z,95.13
2023-12-09T16:25:50.142Z,95.23
2023-12-09T16:28:20.453Z,95.09
2023-12-09T16:30:51.449Z,95.23
2023-12-09T16:33:21.823Z,94.98
2023-12-09T16:35:51.701Z,95.19
2023-12-09T16:38:21.653Z,95.29
2023-12-09T16:40:51.448Z,95.47
2023-12-09T16:43:22.548Z,95.16
2023-12-09T16:45:56.950Z,95.16
2023-12-09T16:48:27.127Z,95.40
2023-12-09T16:50:58.191Z,95.36
2023-12-09T16:53:28.630Z,95.29
2023-12-09T16:56:01.172Z,95.26
2023-12-09T16:58:32.837Z,95.68
2023-12-09T17:01:08.257Z,95.30
2023-12-09T17:03:38.641Z,95.56
2023-12-09T17:06:09.130Z,95.51
2023-12-09T17:08:38.497Z,95.59
2023-12-09T17:11:07.818Z,95.63
2023-12-09T17:13:40.165Z,95.64
2023-12-09T17:16:12.698Z,95.51
2023-12-09T17:18:45.475Z,95.55
2023-12-09T17:21:15.255Z,95.46
2023-12-09T17:23:48.342Z,95.54
2023-12-09T17:26:18.629Z,95.63
2023-12-09T17:28:47.939Z,95.70
2023-12-09T17:31:21.380Z,95.57
2023-12-09T17:33:55.633Z,95.85
2023-12-09T17:36:27.559Z,95.80
2023-12-09T17:38:59.123Z,95.76
2023-12-09T17:41:29.481Z,95.73
2023-12-09T17:44:01.036Z,95.64
2023-12-09T17:46:30.466Z,95.61
2023-12-09T17:49:01.767Z,95.72
2023-12-09T17:51:31.524Z,95.63
2023-12-09T17:54:04.663Z,95.79
2023-12-09T17:56:35.376Z,95.88
2023-12-09T17:59:04.940Z,95.64
2023-12-09T18:01:35.533Z,95.69
2023-12-09T18:04:06.341Z,95.82
2023-12-09T18:06:36.900Z,95.77
2023-12-09T18:09:08.380Z,95.84
2023-12-09T18:11:38.636Z,95.88
2023-12-09T18:14:07.920Z,95.86
2023-12-09T18:16:40.606Z,96.03
2023-12-09T18:19:10.594Z,95.96
2023-12-09T18:21:42.257Z,96.05
2023-12-09T18:24:11.592Z,96.02
2023-12-09T18:26:44.704Z,95.76
2023-12-09T18:29:14.460Z,96.16
2023-12-09T18:31:45.186Z,96.14
2023-12-09T18:34:15.687Z,96.16
2023-12-09T18:36:45.414Z,96.14
2023-12-09T18:39:20.962Z,95.91
2023-12-09T18:41:50.369Z,96.00
2023-12-09T18:44:19.635Z,95.86
2023-12-09T18:46:48.891Z,96.38
2023-12-09T18:49:18.569Z,95.95
2023-12-09T18:51:49.056Z,96.35
2023-12-09T18:54:23.497Z,96.12
2023-12-09T18:56:53.210Z,96.18
2023-12-09T18:59:24.556Z,96.19
2023-12-09T19:02:04.487Z,95.98
2023-12-09T19:04:42.917Z,96.33
2023-12-09T19:07:14.836Z,96.24
2023-12-09T19:09:45.557Z,96.36
2023-12-09T19:12:17.640Z,96.18
2023-12-09T19:14:54.752Z,96.19
2023-12-09T19:17:25.393Z,96.33
2023-12-09T19:19:59.193Z,96.23
2023-12-09T19:22:29.978Z,96.38
2023-12-09T19:25:00.591Z,96.27
2023-12-09T19:27:30.123Z,96.45
2023-12-09T19:30:04.190Z,96.39
2023-12-09T19:32:35.053Z,96.42
2023-12-09T19:35:04.854Z,96.68
2023-12-09T19:37:37.010Z,96.52
2023-12-09T19:40:07.188Z,96.50
2023-12-09T19:42:38.698Z,96.29
2023-12-09T19:45:13.529Z,96.30
2023-12-09T19:47:43.010Z,96.46
2023-12-09T19:50:16.633Z,96.57
2023-12-09T19:52:48.163Z,96.36
2023-12-09T19:55:18.750Z,96.51
2023-12-09T19:57:51.095Z,96.56
2023-12-09T20:00:23.087Z,96.57
2023-12-09T20:02:56.819Z,96.68
2023-12-09T20:05:26.343Z,96.67
2023-12-09T20:07:55.514Z,96.55
2023-12-09T20:10:27.843Z,96.63
2023-12-09T20:12:59.999Z,96.63
2023-12-09T20:15:38.169Z,96.66
2023-12-09T20:18:11.604Z,96.92
2023-12-09T20:20:43.132Z,96.73
2023-12-09T20:23:13.022Z,96.73
2023-12-09T20:25:45.046Z,96.76
2023-12-09T20:28:23.727Z,96.79
2023-12-09T20:30:54.995Z,96.69
2023-12-09T20:33:29.202Z,96.92
2023-12-09T20:36:01.838Z,96.94
2023-12-09T20:38:33.919Z,96.78
2023-12-09T20:41:03.928Z,96.99
2023-12-09T20:43:34.743Z,96.99
2023-12-09T20:46:05.196Z,96.93
2023-12-09T20:48:39.859Z,96.94
2023-12-09T20:51:10.391Z,97.26
2023-12-09T20:53:40.145Z,97.03
2023-12-09T20:56:21.194Z,97.01
2023-12-09T20:58:51.611Z,96.90
2023-12-09T21:01:22.272Z,97.07
2023-12-09T21:03:51.572Z,97.10
2023-12-09T21:06:26.587Z,97.04
2023-12-09T21:08:59.000Z,96.99
2023-12-09T21:11:33.331Z,96.95
2023-12-09T21:14:08.196Z,96.98
2023-12-09T21:16:42.802Z,97.11
2023-12-09T21:19:14.215Z,97.05
2023-12-09T21:21:43.792Z,97.00
2023-12-09T21:24:14.119Z,97.03
2023-12-09T21:26:45.839Z,97.12
2023-12-09T21:29:21.212Z,96.88
2023-12-09T21:31:50.805Z,96.92
2023-12-09T21:34:21.809Z,97.04
2023-12-09T21:36:56.495Z,97.00
2023-12-09T21:39:30.700Z,96.97
2023-12-09T21:42:02.367Z,97.02
2023-12-09T21:44:33.666Z,97.27
2023-12-09T21:47:05.615Z,96.97
2023-12-09T21:49:36.923Z,97.23
2023-12-09T21:52:13.796Z,97.00
2023-12-09T21:54:46.494Z,97.12
2023-12-09T21:57:20.834Z,97.01
2023-12-09T21:59:51.745Z,97.27
2023-12-09T22:02:28.092Z,97.20
2023-12-09T22:05:00.224Z,97.30
2023-12-09T22:07:31.315Z,97.15
2023-12-09T22:10:02.438Z,97.25
2023-12-09T22:12:31.843Z,97.38
2023-12-09T22:15:30.466Z,97.00
2023-12-09T22:18:01.690Z,97.19
2023-12-09T22:20:33.861Z,97.35
2023-12-09T22:23:05.472Z,97.12
2023-12-09T22:25:36.204Z,97.43
2023-12-09T22:28:05.654Z,97.27
2023-12-09T22:30:35.438Z,97.49
2023-12-09T22:33:09.775Z,97.23
2023-12-09T22:35:39.335Z,97.38
2023-12-09T22:38:09.971Z,97.37
2023-12-09T22:40:43.342Z,97.39
2023-12-09T22:43:13.417Z,97.57
2023-12-09T22:45:43.118Z,97.52
2023-12-09T22:48:15.301Z,97.33
2023-12-09T22:50:46.871Z,97.23
2023-12-09T22:53:18.744Z,97.33
2023-12-09T22:55:47.917Z,97.32
2023-12-09T22:58:18.667Z,97.38
2023-12-09T23:00:49.022Z,97.19
2023-12-09T23:03:20.675Z,97.25
2023-12-09T23:05:51.075Z,97.35
2023-12-09T23:08:22.389Z,97.13
2023-12-09T23:10:51.406Z,97.31
2023-12-09T23:13:22.623Z,97.22
2023-12-09T23:17:09.270Z,97.32
2023-12-09T23:19:42.525Z,97.55
2023-12-09T23:22:12.316Z,97.49
2023-12-09T23:24:44.198Z,97.26
2023-12-09T23:27:13.414Z,97.42
2023-12-09T23:29:45.357Z,97.61
2023-12-09T23:32:16.253Z,97.75
2023-12-09T23:34:46.481Z,97.48
2023-12-09T23:37:17.868Z,97.32
2023-12-09T23:39:48.777Z,97.59
2023-12-09T23:42:18.470Z,97.45
2023-12-09T23:44:48.700Z,97.56
2023-12-09T23:47:22.449Z,97.52
2023-12-09T23:49:53.646Z,97.30
2023-12-09T23:52:27.469Z,97.64
2023-12-09T23:55:01.601Z,97.46
2023-12-09T23:57:31.599Z,97.73
