createdAt,value
2022-10-17T00:00:22.457Z,7.494
2022-10-17T00:01:22.574Z,7.494
2022-10-17T00:02:22.518Z,7.509
2022-10-17T00:03:22.546Z,7.509
2022-10-17T00:04:22.632Z,7.513
2022-10-17T00:05:22.605Z,7.513
2022-10-17T00:06:22.634Z,7.577
2022-10-17T00:07:22.671Z,7.623
2022-10-17T00:08:22.710Z,7.608
2022-10-17T00:09:22.734Z,7.543
2022-10-17T00:10:22.764Z,7.528
2022-10-17T00:11:22.796Z,7.528
2022-10-17T00:12:22.832Z,7.558
2022-10-17T00:13:22.918Z,7.631
2022-10-17T00:14:22.901Z,7.631
2022-10-17T00:15:22.961Z,7.631
2022-10-17T00:16:22.975Z,7.631
2022-10-17T00:17:23.007Z,7.631
2022-10-17T00:18:23.041Z,7.65
2022-10-17T00:19:23.065Z,7.65
2022-10-17T00:20:23.132Z,7.65
2022-10-17T00:21:23.140Z,7.684
2022-10-17T00:22:23.265Z,7.699
2022-10-17T00:23:23.208Z,7.714
2022-10-17T00:24:23.234Z,7.714
2022-10-17T00:25:23.268Z,7.714
2022-10-17T00:26:23.303Z,7.699
2022-10-17T00:27:23.342Z,7.684
2022-10-17T00:28:23.411Z,7.669
2022-10-17T00:29:23.401Z,7.669
2022-10-17T00:30:23.433Z,7.669
2022-10-17T00:31:23.470Z,7.684
2022-10-17T00:32:23.503Z,7.684
2022-10-17T00:33:23.539Z,7.699
2022-10-17T00:34:23.580Z,7.718
2022-10-17T00:35:23.616Z,7.747
2022-10-17T00:36:23.643Z,7.791
2022-10-17T00:37:23.671Z,7.791
2022-10-17T00:38:23.697Z,7.806
2022-10-17T00:39:23.725Z,7.806
2022-10-17T00:40:23.763Z,7.806
2022-10-17T00:41:23.795Z,7.825
2022-10-17T00:42:23.833Z,7.825
2022-10-17T00:43:23.863Z,7.84
2022-10-17T00:44:23.902Z,7.825
2022-10-17T00:45:23.947Z,7.814
2022-10-17T00:46:23.985Z,7.818
2022-10-17T00:47:24.014Z,7.803
2022-10-17T00:48:24.047Z,7.803
2022-10-17T00:49:24.088Z,7.818
2022-10-17T00:50:24.116Z,7.837
2022-10-17T00:51:24.146Z,7.856
2022-10-17T00:52:24.181Z,7.902
2022-10-17T00:53:24.213Z,7.917
2022-10-17T00:54:24.244Z,7.917
2022-10-17T00:55:24.278Z,7.882
2022-10-17T00:56:24.305Z,7.867
2022-10-17T00:57:24.343Z,7.871
2022-10-17T00:58:24.376Z,7.867
2022-10-17T00:59:24.414Z,7.882
2022-10-17T01:00:24.444Z,7.863
2022-10-17T01:01:24.560Z,7.84
2022-10-17T01:02:24.759Z,7.821
2022-10-17T01:03:24.557Z,7.811
2022-10-17T01:04:24.588Z,7.764
2022-10-17T01:05:24.613Z,7.744
2022-10-17T01:06:24.647Z,7.744
2022-10-17T01:07:24.677Z,7.691
2022-10-17T01:08:24.707Z,7.691
2022-10-17T01:09:24.734Z,7.672
2022-10-17T01:10:24.773Z,7.672
2022-10-17T01:11:24.803Z,7.634
2022-10-17T01:12:25.299Z,7.615
2022-10-17T01:13:24.865Z,7.63
2022-10-17T01:14:24.913Z,7.61
2022-10-17T01:15:24.925Z,7.626
2022-10-17T01:16:24.958Z,7.591
2022-10-17T01:17:24.992Z,7.572
2022-10-17T01:18:25.023Z,7.538
2022-10-17T01:20:25.098Z,7.5
2022-10-17T01:21:25.134Z,7.5
2022-10-17T01:22:25.431Z,7.5
2022-10-17T01:23:25.201Z,7.452
2022-10-17T01:24:25.233Z,7.452
2022-10-17T01:25:25.263Z,7.467
2022-10-17T01:26:25.304Z,7.422
2022-10-17T01:27:25.341Z,7.376
2022-10-17T01:28:25.442Z,7.323
2022-10-17T01:29:25.405Z,7.353
2022-10-17T01:30:25.443Z,7.364
2022-10-17T01:31:25.479Z,7.379
2022-10-17T01:32:25.840Z,7.39
2022-10-17T01:33:25.546Z,7.371
2022-10-17T01:34:25.619Z,7.367
2022-10-17T01:35:25.603Z,7.348
2022-10-17T01:36:25.630Z,7.329
2022-10-17T01:37:25.664Z,7.344
2022-10-17T01:38:25.711Z,7.31
2022-10-17T01:39:28.042Z,7.295
2022-10-17T01:40:25.792Z,7.291
2022-10-17T01:41:25.811Z,7.291
2022-10-17T01:42:26.191Z,7.321
2022-10-17T01:43:25.885Z,7.286
2022-10-17T01:44:25.913Z,7.252
2022-10-17T01:45:25.942Z,7.267
2022-10-17T01:46:25.979Z,7.218
2022-10-17T01:47:26.295Z,7.188
2022-10-17T01:48:26.051Z,7.173
2022-10-17T01:49:26.085Z,7.188
2022-10-17T01:50:26.120Z,7.184
2022-10-17T01:51:26.151Z,7.124
2022-10-17T01:52:26.171Z,7.124
2022-10-17T01:53:26.206Z,7.081
2022-10-17T01:54:26.246Z,7.122
2022-10-17T01:55:26.266Z,7.103
2022-10-17T01:56:26.305Z,7.099
2022-10-17T01:57:26.686Z,7.084
2022-10-17T01:58:26.385Z,7.084
2022-10-17T01:59:26.430Z,7.054
2022-10-17T02:00:26.455Z,7.02
2022-10-17T02:01:26.597Z,7.001
2022-10-17T02:02:26.523Z,7.001
2022-10-17T02:03:26.562Z,6.971
2022-10-17T02:04:26.595Z,6.975
2022-10-17T02:05:26.635Z,6.945
2022-10-17T02:06:26.658Z,6.92
2022-10-17T02:07:26.989Z,6.935
2022-10-17T02:08:26.723Z,6.954
2022-10-17T02:09:26.748Z,6.984
2022-10-17T02:10:26.797Z,7.034
2022-10-17T02:11:26.834Z,7.068
2022-10-17T02:12:26.854Z,7.132
2022-10-17T02:13:26.893Z,7.124
2022-10-17T02:14:26.923Z,7.124
2022-10-17T02:15:26.955Z,7.143
2022-10-17T02:16:26.990Z,7.187
2022-10-17T02:17:27.309Z,7.221
2022-10-17T02:18:27.061Z,7.221
2022-10-17T02:19:27.085Z,7.23
2022-10-17T02:20:27.112Z,7.29
2022-10-17T02:21:27.145Z,7.363
2022-10-17T02:22:27.176Z,7.363
2022-10-17T02:23:27.213Z,7.397
2022-10-17T02:24:27.247Z,7.416
2022-10-17T02:25:27.282Z,7.416
2022-10-17T02:26:27.307Z,7.427
2022-10-17T02:27:27.598Z,7.446
2022-10-17T02:28:27.416Z,7.499
2022-10-17T02:29:27.405Z,7.533
2022-10-17T02:30:27.441Z,7.548
2022-10-17T02:31:27.471Z,7.544
2022-10-17T02:32:27.500Z,7.544
2022-10-17T02:33:27.529Z,7.569
2022-10-17T02:34:27.550Z,7.583
2022-10-17T02:35:27.578Z,7.637
2022-10-17T02:36:27.613Z,7.637
2022-10-17T02:37:27.875Z,7.622
2022-10-17T02:38:27.679Z,7.622
2022-10-17T02:39:27.703Z,7.641
2022-10-17T02:40:27.740Z,7.641
2022-10-17T02:42:28.105Z,7.626
2022-10-17T02:43:27.840Z,7.626
2022-10-17T02:44:27.879Z,7.66
2022-10-17T02:45:27.910Z,7.69
2022-10-17T02:46:27.940Z,7.704
2022-10-17T02:47:27.977Z,7.729
2022-10-17T02:48:28.012Z,7.773
2022-10-17T02:49:28.044Z,7.768
2022-10-17T02:51:28.109Z,7.952
2022-10-17T02:52:28.422Z,8.072
2022-10-17T02:53:28.157Z,8.158
2022-10-17T02:54:28.196Z,8.302
2022-10-17T02:55:28.229Z,8.406
2022-10-17T02:56:28.261Z,8.51
2022-10-17T02:57:28.293Z,8.647
2022-10-17T02:58:28.325Z,8.708
2022-10-17T02:59:28.425Z,8.722
2022-10-17T03:00:28.393Z,8.761
2022-10-17T03:01:28.541Z,8.847
2022-10-17T03:02:28.684Z,8.927
2022-10-17T03:03:28.487Z,8.913
2022-10-17T03:04:28.519Z,8.919
2022-10-17T03:05:28.549Z,8.938
2022-10-17T03:06:28.580Z,8.924
2022-10-17T03:07:28.613Z,8.91
2022-10-17T03:08:28.695Z,8.896
2022-10-17T03:09:28.678Z,8.882
2022-10-17T03:10:28.713Z,8.868
2022-10-17T03:11:28.745Z,8.854
2022-10-17T03:12:29.125Z,8.912
2022-10-17T03:13:28.813Z,8.884
2022-10-17T03:14:28.848Z,8.856
2022-10-17T03:15:28.876Z,8.847
2022-10-17T03:16:28.905Z,8.833
2022-10-17T03:17:28.949Z,8.791
2022-10-17T03:18:28.973Z,8.743
2022-10-17T03:19:29.013Z,8.729
2022-10-17T03:20:29.042Z,8.757
2022-10-17T03:21:29.076Z,8.786
2022-10-17T03:22:29.417Z,8.8
2022-10-17T03:23:29.146Z,8.8
2022-10-17T03:24:29.181Z,8.786
2022-10-17T03:25:29.220Z,8.824
2022-10-17T03:26:29.252Z,8.852
2022-10-17T03:27:29.469Z,8.838
2022-10-17T03:28:29.345Z,8.795
2022-10-17T03:29:29.355Z,8.795
2022-10-17T03:30:29.387Z,8.852
2022-10-17T03:31:29.416Z,8.842
2022-10-17T03:32:29.456Z,8.856
2022-10-17T03:33:29.496Z,8.942
2022-10-17T03:34:29.533Z,8.984
2022-10-17T03:35:29.566Z,9.046
2022-10-17T03:36:29.601Z,9.093
2022-10-17T03:37:29.905Z,9.149
2022-10-17T03:38:29.663Z,9.177
2022-10-17T03:39:29.694Z,9.204
2022-10-17T03:40:29.720Z,9.218
2022-10-17T03:41:29.754Z,9.218
2022-10-17T03:42:29.791Z,9.204
2022-10-17T03:43:29.822Z,9.177
2022-10-17T03:44:29.859Z,9.196
2022-10-17T03:45:29.892Z,9.201
2022-10-17T03:46:29.913Z,9.187
2022-10-17T03:47:30.264Z,9.259
2022-10-17T03:48:29.980Z,9.232
2022-10-17T03:49:30.019Z,9.245
2022-10-17T03:50:30.057Z,9.226
2022-10-17T03:51:30.083Z,9.212
2022-10-17T03:52:30.114Z,9.218
2022-10-17T03:53:30.144Z,9.189
2022-10-17T03:54:30.181Z,9.189
2022-10-17T03:55:30.219Z,9.232
2022-10-17T03:56:30.258Z,9.245
2022-10-17T03:57:30.496Z,9.216
2022-10-17T03:58:33.354Z,9.245
2022-10-17T03:59:30.355Z,9.202
2022-10-17T04:00:30.398Z,9.202
2022-10-17T04:01:30.516Z,9.216
2022-10-17T04:02:30.463Z,9.23
2022-10-17T04:03:30.486Z,9.202
2022-10-17T04:04:30.521Z,9.193
2022-10-17T04:05:30.548Z,9.179
2022-10-17T04:06:30.580Z,9.165
2022-10-17T04:07:30.613Z,9.165
2022-10-17T04:08:30.653Z,9.165
2022-10-17T04:09:30.687Z,9.165
2022-10-17T04:10:30.711Z,9.108
2022-10-17T04:11:30.745Z,9.151
2022-10-17T04:12:31.184Z,9.132
2022-10-17T04:13:30.814Z,9.118
2022-10-17T04:14:30.847Z,9.061
2022-10-17T04:15:30.879Z,9.061
2022-10-17T04:16:30.910Z,9.061
2022-10-17T04:17:35.815Z,9.061
2022-10-17T04:18:30.962Z,9.027
2022-10-17T04:19:30.994Z,9.027
2022-10-17T04:20:31.029Z,9.027
2022-10-17T04:21:31.068Z,9.027
2022-10-17T04:22:31.291Z,9.013
2022-10-17T04:23:31.135Z,8.999
2022-10-17T04:24:31.166Z,8.999
2022-10-17T04:25:33.439Z,9.013
2022-10-17T04:26:31.229Z,8.994
2022-10-17T04:27:31.255Z,8.989
2022-10-17T04:28:31.425Z,9.018
2022-10-17T04:29:31.328Z,9.003
2022-10-17T04:30:31.360Z,8.989
2022-10-17T04:31:31.389Z,8.989
2022-10-17T04:32:31.771Z,8.975
2022-10-17T04:33:31.458Z,8.961
2022-10-17T04:34:31.491Z,8.899
2022-10-17T04:35:31.520Z,8.885
2022-10-17T04:36:31.552Z,8.843
2022-10-17T04:37:31.591Z,8.79
2022-10-17T04:38:31.612Z,8.762
2022-10-17T04:39:31.648Z,8.748
2022-10-17T04:40:31.685Z,8.734
2022-10-17T04:41:31.718Z,8.734
2022-10-17T04:42:32.096Z,8.714
2022-10-17T04:43:31.780Z,8.695
2022-10-17T04:44:31.815Z,8.671
2022-10-17T04:45:31.844Z,8.699
2022-10-17T04:46:31.884Z,8.727
2022-10-17T04:47:31.922Z,8.708
2022-10-17T04:48:31.947Z,8.674
2022-10-17T04:49:32.063Z,8.646
2022-10-17T04:50:32.017Z,8.66
2022-10-17T04:51:32.052Z,8.627
2022-10-17T04:52:32.518Z,8.598
2022-10-17T04:53:32.118Z,8.584
2022-10-17T04:54:32.157Z,8.551
2022-10-17T04:55:32.194Z,8.508
2022-10-17T04:56:32.210Z,8.461
2022-10-17T04:57:32.249Z,8.461
2022-10-17T04:58:32.277Z,8.489
2022-10-17T04:59:32.383Z,8.489
2022-10-17T05:00:32.494Z,8.475
2022-10-17T05:01:32.374Z,8.446
2022-10-17T05:02:32.554Z,8.427
2022-10-17T05:03:32.448Z,8.456
2022-10-17T05:04:32.481Z,8.47
2022-10-17T05:05:32.508Z,8.498
2022-10-17T05:06:32.543Z,8.512
2022-10-17T05:07:32.581Z,8.479
2022-10-17T05:08:32.608Z,8.465
2022-10-17T05:09:32.642Z,8.422
2022-10-17T05:10:32.679Z,8.422
2022-10-17T05:11:32.703Z,8.393
2022-10-17T05:12:32.886Z,8.421
2022-10-17T05:13:32.766Z,8.435
2022-10-17T05:14:32.794Z,8.43
2022-10-17T05:15:32.825Z,8.411
2022-10-17T05:16:32.862Z,8.382
2022-10-17T05:17:32.895Z,8.326
2022-10-17T05:18:32.930Z,8.297
2022-10-17T05:19:32.959Z,8.34
2022-10-17T05:20:32.986Z,8.33
2022-10-17T05:22:34.465Z,8.344
2022-10-17T05:23:33.080Z,8.391
2022-10-17T05:24:33.114Z,8.391
2022-10-17T05:25:33.147Z,8.386
2022-10-17T05:26:33.180Z,8.414
2022-10-17T05:27:33.215Z,8.428
2022-10-17T05:28:33.293Z,8.428
2022-10-17T05:29:33.275Z,8.499
2022-10-17T05:30:35.318Z,8.485
2022-10-17T05:31:33.341Z,8.513
2022-10-17T05:32:33.377Z,8.555
2022-10-17T05:33:33.413Z,8.625
2022-10-17T05:34:33.442Z,8.704
2022-10-17T05:35:33.475Z,8.745
2022-10-17T05:36:33.510Z,8.792
2022-10-17T05:37:33.543Z,8.83
2022-10-17T05:38:33.581Z,8.816
2022-10-17T05:39:33.610Z,8.83
2022-10-17T05:40:33.646Z,8.843
2022-10-17T05:41:33.671Z,8.876
2022-10-17T05:42:34.018Z,8.923
2022-10-17T05:43:33.736Z,8.961
2022-10-17T05:44:33.769Z,8.974
2022-10-17T05:45:33.806Z,8.988
2022-10-17T05:46:33.836Z,9.003
2022-10-17T05:47:33.871Z,9.009
2022-10-17T05:48:33.901Z,9.005
2022-10-17T05:49:45.053Z,9.038
2022-10-17T05:50:33.961Z,9.038
2022-10-17T05:51:34.056Z,9.024
2022-10-17T05:52:34.031Z,9.024
2022-10-17T05:53:34.063Z,9.011
2022-10-17T05:54:34.299Z,9.011
2022-10-17T05:55:34.136Z,9.1
2022-10-17T05:56:34.171Z,9.114
2022-10-17T05:57:34.200Z,9.137
2022-10-17T05:58:50.971Z,9.137
2022-10-17T05:59:34.259Z,9.151
2022-10-17T06:00:34.322Z,9.17
2022-10-17T06:01:34.409Z,9.198
2022-10-17T06:02:34.468Z,9.241
2022-10-17T06:03:34.386Z,9.241
2022-10-17T06:04:34.416Z,9.241
2022-10-17T06:05:34.448Z,9.274
2022-10-17T06:06:34.475Z,9.307
2022-10-17T06:07:34.505Z,9.345
2022-10-17T06:08:34.532Z,9.345
2022-10-17T06:09:34.627Z,9.375
2022-10-17T06:10:34.601Z,9.39
2022-10-17T06:11:34.633Z,9.376
2022-10-17T06:12:34.670Z,9.376
2022-10-17T06:13:34.700Z,9.442
2022-10-17T06:14:34.734Z,9.456
2022-10-17T06:15:34.767Z,9.47
2022-10-17T06:16:34.799Z,9.503
2022-10-17T06:17:34.824Z,9.503
2022-10-17T06:18:34.856Z,9.588
2022-10-17T06:19:34.881Z,9.608
2022-10-17T06:20:34.909Z,9.66
2022-10-17T06:21:34.947Z,9.674
2022-10-17T06:22:34.980Z,9.713
2022-10-17T06:23:34.998Z,9.713
2022-10-17T06:24:35.033Z,9.718
2022-10-17T06:25:35.087Z,9.743
2022-10-17T06:26:35.096Z,9.743
2022-10-17T06:27:35.129Z,9.777
2022-10-17T06:28:35.205Z,9.86
2022-10-17T06:29:35.199Z,9.86
2022-10-17T06:30:35.235Z,9.846
2022-10-17T06:31:35.262Z,9.866
2022-10-17T06:32:35.293Z,9.885
2022-10-17T06:33:35.321Z,9.904
2022-10-17T06:34:35.351Z,9.91
2022-10-17T06:35:35.385Z,9.916
2022-10-17T06:36:35.415Z,9.974
2022-10-17T06:37:36.867Z,9.96
2022-10-17T06:38:35.477Z,9.96
2022-10-17T06:39:35.512Z,9.966
2022-10-17T06:40:35.545Z,9.952
2022-10-17T06:41:35.575Z,9.968
2022-10-17T06:42:35.600Z,9.954
2022-10-17T06:43:35.633Z,10.02
2022-10-17T06:44:35.666Z,10.05
2022-10-17T06:45:35.692Z,10.03
2022-10-17T06:46:35.716Z,10.02
2022-10-17T06:47:35.748Z,10.01
2022-10-17T06:48:35.775Z,10.04
2022-10-17T06:49:35.808Z,10.03
2022-10-17T06:50:35.838Z,10.09
2022-10-17T06:51:35.865Z,10.13
2022-10-17T06:52:35.897Z,10.1
2022-10-17T06:53:35.929Z,10.12
2022-10-17T06:54:35.965Z,10.13
2022-10-17T06:55:35.995Z,10.13
2022-10-17T06:56:36.023Z,10.14
2022-10-17T06:57:36.053Z,10.18
2022-10-17T06:58:36.081Z,10.18
2022-10-17T06:59:36.106Z,10.19
2022-10-17T07:00:36.234Z,10.21
2022-10-17T07:01:36.392Z,10.2
2022-10-17T07:02:36.210Z,10.23
2022-10-17T07:03:36.239Z,10.23
2022-10-17T07:04:36.277Z,10.26
2022-10-17T07:05:36.318Z,10.26
2022-10-17T07:06:36.341Z,10.25
2022-10-17T07:07:40.067Z,10.27
2022-10-17T07:08:36.405Z,10.27
2022-10-17T07:09:36.436Z,10.27
2022-10-17T07:10:36.473Z,10.32
2022-10-17T07:11:36.495Z,10.34
2022-10-17T07:12:36.523Z,10.33
2022-10-17T07:13:39.151Z,10.35
2022-10-17T07:14:36.590Z,10.33
2022-10-17T07:15:36.616Z,10.39
2022-10-17T07:16:36.651Z,10.38
2022-10-17T07:17:36.682Z,10.41
2022-10-17T07:18:36.719Z,10.38
2022-10-17T07:19:36.758Z,10.38
2022-10-17T07:20:36.794Z,10.4
2022-10-17T07:21:39.143Z,10.4
2022-10-17T07:22:36.859Z,10.45
2022-10-17T07:23:36.892Z,10.45
2022-10-17T07:24:36.964Z,10.47
2022-10-17T07:25:39.391Z,10.47
2022-10-17T07:26:37.007Z,10.47
2022-10-17T07:27:37.038Z,10.53
2022-10-17T07:28:37.149Z,10.58
2022-10-17T07:29:37.101Z,10.57
2022-10-17T07:30:37.131Z,10.57
2022-10-17T07:31:37.166Z,10.61
2022-10-17T07:32:37.201Z,10.6
2022-10-17T07:33:37.282Z,10.6
2022-10-17T07:34:37.261Z,10.62
2022-10-17T07:35:37.297Z,10.62
2022-10-17T07:36:37.329Z,10.71
2022-10-17T07:37:37.371Z,10.71
2022-10-17T07:38:37.405Z,10.76
2022-10-17T07:39:37.435Z,10.74
2022-10-17T07:40:37.467Z,10.76
2022-10-17T07:41:37.498Z,10.81
2022-10-17T07:43:37.563Z,10.78
2022-10-17T07:44:37.600Z,10.85
2022-10-17T07:45:37.622Z,10.84
2022-10-17T07:46:37.650Z,10.82
2022-10-17T07:47:37.689Z,10.83
2022-10-17T07:48:37.724Z,10.83
2022-10-17T07:49:37.752Z,10.91
2022-10-17T07:50:37.782Z,10.91
2022-10-17T07:51:37.879Z,10.95
2022-10-17T07:52:37.839Z,10.98
2022-10-17T07:53:37.869Z,10.99
2022-10-17T07:54:37.898Z,11
2022-10-17T07:55:37.937Z,11
2022-10-17T07:56:37.978Z,11.01
2022-10-17T07:57:38.006Z,11.01
2022-10-17T07:58:38.030Z,11.08
2022-10-17T07:59:38.066Z,11.14
2022-10-17T08:00:38.224Z,11.12
2022-10-17T08:01:38.125Z,11.15
2022-10-17T08:02:38.161Z,11.21
2022-10-17T08:03:38.190Z,11.23
2022-10-17T08:04:38.218Z,11.22
2022-10-17T08:05:38.246Z,11.23
2022-10-17T08:06:38.308Z,11.22
2022-10-17T08:07:38.311Z,11.24
2022-10-17T08:08:38.339Z,11.23
2022-10-17T08:09:38.379Z,11.24
2022-10-17T08:10:38.419Z,11.2
2022-10-17T08:11:38.448Z,11.24
2022-10-17T08:12:38.477Z,11.26
2022-10-17T08:13:38.508Z,11.3
2022-10-17T08:14:38.536Z,11.36
2022-10-17T08:15:38.565Z,11.37
2022-10-17T08:16:38.670Z,11.4
2022-10-17T08:17:38.634Z,11.35
2022-10-17T08:18:38.658Z,11.39
2022-10-17T08:19:38.696Z,11.42
2022-10-17T08:20:38.728Z,11.4
2022-10-17T08:21:38.759Z,11.38
2022-10-17T08:22:38.793Z,11.4
2022-10-17T08:23:38.819Z,11.5
2022-10-17T08:24:38.858Z,11.5
2022-10-17T08:25:38.890Z,11.5
2022-10-17T08:26:42.357Z,11.48
2022-10-17T08:27:38.955Z,11.44
2022-10-17T08:28:39.036Z,11.45
2022-10-17T08:29:39.029Z,11.48
2022-10-17T08:30:39.056Z,11.55
2022-10-17T08:31:39.087Z,11.49
2022-10-17T08:32:39.123Z,11.46
2022-10-17T08:33:39.151Z,11.53
2022-10-17T08:34:39.185Z,11.61
2022-10-17T08:35:39.220Z,11.56
2022-10-17T08:36:39.251Z,11.62
2022-10-17T08:37:39.282Z,11.62
2022-10-17T08:38:43.147Z,11.59
2022-10-17T08:39:39.345Z,11.57
2022-10-17T08:40:39.382Z,11.62
2022-10-17T08:41:39.408Z,11.62
2022-10-17T08:42:39.437Z,11.58
2022-10-17T08:43:39.485Z,11.55
2022-10-17T08:44:39.507Z,11.65
2022-10-17T08:45:39.538Z,11.65
2022-10-17T08:46:39.576Z,11.67
2022-10-17T08:47:39.602Z,11.74
2022-10-17T08:48:42.742Z,11.76
2022-10-17T08:49:39.667Z,11.74
2022-10-17T08:50:39.701Z,11.78
2022-10-17T08:51:39.724Z,11.79
2022-10-17T08:52:39.771Z,11.78
2022-10-17T08:53:39.779Z,11.83
2022-10-17T08:54:39.816Z,11.89
2022-10-17T08:55:42.822Z,11.93
2022-10-17T08:56:48.835Z,11.95
2022-10-17T08:57:39.923Z,11.94
2022-10-17T08:58:39.953Z,11.93
2022-10-17T08:59:39.975Z,11.91
2022-10-17T09:00:40.013Z,11.98
2022-10-17T09:01:40.035Z,12.02
2022-10-17T09:02:40.178Z,11.99
2022-10-17T09:03:40.098Z,11.97
2022-10-17T09:04:40.132Z,11.94
2022-10-17T09:05:40.161Z,11.91
2022-10-17T09:06:40.190Z,11.98
2022-10-17T09:07:40.226Z,12.03
2022-10-17T09:08:40.262Z,12.05
2022-10-17T09:09:40.295Z,12.04
2022-10-17T09:10:40.317Z,12.04
2022-10-17T09:11:40.346Z,12.05
2022-10-17T09:12:40.381Z,12.06
2022-10-17T09:13:40.415Z,12.09
2022-10-17T09:14:40.443Z,12.11
2022-10-17T09:15:40.471Z,12.16
2022-10-17T09:16:40.500Z,12.23
2022-10-17T09:17:40.539Z,12.24
2022-10-17T09:18:40.565Z,12.2
2022-10-17T09:19:40.604Z,12.25
2022-10-17T09:20:40.636Z,12.23
2022-10-17T09:21:40.669Z,12.34
2022-10-17T09:22:40.709Z,12.35
2022-10-17T09:23:42.490Z,12.35
2022-10-17T09:24:40.761Z,12.32
2022-10-17T09:25:40.796Z,12.33
2022-10-17T09:26:40.837Z,12.28
2022-10-17T09:27:40.875Z,12.39
2022-10-17T09:28:41.023Z,12.5
2022-10-17T09:29:43.864Z,12.54
2022-10-17T09:30:45.059Z,12.51
2022-10-17T09:31:40.996Z,12.65
2022-10-17T09:32:41.030Z,12.65
2022-10-17T09:33:53.921Z,12.64
2022-10-17T09:34:41.098Z,12.71
2022-10-17T09:35:41.122Z,12.74
2022-10-17T09:36:41.154Z,12.76
2022-10-17T09:37:41.193Z,12.77
2022-10-17T09:38:41.228Z,12.8
2022-10-17T09:39:41.264Z,12.7
2022-10-17T09:40:41.306Z,12.77
2022-10-17T09:41:46.547Z,12.79
2022-10-17T09:42:41.362Z,12.81
2022-10-17T09:43:41.396Z,12.83
2022-10-17T09:44:41.431Z,13.01
2022-10-17T09:45:41.465Z,13.01
2022-10-17T09:46:41.494Z,12.97
2022-10-17T09:47:41.520Z,13.03
2022-10-17T09:48:41.624Z,13.07
2022-10-17T09:49:41.587Z,13.18
2022-10-17T09:50:41.608Z,13.2
2022-10-17T09:51:41.640Z,13.18
2022-10-17T09:52:41.675Z,13.24
2022-10-17T09:53:41.707Z,13.18
2022-10-17T09:54:41.735Z,13.31
2022-10-17T09:55:41.767Z,13.46
2022-10-17T09:56:41.800Z,13.53
2022-10-17T09:57:41.829Z,13.62
2022-10-17T09:58:41.866Z,13.66
2022-10-17T09:59:41.900Z,13.58
2022-10-17T10:00:41.986Z,13.57
2022-10-17T10:01:41.957Z,13.57
2022-10-17T10:02:41.997Z,13.58
2022-10-17T10:03:42.029Z,13.67
2022-10-17T10:05:42.091Z,13.98
2022-10-17T10:06:42.118Z,13.92
2022-10-17T10:07:42.148Z,13.95
2022-10-17T10:08:42.178Z,13.92
2022-10-17T10:09:42.210Z,14.04
2022-10-17T10:10:42.241Z,14.04
2022-10-17T10:11:42.278Z,13.77
2022-10-17T10:12:42.292Z,13.78
2022-10-17T10:13:42.320Z,13.9
2022-10-17T10:14:45.164Z,13.92
2022-10-17T10:15:42.377Z,13.89
2022-10-17T10:16:42.409Z,13.92
2022-10-17T10:17:42.435Z,13.9
2022-10-17T10:18:42.864Z,14.02
2022-10-17T10:19:42.500Z,13.95
2022-10-17T10:20:42.531Z,13.96
2022-10-17T10:21:45.133Z,13.97
2022-10-17T10:22:42.594Z,13.92
2022-10-17T10:23:42.622Z,14.02
2022-10-17T10:24:42.656Z,14.07
2022-10-17T10:25:42.695Z,14.04
2022-10-17T10:26:42.728Z,13.91
2022-10-17T10:27:42.758Z,13.97
2022-10-17T10:28:42.838Z,14.13
2022-10-17T10:29:42.814Z,14.13
2022-10-17T10:30:42.847Z,14.13
2022-10-17T10:31:42.880Z,14.18
2022-10-17T10:32:42.905Z,14.11
2022-10-17T10:33:44.174Z,14
2022-10-17T10:34:42.980Z,14.34
2022-10-17T10:35:43.011Z,14.52
2022-10-17T10:36:43.053Z,14.62
2022-10-17T10:37:43.081Z,14.47
2022-10-17T10:38:43.123Z,14.61
2022-10-17T10:39:43.151Z,14.65
2022-10-17T10:40:43.174Z,14.65
2022-10-17T10:41:43.200Z,14.46
2022-10-17T10:42:43.225Z,14.41
2022-10-17T10:43:43.259Z,14.33
2022-10-17T10:44:43.287Z,14.43
2022-10-17T10:45:47.922Z,14.39
2022-10-17T10:46:43.350Z,14.58
2022-10-17T10:47:43.382Z,14.61
2022-10-17T10:48:43.400Z,14.58
2022-10-17T10:49:43.438Z,14.41
2022-10-17T10:50:45.370Z,14.48
2022-10-17T10:51:43.496Z,14.54
2022-10-17T10:52:43.530Z,14.29
2022-10-17T10:53:43.557Z,14.19
2022-10-17T10:54:43.587Z,14.32
2022-10-17T10:55:43.615Z,14.21
2022-10-17T10:56:43.644Z,14.29
2022-10-17T10:57:43.682Z,14.47
2022-10-17T10:58:43.710Z,14.47
2022-10-17T10:59:43.739Z,14.23
2022-10-17T11:00:43.805Z,14.38
2022-10-17T11:01:43.808Z,14.15
2022-10-17T11:02:43.835Z,14.03
2022-10-17T11:03:43.879Z,13.98
2022-10-17T11:04:43.906Z,14.01
2022-10-17T11:05:43.941Z,14.05
2022-10-17T11:06:43.970Z,14.12
2022-10-17T11:07:44.001Z,14.35
2022-10-17T11:08:44.033Z,14.22
2022-10-17T11:09:44.073Z,14.16
2022-10-17T11:10:44.105Z,14.1
2022-10-17T11:11:44.140Z,13.9
2022-10-17T11:13:44.202Z,13.96
2022-10-17T11:14:44.238Z,14.07
2022-10-17T11:15:44.267Z,13.97
2022-10-17T11:16:44.302Z,13.97
2022-10-17T11:17:44.332Z,13.85
2022-10-17T11:18:44.366Z,13.85
2022-10-17T11:19:44.398Z,13.77
2022-10-17T11:20:44.432Z,13.91
2022-10-17T11:21:44.482Z,13.97
2022-10-17T11:22:44.509Z,14.02
2022-10-17T11:23:44.546Z,14.04
2022-10-17T11:24:44.578Z,14.12
2022-10-17T11:25:44.611Z,14.16
2022-10-17T11:26:44.651Z,13.98
2022-10-17T11:27:44.681Z,13.92
2022-10-17T11:28:44.744Z,13.98
2022-10-17T11:29:44.752Z,13.92
2022-10-17T11:31:44.822Z,14.02
2022-10-17T11:32:44.842Z,14.02
2022-10-17T11:33:44.877Z,13.87
2022-10-17T11:34:44.903Z,13.91
2022-10-17T11:35:44.936Z,13.93
2022-10-17T11:36:44.962Z,13.67
2022-10-17T11:37:48.294Z,13.69
2022-10-17T11:38:45.016Z,13.88
2022-10-17T11:40:45.085Z,13.96
2022-10-17T11:41:45.117Z,13.86
2022-10-17T11:42:45.149Z,13.89
2022-10-17T11:43:45.177Z,13.96
2022-10-17T11:44:45.213Z,13.87
2022-10-17T11:45:45.233Z,14.06
2022-10-17T11:46:45.263Z,13.98
2022-10-17T11:47:45.297Z,13.92
2022-10-17T11:48:45.322Z,14.16
2022-10-17T11:49:47.293Z,14.1
2022-10-17T11:52:02.289Z,13.88
2022-10-17T11:52:56.058Z,13.92
2022-10-17T11:53:45.489Z,13.91
2022-10-17T11:54:45.547Z,13.75
2022-10-17T11:55:45.558Z,13.78
2022-10-17T11:56:45.593Z,13.87
2022-10-17T11:57:45.625Z,13.75
2022-10-17T11:58:45.654Z,13.75
2022-10-17T11:59:45.687Z,13.7
2022-10-17T12:00:48.864Z,13.66
2022-10-17T12:01:45.746Z,13.47
2022-10-17T12:02:45.786Z,13.74
2022-10-17T12:03:45.816Z,13.8
2022-10-17T12:04:49.442Z,13.7
2022-10-17T12:05:46.564Z,13.45
2022-10-17T12:06:45.907Z,13.39
2022-10-17T12:07:45.940Z,13.45
2022-10-17T12:08:45.972Z,13.61
2022-10-17T12:09:46.007Z,13.59
2022-10-17T12:10:46.036Z,13.71
2022-10-17T12:11:46.072Z,13.65
2022-10-17T12:12:46.105Z,13.61
2022-10-17T12:13:46.132Z,13.58
2022-10-17T12:14:46.164Z,13.28
2022-10-17T12:15:46.700Z,13.2
2022-10-17T12:16:46.225Z,13.24
2022-10-17T12:17:46.246Z,13.4
2022-10-17T12:18:46.278Z,13.23
2022-10-17T12:19:46.308Z,13.15
2022-10-17T12:20:46.337Z,13.27
2022-10-17T12:21:46.363Z,13.29
2022-10-17T12:22:46.395Z,13.31
2022-10-17T12:23:46.431Z,13.35
2022-10-17T12:24:46.470Z,13.16
2022-10-17T12:25:46.503Z,13.27
2022-10-17T12:26:46.550Z,13.34
2022-10-17T12:27:46.556Z,13.28
2022-10-17T12:28:46.732Z,13.38
2022-10-17T12:29:46.626Z,13.36
2022-10-17T12:30:46.657Z,13.36
2022-10-17T12:31:47.553Z,13.34
2022-10-17T12:33:03.812Z,13.3
2022-10-17T12:33:46.759Z,13.38
2022-10-17T12:34:46.795Z,13.21
2022-10-17T12:35:46.825Z,13.21
2022-10-17T12:36:46.857Z,13.35
2022-10-17T12:37:46.891Z,13.21
2022-10-17T12:38:50.062Z,12.98
2022-10-17T12:39:46.953Z,12.96
2022-10-17T12:40:49.033Z,13
2022-10-17T12:41:47.031Z,13.13
2022-10-17T12:42:47.066Z,13.2
2022-10-17T12:43:47.193Z,13.33
2022-10-17T12:44:50.433Z,13.16
2022-10-17T12:45:47.169Z,13.12
2022-10-17T12:46:47.210Z,13.03
2022-10-17T12:47:47.237Z,13.01
2022-10-17T12:48:47.268Z,13.03
2022-10-17T12:49:47.303Z,12.99
2022-10-17T12:50:47.333Z,13.15
2022-10-17T12:51:47.366Z,13.09
2022-10-17T12:52:47.427Z,13.09
2022-10-17T12:53:47.432Z,13.19
2022-10-17T12:54:59.896Z,13.02
2022-10-17T12:55:47.503Z,12.89
2022-10-17T12:56:47.538Z,13.05
2022-10-17T12:57:47.579Z,13.14
2022-10-17T12:58:47.603Z,13.07
2022-10-17T12:59:47.633Z,13.18
2022-10-17T13:01:05.388Z,13.18
2022-10-17T13:01:47.730Z,13.13
2022-10-17T13:02:47.723Z,13.05
2022-10-17T13:03:47.756Z,13.24
2022-10-17T13:04:47.792Z,13.15
2022-10-17T13:05:47.828Z,13.05