createdAt,value
2017-07-23T00:01:37.647Z,92.90
2017-07-23T00:04:05.156Z,92.90
2017-07-23T00:06:32.676Z,92.90
2017-07-23T00:09:00.303Z,93.40
2017-07-23T00:11:27.823Z,92.70
2017-07-23T00:13:55.326Z,92.50
2017-07-23T00:16:22.895Z,92.40
2017-07-23T00:18:50.430Z,91.70
2017-07-23T00:21:17.935Z,91.60
2017-07-23T00:23:45.499Z,91.40
2017-07-23T00:26:13.008Z,91.60
2017-07-23T00:28:40.519Z,91.20
2017-07-23T00:31:08.067Z,91.40
2017-07-23T00:33:35.574Z,91.10
2017-07-23T00:36:03.094Z,91.10
2017-07-23T00:38:30.647Z,90.90
2017-07-23T00:40:58.150Z,90.90
2017-07-23T00:43:25.651Z,91.30
2017-07-23T00:45:53.807Z,91.80
2017-07-23T00:48:21.303Z,91.60
2017-07-23T00:50:48.808Z,92.30
2017-07-23T00:53:16.366Z,92.30
2017-07-23T00:55:43.995Z,93.80
2017-07-23T00:58:11.509Z,93.90
2017-07-23T01:00:39.174Z,95.20
2017-07-23T01:03:06.672Z,96.80
2017-07-23T01:05:34.173Z,97.00
2017-07-23T01:08:01.755Z,97.80
2017-07-23T01:10:29.262Z,98.30
2017-07-23T01:12:56.792Z,98.80
2017-07-23T01:15:24.876Z,98.70
2017-07-23T01:17:52.409Z,99.30
2017-07-23T01:20:20.063Z,99.60
2017-07-23T01:22:47.647Z,99.70
2017-07-23T01:25:15.143Z,99.80
2017-07-23T01:27:42.647Z,99.60
2017-07-23T01:30:10.295Z,99.90
2017-07-23T01:32:37.799Z,99.90
2017-07-23T01:35:05.308Z,99.30
2017-07-23T01:37:32.853Z,99.90
2017-07-23T01:40:00.346Z,99.90
2017-07-23T01:42:27.853Z,99.90
2017-07-23T01:44:55.412Z,99.70
2017-07-23T01:47:22.911Z,99.90
2017-07-23T01:49:50.482Z,99.90
2017-07-23T01:52:18.034Z,99.90
2017-07-23T01:54:45.590Z,99.90
2017-07-23T01:57:13.094Z,99.90
2017-07-23T01:59:40.742Z,99.90
2017-07-23T02:02:08.279Z,99.90
2017-07-23T02:04:35.913Z,99.90
2017-07-23T02:07:03.522Z,99.90
2017-07-23T02:09:31.027Z,99.90
2017-07-23T02:11:58.526Z,99.90
2017-07-23T02:14:26.081Z,99.90
2017-07-23T02:16:53.586Z,99.90
2017-07-23T02:19:21.099Z,99.90
2017-07-23T02:21:48.710Z,99.90
2017-07-23T02:24:16.215Z,99.90
2017-07-23T02:26:43.815Z,99.90
2017-07-23T02:29:11.392Z,99.90
2017-07-23T02:31:38.946Z,99.90
2017-07-23T02:34:06.570Z,99.90
2017-07-23T02:36:34.456Z,99.90
2017-07-23T02:39:01.984Z,99.90
2017-07-23T02:41:29.591Z,99.90
2017-07-23T02:43:57.135Z,99.90
2017-07-23T02:46:24.634Z,99.90
2017-07-23T02:48:52.159Z,99.90
2017-07-23T02:51:19.855Z,99.90
2017-07-23T02:53:47.375Z,99.90
2017-07-23T02:56:14.886Z,99.90
2017-07-23T02:58:42.459Z,99.90
2017-07-23T03:01:10.000Z,99.90
2017-07-23T03:03:37.507Z,99.90
2017-07-23T03:06:05.066Z,99.90
2017-07-23T03:08:32.585Z,99.90
2017-07-23T03:11:00.203Z,99.90
2017-07-23T03:13:27.812Z,99.90
2017-07-23T03:15:55.394Z,99.90
2017-07-23T03:18:22.923Z,99.90
2017-07-23T03:20:50.528Z,99.90
2017-07-23T03:23:18.039Z,99.90
2017-07-23T03:25:45.554Z,99.90
2017-07-23T03:28:13.103Z,99.90
2017-07-23T03:30:40.621Z,99.90
2017-07-23T03:33:08.123Z,99.90
2017-07-23T03:35:35.679Z,99.90
2017-07-23T03:38:03.206Z,99.90
2017-07-23T03:40:30.712Z,99.90
2017-07-23T03:42:58.270Z,99.90
2017-07-23T03:45:26.250Z,99.90
2017-07-23T03:47:53.795Z,99.90
2017-07-23T03:50:21.368Z,99.90
2017-07-23T03:52:48.902Z,99.90
2017-07-23T03:55:16.410Z,99.90
2017-07-23T03:57:44.151Z,99.90
2017-07-23T04:00:11.674Z,99.90
2017-07-23T04:02:39.182Z,99.90
2017-07-23T04:05:06.751Z,99.90
2017-07-23T04:07:34.447Z,99.90
2017-07-23T04:10:01.951Z,99.90
2017-07-23T04:12:29.607Z,99.90
2017-07-23T04:14:57.171Z,99.90
2017-07-23T04:17:24.791Z,99.90
2017-07-23T04:19:52.562Z,99.90
2017-07-23T04:22:20.080Z,99.90
2017-07-23T04:24:47.699Z,99.90
2017-07-23T04:27:15.538Z,99.90
2017-07-23T04:29:43.078Z,99.90
2017-07-23T04:32:10.706Z,99.90
2017-07-23T04:34:38.435Z,99.90
2017-07-23T04:37:05.957Z,99.90
2017-07-23T04:39:33.467Z,99.90
2017-07-23T04:42:01.168Z,99.90
2017-07-23T04:44:28.678Z,99.90
2017-07-23T04:46:56.196Z,99.90
2017-07-23T04:49:24.026Z,99.90
2017-07-23T04:51:51.539Z,99.90
2017-07-23T04:54:19.157Z,99.90
2017-07-23T04:56:46.733Z,99.90
2017-07-23T04:59:14.250Z,99.90
2017-07-23T05:01:41.769Z,99.90
2017-07-23T05:04:09.345Z,99.90
2017-07-23T05:06:37.054Z,99.90
2017-07-23T05:09:04.570Z,99.90
2017-07-23T05:11:32.137Z,99.90
2017-07-23T05:13:59.663Z,99.90
2017-07-23T05:16:27.356Z,99.90
2017-07-23T05:18:55.175Z,99.90
2017-07-23T05:21:22.820Z,99.90
2017-07-23T05:23:50.580Z,99.90
2017-07-23T05:26:18.364Z,99.90
2017-07-23T05:28:46.008Z,99.90
2017-07-23T05:31:13.760Z,99.90
2017-07-23T05:33:41.389Z,99.90
2017-07-23T05:36:08.999Z,99.90
2017-07-23T05:38:36.656Z,99.90
2017-07-23T05:41:04.410Z,99.90
2017-07-23T05:43:31.915Z,99.90
2017-07-23T05:45:59.658Z,99.90
2017-07-23T05:48:27.319Z,99.90
2017-07-23T05:50:54.872Z,99.90
2017-07-23T05:53:22.539Z,99.90
2017-07-23T05:55:50.305Z,99.90
2017-07-23T05:58:17.876Z,99.90
2017-07-23T06:00:45.411Z,99.90
2017-07-23T06:03:13.032Z,99.90
2017-07-23T06:05:40.535Z,99.90
2017-07-23T06:08:08.127Z,99.90
2017-07-23T06:10:35.694Z,99.90
2017-07-23T06:13:03.330Z,99.90
2017-07-23T06:15:31.958Z,99.90
2017-07-23T06:18:00.370Z,99.90
2017-07-23T06:20:27.784Z,99.90
2017-07-23T06:22:55.290Z,99.90
2017-07-23T06:25:22.886Z,99.90
2017-07-23T06:27:50.439Z,99.90
2017-07-23T06:30:17.941Z,99.90
2017-07-23T06:32:45.486Z,99.90
2017-07-23T06:35:12.991Z,99.90
2017-07-23T06:37:40.338Z,99.90
2017-07-23T06:40:07.987Z,99.90
2017-07-23T06:42:35.484Z,96.00
2017-07-23T06:45:03.883Z,93.90
2017-07-23T06:47:32.151Z,94.60
2017-07-23T06:49:59.671Z,95.00
2017-07-23T06:52:27.563Z,95.30
2017-07-23T06:54:55.162Z,95.80
2017-07-23T06:57:22.669Z,95.00
2017-07-23T06:59:50.293Z,94.10
2017-07-23T07:02:17.800Z,91.80
2017-07-23T07:04:45.302Z,90.80
2017-07-23T07:07:12.844Z,91.30
2017-07-23T07:09:40.643Z,85.10
2017-07-23T07:12:08.139Z,84.70
2017-07-23T07:14:35.683Z,84.70
2017-07-23T07:17:03.261Z,85.80
2017-07-23T07:19:30.523Z,85.80
2017-07-23T07:21:57.923Z,86.40
2017-07-23T07:24:25.484Z,84.30
2017-07-23T07:26:53.003Z,89.50
2017-07-23T07:29:20.574Z,91.40
2017-07-23T07:31:48.176Z,90.80
2017-07-23T07:34:15.682Z,89.90
2017-07-23T07:36:43.315Z,90.00
2017-07-23T07:39:10.830Z,90.30
2017-07-23T07:41:38.343Z,91.40
2017-07-23T07:44:05.918Z,92.80
2017-07-23T07:46:33.432Z,91.30
2017-07-23T07:49:00.932Z,92.80
2017-07-23T07:51:28.506Z,93.60
2017-07-23T07:53:56.015Z,93.10
2017-07-23T07:56:23.530Z,93.70
2017-07-23T07:58:51.127Z,94.70
2017-07-23T08:01:18.699Z,93.90
2017-07-23T08:03:46.271Z,94.50
2017-07-23T08:06:13.823Z,93.30
2017-07-23T08:08:41.107Z,91.50
2017-07-23T08:11:08.907Z,91.70
2017-07-23T08:13:36.496Z,90.70
2017-07-23T08:16:04.274Z,91.10
2017-07-23T08:18:31.776Z,87.20
2017-07-23T08:20:59.259Z,86.30
2017-07-23T08:23:26.771Z,86.50
2017-07-23T08:25:54.290Z,86.60
2017-07-23T08:28:21.844Z,81.30
2017-07-23T08:30:49.354Z,79.90
2017-07-23T08:33:16.902Z,75.00
2017-07-23T08:35:44.467Z,74.30
2017-07-23T08:38:11.999Z,72.10
2017-07-23T08:40:39.512Z,69.60
2017-07-23T08:43:07.974Z,65.70
2017-07-23T08:45:35.519Z,70.50
2017-07-23T08:48:03.027Z,71.40
2017-07-23T08:50:30.597Z,67.50
2017-07-23T08:52:58.102Z,67.60
2017-07-23T08:55:25.599Z,66.50
2017-07-23T08:57:53.167Z,65.50
2017-07-23T09:00:21.335Z,65.00
2017-07-23T09:02:48.847Z,66.50
2017-07-23T09:05:16.395Z,63.00
2017-07-23T09:07:43.923Z,62.80
2017-07-23T09:10:11.439Z,61.00
2017-07-23T09:12:39.117Z,60.10
2017-07-23T09:15:06.641Z,61.60
2017-07-23T09:17:34.172Z,62.60
2017-07-23T09:20:01.797Z,67.70
2017-07-23T09:22:29.375Z,64.00
2017-07-23T09:24:56.883Z,63.00
2017-07-23T09:27:24.435Z,64.30
2017-07-23T09:29:51.960Z,65.00
2017-07-23T09:32:19.500Z,65.90
2017-07-23T09:34:47.067Z,63.30
2017-07-23T09:37:14.571Z,62.50
2017-07-23T09:39:42.075Z,60.40
2017-07-23T09:42:09.651Z,61.50
2017-07-23T09:44:37.161Z,62.00
2017-07-23T09:47:04.716Z,60.80
2017-07-23T09:49:32.274Z,62.20
2017-07-23T09:51:59.552Z,62.20
2017-07-23T09:54:27.104Z,63.90
2017-07-23T09:56:54.662Z,65.50
2017-07-23T09:59:22.212Z,64.00
2017-07-23T10:01:49.707Z,62.70
2017-07-23T10:04:17.314Z,65.40
2017-07-23T10:06:44.839Z,62.40
2017-07-23T10:09:12.348Z,58.80
2017-07-23T10:11:39.920Z,60.90
2017-07-23T10:14:07.432Z,59.20
2017-07-23T10:16:35.042Z,57.80
2017-07-23T10:19:02.611Z,56.20
2017-07-23T10:21:30.116Z,52.90
2017-07-23T10:23:57.614Z,55.70
2017-07-23T10:26:25.364Z,53.80
2017-07-23T10:28:52.868Z,53.10
2017-07-23T10:31:20.422Z,51.60
2017-07-23T10:33:47.992Z,52.40
2017-07-23T10:36:15.563Z,52.40
2017-07-23T10:38:43.089Z,49.20
2017-07-23T10:41:10.651Z,48.50
2017-07-23T10:43:38.218Z,46.10
2017-07-23T10:46:05.747Z,45.30
2017-07-23T10:48:33.315Z,44.60
2017-07-23T10:51:00.848Z,44.90
2017-07-23T10:53:28.307Z,45.20
2017-07-23T10:55:55.855Z,45.00
2017-07-23T10:58:23.359Z,42.20
2017-07-23T11:00:50.951Z,45.30
2017-07-23T11:03:18.499Z,46.70
2017-07-23T11:05:46.020Z,44.90
2017-07-23T11:08:13.539Z,42.90
2017-07-23T11:10:41.179Z,45.00
2017-07-23T11:13:08.695Z,46.80
2017-07-23T11:15:36.225Z,49.20
2017-07-23T11:18:03.790Z,48.70
2017-07-23T11:20:31.293Z,49.60
2017-07-23T11:22:58.912Z,50.80
2017-07-23T11:25:26.484Z,51.10
2017-07-23T11:27:54.732Z,50.80
2017-07-23T11:30:22.236Z,48.80
2017-07-23T11:32:49.893Z,48.20
2017-07-23T11:35:17.398Z,47.90
2017-07-23T11:37:57.785Z,46.90
2017-07-23T11:40:25.406Z,47.30
2017-07-23T11:42:53.052Z,46.50
2017-07-23T11:45:20.603Z,43.90
2017-07-23T11:47:48.175Z,42.70
2017-07-23T11:50:15.687Z,42.20
2017-07-23T11:52:43.239Z,39.70
2017-07-23T11:55:10.555Z,42.60
2017-07-23T11:57:38.083Z,40.30
2017-07-23T12:00:05.640Z,41.20
2017-07-23T12:02:33.176Z,40.20
2017-07-23T12:05:00.807Z,40.80
2017-07-23T12:07:28.380Z,41.50
2017-07-23T12:09:55.887Z,45.60
2017-07-23T12:12:23.405Z,43.00
2017-07-23T12:14:50.967Z,40.70
2017-07-23T12:17:18.544Z,44.20
2017-07-23T12:19:46.048Z,44.80
2017-07-23T12:22:13.592Z,45.90
2017-07-23T12:24:41.095Z,47.00
2017-07-23T12:27:08.383Z,48.00
2017-07-23T12:29:35.932Z,47.50
2017-07-23T12:32:03.845Z,49.40
2017-07-23T12:34:31.348Z,49.90
2017-07-23T12:36:58.958Z,49.40
2017-07-23T12:39:26.507Z,47.90
2017-07-23T12:41:54.031Z,45.90
2017-07-23T12:44:21.595Z,45.70
2017-07-23T12:46:49.203Z,45.80
2017-07-23T12:49:16.715Z,44.80
2017-07-23T12:51:44.263Z,44.60
2017-07-23T12:54:11.763Z,45.10
2017-07-23T12:56:39.263Z,44.20
2017-07-23T12:59:06.818Z,46.20
2017-07-23T13:01:34.399Z,44.30
2017-07-23T13:04:01.917Z,46.00
2017-07-23T13:06:29.473Z,44.50
2017-07-23T13:08:56.975Z,46.10
2017-07-23T13:11:24.617Z,45.30
2017-07-23T13:13:53.057Z,43.40
2017-07-23T13:16:21.263Z,43.10
2017-07-23T13:18:48.856Z,42.50
2017-07-23T13:21:16.551Z,42.60
2017-07-23T13:23:44.065Z,42.80
2017-07-23T13:26:11.605Z,42.40
2017-07-23T13:28:39.274Z,41.70
2017-07-23T13:31:06.788Z,38.80
2017-07-23T13:33:34.324Z,37.70
2017-07-23T13:36:01.886Z,36.40
2017-07-23T13:38:29.394Z,39.00
2017-07-23T13:40:57.006Z,37.90
2017-07-23T13:43:24.587Z,36.80
2017-07-23T13:45:52.108Z,35.30
2017-07-23T13:48:19.808Z,38.30
2017-07-23T13:50:47.183Z,38.70
2017-07-23T13:53:14.840Z,38.20
2017-07-23T13:55:42.389Z,37.40
2017-07-23T13:58:10.095Z,41.40
2017-07-23T14:00:37.962Z,42.40
2017-07-23T14:03:05.488Z,38.50
2017-07-23T14:05:33.045Z,37.10
2017-07-23T14:08:00.669Z,39.00
2017-07-23T14:10:28.324Z,41.80
2017-07-23T14:12:56.021Z,41.80
2017-07-23T14:15:23.580Z,38.00
2017-07-23T14:17:51.087Z,36.50
2017-07-23T14:20:18.631Z,37.20
2017-07-23T14:22:46.173Z,37.40
2017-07-23T14:25:13.730Z,36.80
2017-07-23T14:27:41.312Z,36.60
2017-07-23T14:30:08.742Z,36.80
2017-07-23T14:32:36.350Z,38.80
2017-07-23T14:35:04.077Z,40.40
2017-07-23T14:37:31.611Z,40.90
2017-07-23T14:39:59.164Z,42.60
2017-07-23T14:42:26.745Z,41.00
2017-07-23T14:44:54.273Z,41.20
2017-07-23T14:47:21.832Z,40.40
2017-07-23T14:49:49.442Z,40.10
2017-07-23T14:52:16.949Z,39.60
2017-07-23T14:54:44.473Z,40.00
2017-07-23T14:57:12.064Z,40.90
2017-07-23T14:59:39.592Z,41.70
2017-07-23T15:02:08.099Z,41.40
2017-07-23T15:04:35.878Z,41.50
2017-07-23T15:07:03.412Z,40.40
2017-07-23T15:09:31.326Z,41.10
2017-07-23T15:11:59.115Z,39.40
2017-07-23T15:14:26.699Z,42.10
2017-07-23T15:16:54.213Z,42.10
2017-07-23T15:19:22.003Z,42.30
2017-07-23T15:21:49.731Z,40.50
2017-07-23T15:24:17.278Z,40.70
2017-07-23T15:26:45.284Z,41.70
2017-07-23T15:29:13.116Z,43.30
2017-07-23T15:31:40.967Z,41.40
2017-07-23T15:34:08.754Z,42.50
2017-07-23T15:36:36.628Z,42.20
2017-07-23T15:39:04.467Z,43.70
2017-07-23T15:41:32.118Z,44.90
2017-07-23T15:43:59.796Z,45.10
2017-07-23T15:46:27.601Z,45.00
2017-07-23T15:48:55.615Z,45.30
2017-07-23T15:51:23.484Z,46.20
2017-07-23T15:53:51.007Z,47.50
2017-07-23T15:56:18.800Z,47.90
2017-07-23T15:58:46.583Z,47.00
2017-07-23T16:01:14.444Z,47.30
2017-07-23T16:03:42.263Z,45.60
2017-07-23T16:06:09.953Z,46.20
2017-07-23T16:08:37.707Z,45.60
2017-07-23T16:11:05.503Z,45.40
2017-07-23T16:13:33.428Z,45.50
2017-07-23T16:16:01.675Z,44.40
2017-07-23T16:18:29.580Z,44.60
2017-07-23T16:20:57.428Z,44.30
2017-07-23T16:23:26.144Z,45.10
2017-07-23T16:25:53.749Z,45.00
2017-07-23T16:28:22.248Z,43.70
2017-07-23T16:30:49.999Z,44.00
2017-07-23T16:33:17.459Z,44.30
2017-07-23T16:35:45.103Z,45.60
2017-07-23T16:38:12.872Z,45.90
2017-07-23T16:40:41.224Z,46.40
2017-07-23T16:43:09.488Z,45.50
2017-07-23T16:45:37.208Z,46.00
2017-07-23T16:48:04.817Z,44.50
2017-07-23T16:50:32.395Z,43.10
2017-07-23T16:53:00.087Z,40.40
2017-07-23T16:55:28.065Z,41.40
2017-07-23T16:57:55.563Z,43.00
2017-07-23T17:00:23.077Z,39.60
2017-07-23T17:02:51.601Z,41.30
2017-07-23T17:05:19.315Z,42.40
2017-07-23T17:07:46.882Z,40.00
2017-07-23T17:10:14.807Z,40.40
2017-07-23T17:12:42.528Z,40.60
2017-07-23T17:15:10.038Z,42.10
2017-07-23T17:17:37.666Z,43.00
2017-07-23T17:20:05.380Z,41.20
2017-07-23T17:22:33.266Z,42.00
2017-07-23T17:25:00.890Z,42.90
2017-07-23T17:27:28.614Z,45.00
2017-07-23T17:29:56.397Z,45.50
2017-07-23T17:32:24.064Z,45.20
2017-07-23T17:34:51.668Z,46.00
2017-07-23T17:37:19.263Z,47.10
2017-07-23T17:39:47.281Z,46.70
2017-07-23T17:42:15.834Z,48.00
2017-07-23T17:44:43.599Z,47.80
2017-07-23T17:47:11.255Z,47.80
2017-07-23T17:49:38.984Z,47.00
2017-07-23T17:52:07.283Z,49.50
2017-07-23T17:54:35.205Z,48.20
2017-07-23T17:57:02.768Z,48.10
2017-07-23T17:59:30.424Z,48.40
2017-07-23T18:01:57.966Z,49.00
2017-07-23T18:04:26.781Z,47.80
2017-07-23T18:06:54.487Z,48.20
2017-07-23T18:09:22.803Z,48.20
2017-07-23T18:11:50.514Z,47.60
2017-07-23T18:14:18.020Z,48.90
2017-07-23T18:16:45.843Z,48.10
2017-07-23T18:19:13.344Z,47.40
2017-07-23T18:21:40.845Z,47.40
2017-07-23T18:24:08.565Z,49.50
2017-07-23T18:26:36.109Z,48.40
2017-07-23T18:29:03.616Z,50.70
2017-07-23T18:31:31.195Z,50.20
2017-07-23T18:33:58.719Z,51.40
2017-07-23T18:36:26.255Z,50.10
2017-07-23T18:38:54.552Z,52.80
2017-07-23T18:41:22.082Z,52.60
2017-07-23T18:43:49.603Z,55.80
2017-07-23T18:46:17.323Z,53.70
2017-07-23T18:48:44.814Z,54.50
2017-07-23T18:51:12.584Z,56.00
2017-07-23T18:53:40.238Z,57.30
2017-07-23T18:56:07.779Z,57.20
2017-07-23T18:58:35.347Z,57.60
2017-07-23T19:01:02.934Z,60.40
2017-07-23T19:03:30.491Z,59.50
2017-07-23T19:05:57.993Z,60.90
2017-07-23T19:08:25.905Z,60.20
2017-07-23T19:10:53.455Z,60.90
2017-07-23T19:13:21.102Z,61.80
2017-07-23T19:15:48.667Z,60.80
2017-07-23T19:18:16.196Z,62.00
2017-07-23T19:20:43.699Z,61.90
2017-07-23T19:23:11.316Z,63.40
2017-07-23T19:25:38.827Z,64.50
2017-07-23T19:28:07.045Z,64.90
2017-07-23T19:30:34.602Z,66.10
2017-07-23T19:33:02.127Z,67.10
2017-07-23T19:35:29.763Z,67.40
2017-07-23T19:37:57.319Z,69.10
2017-07-23T19:40:24.853Z,67.80
2017-07-23T19:42:52.364Z,70.70
2017-07-23T19:45:19.921Z,71.80
2017-07-23T19:47:47.684Z,72.00
2017-07-23T19:50:15.414Z,73.90
2017-07-23T19:52:43.046Z,76.50
2017-07-23T19:55:10.335Z,76.10
2017-07-23T19:57:37.158Z,78.50
2017-07-23T20:00:04.796Z,79.10
2017-07-23T20:02:32.298Z,79.00
2017-07-23T20:04:59.803Z,79.50
2017-07-23T20:07:27.355Z,81.30
2017-07-23T20:09:54.224Z,82.00
2017-07-23T20:12:21.729Z,83.30
2017-07-23T20:14:49.479Z,84.10
2017-07-23T20:17:16.983Z,83.70
2017-07-23T20:19:44.807Z,82.70
2017-07-23T20:22:12.397Z,82.10
2017-07-23T20:24:39.944Z,82.30
2017-07-23T20:27:07.842Z,84.40
2017-07-23T20:29:35.451Z,85.80
2017-07-23T20:32:02.987Z,86.00
2017-07-23T20:34:30.494Z,86.10
2017-07-23T20:36:58.059Z,85.90
2017-07-23T20:39:25.562Z,89.40
2017-07-23T20:41:53.559Z,88.40
2017-07-23T20:44:20.612Z,87.90
2017-07-23T20:46:48.231Z,89.00
2017-07-23T20:49:15.955Z,89.70
2017-07-23T20:51:43.506Z,90.20
2017-07-23T20:54:11.011Z,90.70
2017-07-23T20:56:38.307Z,90.70
2017-07-23T20:59:06.201Z,91.00
2017-07-23T21:01:33.772Z,90.90
2017-07-23T21:04:01.665Z,91.20
2017-07-23T21:06:29.474Z,91.20
2017-07-23T21:08:57.099Z,91.60
2017-07-23T21:11:25.352Z,92.10
2017-07-23T21:13:53.083Z,92.80
2017-07-23T21:16:20.826Z,92.60
2017-07-23T21:18:48.362Z,93.10
2017-07-23T21:21:15.931Z,93.20
2017-07-23T21:23:43.447Z,93.50
2017-07-23T21:26:11.067Z,92.90
2017-07-23T21:28:38.610Z,93.80
2017-07-23T21:31:06.114Z,93.30
2017-07-23T21:33:33.631Z,93.50
2017-07-23T21:36:01.234Z,92.80
2017-07-23T21:38:28.769Z,92.90
2017-07-23T21:40:56.309Z,93.30
2017-07-23T21:43:23.884Z,93.50
2017-07-23T21:45:51.391Z,93.50
2017-07-23T21:48:18.897Z,93.00
2017-07-23T21:50:46.566Z,93.10
2017-07-23T21:53:14.072Z,93.80
2017-07-23T21:55:41.570Z,94.10
2017-07-23T21:58:08.921Z,94.50
2017-07-23T22:00:36.414Z,94.50
2017-07-23T22:03:03.923Z,94.90
2017-07-23T22:05:30.885Z,95.10
2017-07-23T22:07:58.392Z,95.10
2017-07-23T22:10:25.900Z,94.90
2017-07-23T22:12:53.442Z,95.00
2017-07-23T22:15:20.953Z,95.30
2017-07-23T22:17:48.639Z,94.90
2017-07-23T22:20:16.879Z,95.00
2017-07-23T22:22:44.397Z,94.80
2017-07-23T22:25:11.899Z,95.10
2017-07-23T22:27:39.698Z,95.30
2017-07-23T22:30:07.299Z,95.40
2017-07-23T22:32:34.799Z,95.60
2017-07-23T22:35:02.398Z,95.20
2017-07-23T22:37:29.895Z,95.40
2017-07-23T22:39:57.393Z,95.20
2017-07-23T22:42:24.974Z,95.10
2017-07-23T22:44:52.504Z,95.10
2017-07-23T22:47:20.095Z,95.00
2017-07-23T22:49:47.647Z,95.10
2017-07-23T22:52:15.147Z,95.70
2017-07-23T22:54:42.651Z,95.90
2017-07-23T22:57:10.213Z,96.40
2017-07-23T22:59:37.486Z,96.90
2017-07-23T23:02:04.990Z,96.80
2017-07-23T23:04:32.535Z,96.80
2017-07-23T23:07:00.035Z,96.70
2017-07-23T23:09:27.590Z,96.70
2017-07-23T23:11:55.148Z,96.60
2017-07-23T23:14:22.666Z,96.80
2017-07-23T23:16:50.174Z,96.60
2017-07-23T23:19:17.817Z,97.00
2017-07-23T23:21:45.332Z,96.60
2017-07-23T23:24:12.859Z,96.60
2017-07-23T23:26:40.464Z,96.20
2017-07-23T23:29:07.963Z,96.20
2017-07-23T23:31:35.496Z,96.70
2017-07-23T23:34:03.799Z,96.40
2017-07-23T23:36:31.295Z,96.30
2017-07-23T23:38:58.803Z,96.30
2017-07-23T23:41:26.352Z,96.30
2017-07-23T23:43:53.854Z,96.00
2017-07-23T23:46:21.473Z,96.40
2017-07-23T23:48:49.051Z,96.40
2017-07-23T23:51:16.580Z,96.60
2017-07-23T23:53:44.083Z,96.60
2017-07-23T23:56:11.649Z,97.30
2017-07-23T23:58:39.195Z,97.40
