createdAt,value
2022-08-26T00:04:46.839Z,18.49
2022-08-26T00:09:50.043Z,18.35
2022-08-26T00:14:53.613Z,18.12
2022-08-26T00:19:56.835Z,17.95
2022-08-26T00:24:59.810Z,17.91
2022-08-26T00:30:07.250Z,17.96
2022-08-26T00:35:12.492Z,17.97
2022-08-26T00:40:21.867Z,17.94
2022-08-26T00:45:26.215Z,17.91
2022-08-26T00:50:35.293Z,17.73
2022-08-26T00:55:42.578Z,17.57
2022-08-26T01:00:50.152Z,17.55
2022-08-26T01:06:02.076Z,17.47
2022-08-26T01:11:06.894Z,17.29
2022-08-26T01:16:15.471Z,17.11
2022-08-26T01:21:29.446Z,17.01
2022-08-26T01:26:41.193Z,17.04
2022-08-26T01:31:50.003Z,17.12
2022-08-26T01:37:05.851Z,17.07
2022-08-26T01:42:16.168Z,16.92
2022-08-26T01:47:25.101Z,16.75
2022-08-26T01:52:31.077Z,16.67
2022-08-26T01:57:35.698Z,16.68
2022-08-26T02:02:49.575Z,16.68
2022-08-26T02:07:53.852Z,16.71
2022-08-26T02:12:58.191Z,16.61
2022-08-26T02:18:05.470Z,16.62
2022-08-26T02:23:09.515Z,16.54
2022-08-26T02:28:13.738Z,16.38
2022-08-26T02:33:18.314Z,16.26
2022-08-26T02:38:23.675Z,16.15
2022-08-26T02:43:31.623Z,16.05
2022-08-26T02:48:39.638Z,16.02
2022-08-26T02:53:43.817Z,15.99
2022-08-26T02:58:49.089Z,15.95
2022-08-26T03:03:55.093Z,15.92
2022-08-26T03:08:59.228Z,15.89
2022-08-26T03:14:04.275Z,15.87
2022-08-26T03:19:11.603Z,15.88
2022-08-26T03:24:16.056Z,15.83
2022-08-26T03:29:39.639Z,15.70
2022-08-26T03:34:44.451Z,15.58
2022-08-26T03:39:51.434Z,15.48
2022-08-26T03:44:55.771Z,15.43
2022-08-26T03:50:01.030Z,15.42
2022-08-26T03:55:08.929Z,15.41
2022-08-26T04:00:19.618Z,15.42
2022-08-26T04:05:24.395Z,15.44
2022-08-26T04:10:29.069Z,15.52
2022-08-26T04:15:33.305Z,15.61
2022-08-26T04:20:37.815Z,15.66
2022-08-26T04:25:41.264Z,15.71
2022-08-26T04:30:45.428Z,15.77
2022-08-26T04:35:50.628Z,15.88
2022-08-26T04:40:55.553Z,15.98
2022-08-26T04:46:04.676Z,16.12
2022-08-26T04:51:08.563Z,16.28
2022-08-26T04:56:14.755Z,16.41
2022-08-26T05:01:19.188Z,16.62
2022-08-26T05:06:23.718Z,16.83
2022-08-26T05:11:32.262Z,17.08
2022-08-26T05:16:36.342Z,17.36
2022-08-26T05:21:40.323Z,17.63
2022-08-26T05:26:44.882Z,17.91
2022-08-26T05:31:52.349Z,18.17
2022-08-26T05:36:56.788Z,18.44
2022-08-26T05:42:04.646Z,18.71
2022-08-26T05:47:08.816Z,18.96
2022-08-26T05:52:13.702Z,19.17
2022-08-26T05:57:18.582Z,19.37
2022-08-26T06:02:27.239Z,19.53
2022-08-26T06:08:02.427Z,19.68
2022-08-26T06:13:11.942Z,19.82
2022-08-26T06:18:20.184Z,19.96
2022-08-26T06:23:43.229Z,20.15
2022-08-26T06:28:47.336Z,20.42
2022-08-26T06:33:51.630Z,20.68
2022-08-26T06:39:01.401Z,20.94
2022-08-26T06:44:08.299Z,21.28
2022-08-26T06:49:13.524Z,21.77
2022-08-26T06:54:22.427Z,22.58
2022-08-26T06:59:28.245Z,23.76
2022-08-26T07:04:34.291Z,24.51
2022-08-26T07:09:39.738Z,24.82
2022-08-26T07:14:47.388Z,25.02
2022-08-26T07:19:52.536Z,25.26
2022-08-26T07:24:57.782Z,25.96
2022-08-26T07:30:03.163Z,26.67
2022-08-26T07:35:07.945Z,27.51
2022-08-26T07:40:12.660Z,28.23
2022-08-26T07:45:17.482Z,28.82
2022-08-26T07:50:48.781Z,29.29
2022-08-26T07:55:48.047Z,29.70
2022-08-26T08:01:20.267Z,30.14
2022-08-26T08:06:28.128Z,30.48
2022-08-26T08:11:32.867Z,30.49
2022-08-26T08:16:40.176Z,30.52
2022-08-26T08:21:52.669Z,30.67
2022-08-26T08:27:00.411Z,30.68
2022-08-26T08:32:05.570Z,30.89
2022-08-26T08:37:15.324Z,30.99
2022-08-26T08:42:44.621Z,31.12
2022-08-26T08:47:58.896Z,31.16
2022-08-26T08:53:20.983Z,31.20
2022-08-26T08:58:56.918Z,31.21
2022-08-26T09:04:20.659Z,31.31
2022-08-26T09:09:50.856Z,31.56
2022-08-26T09:15:03.090Z,31.63
2022-08-26T09:20:45.548Z,31.84
2022-08-26T09:25:56.992Z,31.89
2022-08-26T09:31:31.827Z,32.03
2022-08-26T09:36:45.209Z,32.18
2022-08-26T09:42:05.048Z,31.91
2022-08-26T09:47:13.051Z,31.94
2022-08-26T09:52:24.659Z,32.21
2022-08-26T09:57:32.736Z,32.45
2022-08-26T10:02:41.461Z,32.63
2022-08-26T10:07:54.397Z,32.49
2022-08-26T10:13:26.818Z,32.53
2022-08-26T10:18:37.918Z,32.57
2022-08-26T10:23:50.050Z,32.38
2022-08-26T10:29:07.900Z,32.49
2022-08-26T10:34:14.009Z,32.59
2022-08-26T10:39:27.067Z,32.63
2022-08-26T10:44:35.560Z,32.65
2022-08-26T10:49:45.130Z,32.65
2022-08-26T10:55:03.120Z,32.74
2022-08-26T11:00:32.449Z,32.82
2022-08-26T11:05:37.609Z,32.87
2022-08-26T11:10:42.811Z,32.90
2022-08-26T11:15:47.081Z,33.01
2022-08-26T11:20:51.569Z,33.06
2022-08-26T11:26:11.385Z,32.84
2022-08-26T11:31:26.814Z,32.82
2022-08-26T11:36:39.637Z,32.73
2022-08-26T11:41:46.423Z,32.79
2022-08-26T11:46:59.971Z,32.83
2022-08-26T11:52:16.141Z,32.72
2022-08-26T11:57:21.991Z,32.62
2022-08-26T12:02:27.234Z,32.61
2022-08-26T12:07:30.951Z,32.73
2022-08-26T12:12:42.826Z,32.72
2022-08-26T12:17:52.988Z,32.64
2022-08-26T12:23:00.744Z,32.82
2022-08-26T12:28:06.369Z,32.99
2022-08-26T12:33:22.742Z,33.03
2022-08-26T12:38:28.470Z,33.00
2022-08-26T12:43:44.337Z,32.99
2022-08-26T12:48:50.292Z,33.03
2022-08-26T12:53:55.253Z,32.88
2022-08-26T12:59:18.856Z,32.50
2022-08-26T13:04:44.315Z,32.69
2022-08-26T13:09:49.999Z,32.91
2022-08-26T13:14:55.152Z,32.88
2022-08-26T13:20:03.849Z,32.90
2022-08-26T13:25:09.115Z,32.89
2022-08-26T13:30:14.326Z,32.71
2022-08-26T13:35:19.032Z,32.32
2022-08-26T13:40:23.158Z,32.13
2022-08-26T13:45:28.774Z,31.98
2022-08-26T13:50:35.073Z,31.92
2022-08-26T13:55:39.458Z,31.80
2022-08-26T14:00:44.165Z,31.75
2022-08-26T14:05:48.752Z,31.71
2022-08-26T14:10:53.402Z,31.72
2022-08-26T14:16:03.042Z,31.72
2022-08-26T14:21:09.667Z,31.72
2022-08-26T14:26:28.684Z,31.77
2022-08-26T14:31:35.497Z,31.76
2022-08-26T14:36:39.099Z,31.72
2022-08-26T14:41:55.904Z,31.62
2022-08-26T14:47:03.829Z,31.50
2022-08-26T14:52:12.887Z,31.36
2022-08-26T14:57:17.965Z,31.24
2022-08-26T15:02:32.937Z,31.12
2022-08-26T15:07:39.303Z,30.94
2022-08-26T15:12:44.938Z,30.83
2022-08-26T15:17:51.594Z,30.66
2022-08-26T15:22:55.981Z,30.55
2022-08-26T15:28:00.123Z,30.49
2022-08-26T15:33:03.778Z,30.40
2022-08-26T15:38:07.783Z,30.32
2022-08-26T15:43:27.710Z,30.24
2022-08-26T15:48:31.718Z,30.11
2022-08-26T15:53:39.243Z,29.99
2022-08-26T15:58:44.914Z,29.79
2022-08-26T16:03:50.114Z,29.67
2022-08-26T16:08:55.955Z,29.55
2022-08-26T16:14:01.401Z,29.42
2022-08-26T16:19:08.024Z,29.29
2022-08-26T16:24:13.491Z,29.09
2022-08-26T16:29:18.349Z,28.91
2022-08-26T16:34:27.951Z,28.72
2022-08-26T16:39:32.727Z,28.53
2022-08-26T16:44:47.356Z,28.33
2022-08-26T16:49:52.527Z,28.15
2022-08-26T16:54:56.829Z,27.91
2022-08-26T17:00:06.714Z,27.67
2022-08-26T17:05:14.283Z,27.47
2022-08-26T17:10:20.451Z,27.24
2022-08-26T17:15:27.134Z,26.97
2022-08-26T17:20:30.548Z,26.69
2022-08-26T17:25:33.893Z,26.44
2022-08-26T17:30:38.213Z,26.21
2022-08-26T17:35:48.113Z,25.98
2022-08-26T17:40:52.610Z,25.72
2022-08-26T17:46:04.585Z,25.48
2022-08-26T17:51:15.867Z,25.23
2022-08-26T17:56:24.540Z,24.96
2022-08-26T18:01:28.600Z,24.70
2022-08-26T18:06:32.737Z,24.45
2022-08-26T18:11:36.581Z,24.22
2022-08-26T18:16:41.914Z,24.00
2022-08-26T18:21:46.466Z,23.77
2022-08-26T18:26:51.533Z,23.57
2022-08-26T18:31:59.029Z,23.40
2022-08-26T18:37:19.700Z,23.24
2022-08-26T18:42:24.654Z,23.07
2022-08-26T18:47:28.473Z,22.89
2022-08-26T18:52:33.236Z,22.70
2022-08-26T18:57:37.046Z,22.57
2022-08-26T19:02:47.022Z,22.47
2022-08-26T19:07:57.222Z,22.37
2022-08-26T19:13:00.929Z,22.24
2022-08-26T19:18:08.016Z,22.10
2022-08-26T19:23:30.519Z,21.93
2022-08-26T19:28:39.303Z,21.75
2022-08-26T19:33:45.915Z,21.64
2022-08-26T19:38:50.551Z,21.52
2022-08-26T19:43:55.409Z,21.41
2022-08-26T19:49:03.460Z,21.28
2022-08-26T19:54:07.531Z,21.21
2022-08-26T19:59:12.411Z,21.15
2022-08-26T20:04:17.316Z,21.04
2022-08-26T20:09:23.054Z,20.84
2022-08-26T20:14:28.620Z,20.56
2022-08-26T20:19:51.826Z,20.32
2022-08-26T20:24:57.659Z,20.14
2022-08-26T20:30:03.159Z,19.98
2022-08-26T20:35:12.376Z,19.90
2022-08-26T20:40:20.387Z,19.94
2022-08-26T20:45:24.534Z,20.00
2022-08-26T20:50:29.264Z,20.04
2022-08-26T20:55:33.863Z,20.05
2022-08-26T21:00:38.918Z,20.03
2022-08-26T21:05:43.548Z,20.00
2022-08-26T21:10:47.411Z,19.99
2022-08-26T21:15:50.620Z,19.94
2022-08-26T21:20:54.553Z,19.85
2022-08-26T21:26:03.224Z,19.77
2022-08-26T21:31:10.301Z,19.73
2022-08-26T21:36:15.045Z,19.69
2022-08-26T21:41:24.493Z,19.65
2022-08-26T21:46:30.634Z,19.59
2022-08-26T21:51:36.639Z,19.52
2022-08-26T21:56:47.259Z,19.45
2022-08-26T22:01:51.465Z,19.36
2022-08-26T22:06:57.889Z,19.30
2022-08-26T22:12:01.184Z,19.25
2022-08-26T22:17:05.024Z,19.18
2022-08-26T22:22:09.141Z,19.08
2022-08-26T22:27:14.326Z,19.01
2022-08-26T22:32:18.965Z,18.95
2022-08-26T22:37:23.223Z,18.88
2022-08-26T22:42:30.590Z,18.76
2022-08-26T22:47:35.913Z,18.68
2022-08-26T22:52:42.636Z,18.63
2022-08-26T22:57:46.365Z,18.57
2022-08-26T23:02:50.690Z,18.48
2022-08-26T23:07:55.048Z,18.39
2022-08-26T23:12:58.998Z,18.32
2022-08-26T23:18:03.594Z,18.26
2022-08-26T23:23:08.442Z,18.17
2022-08-26T23:28:13.267Z,18.01
2022-08-26T23:33:17.515Z,17.90
2022-08-26T23:38:21.892Z,17.85
2022-08-26T23:43:26.977Z,17.84
2022-08-26T23:48:31.183Z,17.80
2022-08-26T23:53:35.338Z,17.73
2022-08-26T23:58:39.190Z,17.69
