createdAt,value
2023-04-19T00:00:38.308Z,4.82
2023-04-19T00:03:10.815Z,5.45
2023-04-19T00:05:41.711Z,5.28
2023-04-19T00:08:11.315Z,5.13
2023-04-19T00:10:41.519Z,5.28
2023-04-19T00:13:11.162Z,4.87
2023-04-19T00:15:40.980Z,5.50
2023-04-19T00:18:13.126Z,4.95
2023-04-19T00:20:43.033Z,5.00
2023-04-19T00:23:12.768Z,4.88
2023-04-19T00:25:42.500Z,4.70
2023-04-19T00:28:12.113Z,4.95
2023-04-19T00:30:41.663Z,5.40
2023-04-19T00:33:15.440Z,4.80
2023-04-19T00:35:44.972Z,5.13
2023-04-19T00:38:14.507Z,4.80
2023-04-19T00:40:44.089Z,4.72
2023-04-19T00:43:13.659Z,4.70
2023-04-19T00:45:43.346Z,4.78
2023-04-19T00:48:16.011Z,4.82
2023-04-19T00:50:45.800Z,4.53
2023-04-19T00:53:15.353Z,4.72
2023-04-19T00:55:44.949Z,4.70
2023-04-19T00:58:14.480Z,4.65
2023-04-19T01:00:43.991Z,4.40
2023-04-19T01:03:17.115Z,4.63
2023-04-19T01:05:46.793Z,4.28
2023-04-19T01:08:16.768Z,4.47
2023-04-19T01:10:46.325Z,4.63
2023-04-19T01:13:15.853Z,4.63
2023-04-19T01:15:45.490Z,4.35
2023-04-19T01:18:19.489Z,4.35
2023-04-19T01:20:49.068Z,4.60
2023-04-19T01:23:21.616Z,4.20
2023-04-19T01:25:51.171Z,4.20
2023-04-19T01:28:20.690Z,4.22
2023-04-19T01:30:51.287Z,4.43
2023-04-19T01:33:21.034Z,4.35
2023-04-19T01:35:50.672Z,4.20
2023-04-19T01:38:23.005Z,4.25
2023-04-19T01:40:52.512Z,4.50
2023-04-19T01:43:22.067Z,4.20
2023-04-19T01:45:51.610Z,4.32
2023-04-19T01:48:21.183Z,4.13
2023-04-19T01:50:50.732Z,4.35
2023-04-19T01:53:23.092Z,4.30
2023-04-19T01:55:52.685Z,4.30
2023-04-19T01:58:22.266Z,4.15
2023-04-19T02:00:51.871Z,4.10
2023-04-19T02:03:21.720Z,4.15
2023-04-19T02:05:51.383Z,4.60
2023-04-19T02:08:23.518Z,4.30
2023-04-19T02:10:53.156Z,4.55
2023-04-19T02:13:22.683Z,4.40
2023-04-19T02:15:52.223Z,4.55
2023-04-19T02:18:21.782Z,4.30
2023-04-19T02:20:51.319Z,4.38
2023-04-19T02:23:23.442Z,4.25
2023-04-19T02:25:53.614Z,4.30
2023-04-19T02:28:23.216Z,4.47
2023-04-19T02:30:52.751Z,4.20
2023-04-19T02:33:22.342Z,4.70
2023-04-19T02:35:51.865Z,4.40
2023-04-19T02:38:24.032Z,4.63
2023-04-19T02:40:53.788Z,4.60
2023-04-19T02:43:23.350Z,4.78
2023-04-19T02:45:53.802Z,4.80
2023-04-19T02:48:23.750Z,4.72
2023-04-19T02:50:53.291Z,4.88
2023-04-19T02:53:25.709Z,4.70
2023-04-19T02:55:55.417Z,4.90
2023-04-19T02:58:24.977Z,5.00
2023-04-19T03:00:54.526Z,5.05
2023-04-19T03:03:24.194Z,4.97
2023-04-19T03:05:53.754Z,4.95
2023-04-19T03:08:26.322Z,5.15
2023-04-19T03:10:55.873Z,4.82
2023-04-19T03:13:25.680Z,5.30
2023-04-19T03:15:55.952Z,4.95
2023-04-19T03:18:25.600Z,5.05
2023-04-19T03:20:55.138Z,5.00
2023-04-19T03:23:28.696Z,4.78
2023-04-19T03:25:58.250Z,5.00
2023-04-19T03:28:27.911Z,4.93
2023-04-19T03:30:57.495Z,5.45
2023-04-19T03:33:27.220Z,5.30
2023-04-19T03:35:56.969Z,5.80
2023-04-19T03:38:29.114Z,5.22
2023-04-19T03:40:58.691Z,5.28
2023-04-19T03:43:28.320Z,5.40
2023-04-19T03:45:57.891Z,5.35
2023-04-19T03:48:28.120Z,5.43
2023-04-19T03:50:57.651Z,5.60
2023-04-19T03:53:29.783Z,5.35
2023-04-19T03:55:59.327Z,5.28
2023-04-19T03:58:28.941Z,5.47
2023-04-19T04:00:58.638Z,5.30
2023-04-19T04:03:28.445Z,5.50
2023-04-19T04:05:58.237Z,5.43
2023-04-19T04:08:30.423Z,5.45
2023-04-19T04:10:59.957Z,6.20
2023-04-19T04:13:29.531Z,5.63
2023-04-19T04:15:59.135Z,5.70
2023-04-19T04:18:28.808Z,5.97
2023-04-19T04:20:58.337Z,6.07
2023-04-19T04:23:31.205Z,5.45
2023-04-19T04:26:02.616Z,6.32
2023-04-19T04:28:32.177Z,6.13
2023-04-19T04:31:02.012Z,6.15
2023-04-19T04:33:31.565Z,6.15
2023-04-19T04:36:01.090Z,6.03
2023-04-19T04:38:33.649Z,5.80
2023-04-19T04:41:03.250Z,6.47
2023-04-19T04:43:33.719Z,6.03
2023-04-19T04:46:04.405Z,6.05
2023-04-19T04:48:34.116Z,6.47
2023-04-19T04:51:03.872Z,6.53
2023-04-19T04:53:36.054Z,7.07
2023-04-19T04:56:05.610Z,6.13
2023-04-19T04:58:35.174Z,6.82
2023-04-19T05:01:04.888Z,6.47
2023-04-19T05:03:34.522Z,6.60
2023-04-19T05:06:04.089Z,6.47
2023-04-19T05:08:36.225Z,6.60
2023-04-19T05:11:05.862Z,6.10
2023-04-19T05:13:35.418Z,7.07
2023-04-19T05:16:05.006Z,6.78
2023-04-19T05:18:34.580Z,7.00
2023-04-19T05:21:04.109Z,7.22
2023-04-19T05:23:36.389Z,7.80
2023-04-19T05:26:05.932Z,7.20
2023-04-19T05:28:35.531Z,8.00
2023-04-19T05:31:05.168Z,7.43
2023-04-19T05:33:35.178Z,7.90
2023-04-19T05:36:04.730Z,7.78
2023-04-19T05:38:36.903Z,7.72
2023-04-19T05:41:06.506Z,7.50
2023-04-19T05:43:36.492Z,7.80
2023-04-19T05:46:06.078Z,8.10
2023-04-19T05:48:35.896Z,8.00
2023-04-19T05:51:05.542Z,8.15
2023-04-19T05:53:37.681Z,7.80
2023-04-19T05:56:08.061Z,7.55
2023-04-19T05:58:37.618Z,7.35
2023-04-19T06:01:07.424Z,8.10
2023-04-19T06:03:37.169Z,7.30
2023-04-19T06:06:07.348Z,7.55
2023-04-19T06:08:39.555Z,7.75
2023-04-19T06:11:20.092Z,7.50
2023-04-19T06:13:52.815Z,7.35
2023-04-19T06:16:22.529Z,7.57
2023-04-19T06:18:52.061Z,7.82
2023-04-19T06:21:21.635Z,7.47
2023-04-19T06:23:53.814Z,7.43
2023-04-19T06:26:23.339Z,7.97
2023-04-19T06:28:52.826Z,8.00
2023-04-19T06:31:22.482Z,7.63
2023-04-19T06:33:52.099Z,8.23
2023-04-19T06:36:21.411Z,8.38
2023-04-19T06:38:53.285Z,8.55
2023-04-19T06:43:52.627Z,8.70
2023-04-19T06:53:54.796Z,9.60
2023-04-19T07:06:41.193Z,8.97
2023-04-19T07:09:13.121Z,8.65
2023-04-19T07:14:11.986Z,8.93
2023-04-19T07:26:42.790Z,8.48
2023-04-19T07:46:46.603Z,7.38
2023-04-19T08:27:08.897Z,5.82
2023-04-19T08:29:38.956Z,6.03
2023-04-19T08:34:38.698Z,5.63
2023-04-19T08:50:34.370Z,5.20
2023-04-19T08:53:20.886Z,5.18
2023-04-19T08:59:00.471Z,4.95
2023-04-19T09:04:21.666Z,5.00
2023-04-19T09:06:55.467Z,5.15
2023-04-19T09:12:00.896Z,4.60
2023-04-19T09:14:30.507Z,4.90
2023-04-19T09:19:50.326Z,4.85
2023-04-19T09:48:07.867Z,5.05
2023-04-19T10:03:49.084Z,4.20
2023-04-19T10:31:27.927Z,3.92
2023-04-19T10:33:57.986Z,4.10
2023-04-19T10:36:28.090Z,4.03
2023-04-19T10:38:57.916Z,3.90
2023-04-19T10:41:27.931Z,3.85
2023-04-19T10:44:12.120Z,4.07
2023-04-19T10:46:46.581Z,3.60
2023-04-19T10:49:16.357Z,3.45
2023-04-19T10:54:32.666Z,3.63
2023-04-19T10:57:04.743Z,3.60
2023-04-19T10:59:34.681Z,3.75
2023-04-19T11:02:07.304Z,3.30
2023-04-19T11:05:02.036Z,3.55
2023-04-19T11:07:31.619Z,3.20
2023-04-19T11:10:01.193Z,3.22
2023-04-19T11:12:30.805Z,3.03
2023-04-19T11:15:01.219Z,4.10
2023-04-19T11:17:34.243Z,3.38
2023-04-19T11:20:07.019Z,3.80
2023-04-19T11:22:37.560Z,3.45
2023-04-19T11:25:14.825Z,3.60
2023-04-19T11:27:44.786Z,3.58
2023-04-19T11:30:15.541Z,3.70
2023-04-19T11:32:51.393Z,3.60
2023-04-19T11:35:22.425Z,3.53
2023-04-19T11:40:22.062Z,3.28
2023-04-19T11:42:56.992Z,3.42
2023-04-19T11:45:33.186Z,3.38
2023-04-19T11:48:08.767Z,3.45
2023-04-19T11:50:41.613Z,3.55
2023-04-19T11:53:18.275Z,3.60
2023-04-19T11:55:52.293Z,3.55
2023-04-19T11:58:29.689Z,3.75
2023-04-19T12:01:01.036Z,3.38
2023-04-19T12:03:33.491Z,3.30
2023-04-19T12:06:09.230Z,3.15
2023-04-19T12:08:39.554Z,3.10
2023-04-19T12:11:09.400Z,3.03
2023-04-19T12:13:40.901Z,3.15
2023-04-19T12:16:10.656Z,3.35
2023-04-19T12:18:50.420Z,3.42
2023-04-19T12:21:31.038Z,3.30
2023-04-19T12:24:00.752Z,3.30
2023-04-19T12:26:31.176Z,3.25
2023-04-19T12:29:01.715Z,2.95
2023-04-19T12:31:32.296Z,3.17
2023-04-19T12:34:04.487Z,3.15
2023-04-19T12:36:34.395Z,3.30
2023-04-19T12:39:04.291Z,3.28
2023-04-19T12:41:33.934Z,3.70
2023-04-19T12:44:03.519Z,2.95
2023-04-19T12:46:33.169Z,3.40
2023-04-19T12:49:05.412Z,3.47
2023-04-19T12:51:36.305Z,3.20
2023-04-19T12:54:07.640Z,3.03
2023-04-19T12:56:37.372Z,3.30
2023-04-19T12:59:06.956Z,3.50
2023-04-19T13:01:36.612Z,3.80
2023-04-19T13:04:12.168Z,3.45
2023-04-19T13:06:42.568Z,3.50
2023-04-19T13:09:14.874Z,3.30
2023-04-19T13:11:44.955Z,3.08
2023-04-19T13:14:14.954Z,3.03
2023-04-19T13:16:44.787Z,3.00
2023-04-19T13:19:16.914Z,3.17
2023-04-19T13:21:46.789Z,2.97
2023-04-19T13:24:16.620Z,3.20
2023-04-19T13:26:46.771Z,3.25
2023-04-19T13:29:16.384Z,3.40
2023-04-19T13:31:47.293Z,2.90
2023-04-19T13:36:48.992Z,2.58
2023-04-19T13:39:18.678Z,2.75
2023-04-19T13:41:48.229Z,2.90
2023-04-19T13:44:18.129Z,2.58
2023-04-19T13:46:47.939Z,2.90
2023-04-19T13:49:20.169Z,2.70
2023-04-19T13:51:51.013Z,2.50
2023-04-19T13:56:52.313Z,2.70
2023-04-19T13:59:22.159Z,2.42
2023-04-19T14:01:51.723Z,2.40
2023-04-19T14:04:24.459Z,2.65
2023-04-19T14:06:54.608Z,2.40
2023-04-19T14:09:24.185Z,2.40
2023-04-19T14:11:53.906Z,2.60
2023-04-19T14:14:23.717Z,2.40
2023-04-19T14:16:53.468Z,2.40
2023-04-19T14:19:25.695Z,1.90
2023-04-19T14:21:55.267Z,2.30
2023-04-19T14:24:24.855Z,2.33
2023-04-19T14:27:07.230Z,2.20
2023-04-19T14:29:39.710Z,1.95
2023-04-19T14:32:24.186Z,1.90
2023-04-19T14:34:57.874Z,1.92
2023-04-19T14:37:27.430Z,2.00
2023-04-19T14:39:57.012Z,2.00
2023-04-19T14:42:26.590Z,1.90
2023-04-19T14:44:56.134Z,2.00
2023-04-19T14:47:25.740Z,2.10
2023-04-19T14:49:57.961Z,1.98
2023-04-19T14:52:27.670Z,1.95
2023-04-19T14:54:57.791Z,1.92
2023-04-19T14:57:27.410Z,2.17
2023-04-19T14:59:58.359Z,1.95
2023-04-19T15:05:00.424Z,2.17
2023-04-19T15:07:30.184Z,1.83
2023-04-19T15:09:59.863Z,1.90
2023-04-19T15:12:29.426Z,2.03
2023-04-19T15:14:58.974Z,1.80
2023-04-19T15:17:28.658Z,1.70
2023-04-19T15:20:01.094Z,1.90
2023-04-19T15:22:30.844Z,1.70
2023-04-19T15:25:00.783Z,1.60
2023-04-19T15:27:30.367Z,1.70
2023-04-19T15:29:59.939Z,1.60
2023-04-19T15:32:34.301Z,1.80
2023-04-19T15:35:07.071Z,1.75
2023-04-19T15:37:36.634Z,1.55
2023-04-19T15:40:07.626Z,1.80
2023-04-19T15:45:07.076Z,1.85
2023-04-19T15:47:36.772Z,1.60
2023-04-19T15:50:10.124Z,1.70
2023-04-19T15:52:39.689Z,2.00
2023-04-19T15:55:09.970Z,2.10
2023-04-19T15:57:39.568Z,1.85
2023-04-19T16:00:12.195Z,1.65
2023-04-19T16:02:42.321Z,2.00
2023-04-19T16:05:14.688Z,1.67
2023-04-19T16:07:45.387Z,2.40
2023-04-19T16:10:15.351Z,2.17
2023-04-19T16:12:46.172Z,2.00
2023-04-19T16:15:15.978Z,2.05
2023-04-19T16:17:46.005Z,2.13
2023-04-19T16:20:18.366Z,1.90
2023-04-19T16:22:47.897Z,1.88
2023-04-19T16:25:17.704Z,2.40
2023-04-19T16:27:48.301Z,2.08
2023-04-19T16:30:18.300Z,2.05
2023-04-19T16:32:47.882Z,2.20
2023-04-19T16:35:20.872Z,2.05
2023-04-19T16:37:50.428Z,2.20
2023-04-19T16:40:19.999Z,2.10
2023-04-19T16:42:49.560Z,2.00
2023-04-19T16:47:48.921Z,2.10
2023-04-19T16:50:21.126Z,2.42
2023-04-19T16:52:50.438Z,2.10
2023-04-19T16:55:21.131Z,2.22
2023-04-19T16:57:51.279Z,2.08
2023-04-19T17:00:22.090Z,2.00
2023-04-19T17:02:52.167Z,2.15
2023-04-19T17:05:24.461Z,2.10
2023-04-19T17:07:56.130Z,2.20
2023-04-19T17:10:26.609Z,2.40
2023-04-19T17:12:57.052Z,2.28
2023-04-19T17:15:26.884Z,2.63
2023-04-19T17:17:57.141Z,2.42
2023-04-19T17:20:29.358Z,2.50
2023-04-19T17:22:58.920Z,2.10
2023-04-19T17:25:28.439Z,2.50
2023-04-19T17:27:57.996Z,2.45
2023-04-19T17:30:27.592Z,2.50
2023-04-19T17:32:57.212Z,2.58
2023-04-19T17:35:29.495Z,2.50
2023-04-19T17:37:59.056Z,2.30
2023-04-19T17:40:29.527Z,2.40
2023-04-19T17:42:59.438Z,2.45
2023-04-19T17:45:29.136Z,2.45
2023-04-19T17:47:58.744Z,2.60
2023-04-19T17:50:30.989Z,2.50
2023-04-19T17:53:00.551Z,2.70
2023-04-19T17:55:30.106Z,3.20
2023-04-19T17:57:59.791Z,2.70
2023-04-19T18:00:29.387Z,2.70
2023-04-19T18:02:59.088Z,2.50
2023-04-19T18:05:31.342Z,2.40
2023-04-19T18:08:01.127Z,2.47
2023-04-19T18:10:30.829Z,2.60
2023-04-19T18:13:00.356Z,3.10
2023-04-19T18:15:30.090Z,2.75
2023-04-19T18:17:59.673Z,2.90
2023-04-19T18:20:31.949Z,4.70
2023-04-19T18:23:02.005Z,4.80
2023-04-19T18:25:31.661Z,6.25
2023-04-19T18:28:01.221Z,5.80
2023-04-19T18:30:31.028Z,6.45
2023-04-19T18:33:00.643Z,3.15
2023-04-19T18:35:36.041Z,3.08
2023-04-19T18:38:05.614Z,3.08
2023-04-19T18:40:35.315Z,3.20
2023-04-19T18:43:04.852Z,2.90
2023-04-19T18:45:34.479Z,2.80
2023-04-19T18:48:04.298Z,2.40
2023-04-19T18:50:36.506Z,2.80
2023-04-19T18:53:06.061Z,2.67
2023-04-19T18:55:35.927Z,2.45
2023-04-19T18:58:06.223Z,2.60
2023-04-19T19:00:35.847Z,2.47
2023-04-19T19:03:05.834Z,2.70
2023-04-19T19:05:40.421Z,2.40
2023-04-19T19:08:10.062Z,2.47
2023-04-19T19:11:12.978Z,2.53
2023-04-19T19:13:29.195Z,2.42
2023-04-19T19:15:59.142Z,2.45
2023-04-19T19:18:29.563Z,2.20
2023-04-19T19:21:03.374Z,2.35
2023-04-19T19:23:38.325Z,2.40
2023-04-19T19:26:13.662Z,2.35
2023-04-19T19:28:43.378Z,2.25
2023-04-19T19:31:13.103Z,2.42
2023-04-19T19:33:50.099Z,2.20
2023-04-19T19:36:25.680Z,2.70
2023-04-19T19:38:55.217Z,2.40
2023-04-19T19:41:56.388Z,2.20
2023-04-19T19:44:14.303Z,2.10
2023-04-19T19:46:43.942Z,2.30
2023-04-19T19:49:13.707Z,2.17
2023-04-19T19:51:57.573Z,2.50
2023-04-19T19:54:28.430Z,2.50
2023-04-19T19:59:33.749Z,2.35
2023-04-19T20:02:04.725Z,2.40
2023-04-19T20:04:35.487Z,2.30
2023-04-19T20:07:29.353Z,2.45
2023-04-19T20:09:57.335Z,2.40
2023-04-19T20:12:26.978Z,2.35
2023-04-19T20:14:56.787Z,2.40
2023-04-19T20:17:26.441Z,2.30
2023-04-19T20:19:56.643Z,2.20
2023-04-19T20:22:28.792Z,2.73
2023-04-19T20:24:58.419Z,2.33
2023-04-19T20:27:28.001Z,2.30
2023-04-19T20:29:57.526Z,2.30
2023-04-19T20:32:27.199Z,2.38
2023-04-19T20:34:56.810Z,2.38
2023-04-19T20:37:30.116Z,2.28
2023-04-19T20:39:59.715Z,2.20
2023-04-19T20:42:29.339Z,2.53
2023-04-19T20:44:58.868Z,2.40
2023-04-19T20:47:28.490Z,2.20
2023-04-19T20:49:58.058Z,2.20
2023-04-19T20:52:30.226Z,2.10
2023-04-19T20:54:59.797Z,2.33
2023-04-19T20:57:29.408Z,2.35
2023-04-19T20:59:59.066Z,2.28
2023-04-19T21:02:28.764Z,2.55
2023-04-19T21:04:58.426Z,2.42
2023-04-19T21:07:30.596Z,2.28
2023-04-19T21:10:00.219Z,2.53
2023-04-19T21:12:29.829Z,2.63
2023-04-19T21:14:59.424Z,2.42
2023-04-19T21:17:28.985Z,2.42
2023-04-19T21:19:58.544Z,2.40
2023-04-19T21:22:30.735Z,2.40
2023-04-19T21:25:00.325Z,2.65
2023-04-19T21:27:31.976Z,2.33
2023-04-19T21:30:01.574Z,2.65
2023-04-19T21:32:31.204Z,2.55
2023-04-19T21:35:01.638Z,2.60
2023-04-19T21:37:33.771Z,2.67
2023-04-19T21:40:03.390Z,2.70
2023-04-19T21:42:32.946Z,2.60
2023-04-19T21:45:02.600Z,2.60
2023-04-19T21:47:32.261Z,2.97
2023-04-19T21:50:02.043Z,2.70
2023-04-19T21:52:34.220Z,2.83
2023-04-19T21:55:03.786Z,3.00
2023-04-19T21:57:33.346Z,2.75
2023-04-19T22:00:04.727Z,2.90
2023-04-19T22:02:34.371Z,2.80
2023-04-19T22:05:04.430Z,3.10
2023-04-19T22:07:38.280Z,3.00
2023-04-19T22:10:09.531Z,3.05
2023-04-19T22:12:51.207Z,2.83
2023-04-19T22:15:25.744Z,2.90
2023-04-19T22:17:55.379Z,2.78
2023-04-19T22:20:25.922Z,2.95
2023-04-19T22:22:58.108Z,2.80
2023-04-19T22:25:27.701Z,2.72
2023-04-19T22:27:57.292Z,2.95
2023-04-19T22:30:26.808Z,3.13
2023-04-19T22:32:56.433Z,2.67
2023-04-19T22:35:26.154Z,2.80
2023-04-19T22:37:58.325Z,2.85
2023-04-19T22:40:28.048Z,2.70
2023-04-19T22:42:57.650Z,2.70
2023-04-19T22:45:27.212Z,2.72
2023-04-19T22:47:56.787Z,2.85
2023-04-19T22:50:26.321Z,3.50
2023-04-19T22:52:58.450Z,3.05
2023-04-19T22:55:28.104Z,2.80
2023-04-19T22:57:57.653Z,3.00
2023-04-19T23:00:27.207Z,3.13
2023-04-19T23:02:58.453Z,4.70
2023-04-19T23:05:28.331Z,2.78
2023-04-19T23:08:02.814Z,4.10
2023-04-19T23:10:32.349Z,3.65
2023-04-19T23:13:01.937Z,3.00
2023-04-19T23:15:32.002Z,2.80
2023-04-19T23:18:03.972Z,2.90
2023-04-19T23:20:33.722Z,3.03
2023-04-19T23:23:05.901Z,2.90
2023-04-19T23:25:35.898Z,2.53
2023-04-19T23:28:05.476Z,2.70
2023-04-19T23:30:35.074Z,2.70
2023-04-19T23:33:04.658Z,2.80
2023-04-19T23:35:34.301Z,2.80
2023-04-19T23:38:06.461Z,2.83
2023-04-19T23:40:36.827Z,2.97
2023-04-19T23:43:06.544Z,2.83
2023-04-19T23:45:36.137Z,3.45
2023-04-19T23:48:06.208Z,3.47
2023-04-19T23:50:35.845Z,2.88
2023-04-19T23:53:08.600Z,3.25
2023-04-19T23:55:38.276Z,7.72
2023-04-19T23:58:07.855Z,5.13
