createdAt,value
2019-02-15T00:01:00.912Z,6.17
2019-02-15T00:03:28.313Z,10.53
2019-02-15T00:05:55.771Z,9.33
2019-02-15T00:08:23.166Z,5.97
2019-02-15T00:10:50.585Z,9.13
2019-02-15T00:13:17.980Z,7.87
2019-02-15T00:15:45.433Z,8.67
2019-02-15T00:18:41.731Z,8.37
2019-02-15T00:21:20.445Z,5.73
2019-02-15T00:23:47.898Z,9.93
2019-02-15T00:26:16.646Z,7.83
2019-02-15T00:28:44.489Z,9.37
2019-02-15T00:31:14.972Z,7.53
2019-02-15T00:33:42.458Z,13.03
2019-02-15T00:36:10.002Z,8.73
2019-02-15T00:38:37.403Z,10.70
2019-02-15T00:41:05.103Z,9.60
2019-02-15T00:43:39.994Z,8.27
2019-02-15T00:46:32.342Z,9.67
2019-02-15T00:49:03.100Z,9.57
2019-02-15T00:52:01.695Z,9.77
2019-02-15T00:54:57.889Z,8.70
2019-02-15T00:57:44.961Z,9.47
2019-02-15T01:00:42.280Z,6.87
2019-02-15T01:03:42.074Z,10.47
2019-02-15T01:06:29.152Z,7.37
2019-02-15T01:09:24.803Z,8.73
2019-02-15T01:12:23.111Z,8.17
2019-02-15T01:14:59.668Z,7.53
2019-02-15T01:17:30.929Z,7.73
2019-02-15T01:20:06.502Z,7.87
2019-02-15T01:22:50.957Z,7.50
2019-02-15T01:25:28.619Z,9.73
2019-02-15T01:28:06.749Z,7.83
2019-02-15T01:30:57.522Z,9.83
2019-02-15T01:33:49.399Z,8.80
2019-02-15T01:36:48.379Z,8.20
2019-02-15T01:40:00.805Z,7.43
2019-02-15T01:43:04.009Z,8.67
2019-02-15T01:45:59.829Z,10.27
2019-02-15T01:48:25.400Z,7.87
2019-02-15T01:50:59.512Z,9.63
2019-02-15T01:53:35.253Z,9.83
2019-02-15T01:56:13.064Z,10.77
2019-02-15T01:58:52.073Z,11.27
2019-02-15T02:01:28.899Z,10.67
2019-02-15T02:04:01.034Z,10.53
2019-02-15T02:06:41.820Z,9.47
2019-02-15T02:09:21.587Z,12.47
2019-02-15T02:11:53.534Z,10.73
2019-02-15T02:14:25.575Z,11.50
2019-02-15T02:17:03.975Z,8.33
2019-02-15T02:19:40.425Z,7.33
2019-02-15T02:22:15.561Z,7.13
2019-02-15T02:24:49.485Z,11.20
2019-02-15T02:27:28.286Z,8.03
2019-02-15T02:29:58.746Z,8.97
2019-02-15T02:32:36.669Z,7.77
2019-02-15T02:35:19.155Z,10.13
2019-02-15T02:38:03.084Z,8.00
2019-02-15T02:40:37.772Z,7.93
2019-02-15T02:43:07.448Z,7.70
2019-02-15T02:45:34.917Z,7.57
2019-02-15T02:48:02.341Z,12.73
2019-02-15T02:50:29.751Z,12.37
2019-02-15T02:53:01.573Z,10.83
2019-02-15T02:55:35.963Z,8.53
2019-02-15T02:58:08.095Z,10.07
2019-02-15T03:00:40.833Z,13.33
2019-02-15T03:03:11.351Z,11.10
2019-02-15T03:05:47.324Z,8.17
2019-02-15T03:08:24.340Z,9.93
2019-02-15T03:10:53.369Z,10.77
2019-02-15T03:13:20.936Z,12.50
2019-02-15T03:15:48.431Z,9.07
2019-02-15T03:18:15.912Z,9.57
2019-02-15T03:20:43.314Z,9.93
2019-02-15T03:23:10.812Z,7.80
2019-02-15T03:25:38.200Z,8.20
2019-02-15T03:28:05.656Z,9.33
2019-02-15T03:30:33.105Z,8.57
2019-02-15T03:33:00.599Z,9.80
2019-02-15T03:35:28.016Z,11.77
2019-02-15T03:38:13.499Z,9.93
2019-02-15T03:40:44.013Z,10.13
2019-02-15T03:43:11.545Z,11.87
2019-02-15T03:45:38.907Z,10.67
2019-02-15T03:48:06.332Z,11.17
2019-02-15T03:50:33.731Z,9.80
2019-02-15T03:53:01.233Z,10.43
2019-02-15T03:55:28.753Z,10.53
2019-02-15T03:57:56.225Z,12.00
2019-02-15T04:00:23.630Z,10.47
2019-02-15T04:02:51.091Z,7.57
2019-02-15T04:05:18.574Z,9.40
2019-02-15T04:07:46.071Z,9.17
2019-02-15T04:10:13.450Z,7.53
2019-02-15T04:12:40.944Z,8.40
2019-02-15T04:15:08.531Z,8.43
2019-02-15T04:17:36.062Z,9.00
2019-02-15T04:20:04.381Z,10.73
2019-02-15T04:22:31.815Z,9.17
2019-02-15T04:24:59.221Z,11.63
2019-02-15T04:27:26.801Z,11.17
2019-02-15T04:29:55.348Z,10.90
2019-02-15T04:32:22.985Z,11.73
2019-02-15T04:34:51.985Z,8.40
2019-02-15T04:37:19.668Z,9.57
2019-02-15T04:39:47.246Z,9.43
2019-02-15T04:42:19.209Z,10.20
2019-02-15T04:44:53.595Z,10.43
2019-02-15T04:47:26.021Z,12.20
2019-02-15T04:50:00.780Z,11.37
2019-02-15T04:52:28.181Z,11.17
2019-02-15T04:54:55.625Z,11.07
2019-02-15T04:57:23.020Z,9.77
2019-02-15T04:59:50.500Z,9.90
2019-02-15T05:02:17.930Z,8.47
2019-02-15T05:04:45.391Z,8.77
2019-02-15T05:07:12.812Z,11.97
2019-02-15T05:09:40.350Z,8.13
2019-02-15T05:12:07.780Z,11.13
2019-02-15T05:14:35.215Z,9.70
2019-02-15T05:17:02.767Z,9.70
2019-02-15T05:19:30.195Z,9.03
2019-02-15T05:21:57.610Z,12.80
2019-02-15T05:24:27.571Z,11.07
2019-02-15T05:26:55.050Z,11.67
2019-02-15T05:29:22.485Z,9.60
2019-02-15T05:31:50.252Z,10.30
2019-02-15T05:34:17.782Z,9.53
2019-02-15T05:36:45.258Z,12.90
2019-02-15T05:39:12.705Z,10.17
2019-02-15T05:41:40.105Z,8.50
2019-02-15T05:44:07.558Z,10.90
2019-02-15T05:46:34.935Z,12.33
2019-02-15T05:49:02.395Z,15.13
2019-02-15T05:51:29.800Z,9.17
2019-02-15T05:53:57.680Z,14.80
2019-02-15T05:56:25.066Z,7.57
2019-02-15T05:58:52.515Z,12.00
2019-02-15T06:01:20.954Z,10.57
2019-02-15T06:03:48.409Z,9.50
2019-02-15T06:06:15.841Z,8.37
2019-02-15T06:08:43.235Z,8.47
2019-02-15T06:11:10.722Z,11.20
2019-02-15T06:13:38.135Z,10.87
2019-02-15T06:16:05.641Z,12.03
2019-02-15T06:18:33.115Z,13.17
2019-02-15T06:21:00.546Z,11.60
2019-02-15T06:23:27.941Z,13.27
2019-02-15T06:25:55.491Z,11.70
2019-02-15T06:28:22.864Z,9.60
2019-02-15T06:30:50.351Z,9.67
2019-02-15T06:33:17.750Z,11.13
2019-02-15T06:35:45.286Z,13.63
2019-02-15T06:38:12.867Z,11.73
2019-02-15T06:40:40.401Z,11.50
2019-02-15T06:43:07.785Z,12.73
2019-02-15T06:45:35.209Z,12.07
2019-02-15T06:48:02.610Z,11.70
2019-02-15T06:50:30.052Z,10.20
2019-02-15T06:52:57.552Z,12.43
2019-02-15T06:55:25.070Z,12.23
2019-02-15T06:57:52.466Z,11.00
2019-02-15T07:00:43.285Z,10.50
2019-02-15T07:03:24.411Z,11.50
2019-02-15T07:05:51.825Z,13.07
2019-02-15T07:08:19.272Z,14.33
2019-02-15T07:10:46.760Z,12.57
2019-02-15T07:13:14.229Z,11.07
2019-02-15T07:15:41.755Z,11.87
2019-02-15T07:18:09.176Z,11.13
2019-02-15T07:20:36.682Z,13.03
2019-02-15T07:23:04.165Z,10.13
2019-02-15T07:25:31.605Z,10.73
2019-02-15T07:27:59.400Z,10.23
2019-02-15T07:30:26.870Z,8.70
2019-02-15T07:32:54.285Z,13.23
2019-02-15T07:35:21.780Z,12.33
2019-02-15T07:37:49.271Z,9.30
2019-02-15T07:40:16.751Z,10.50
2019-02-15T07:42:44.170Z,11.10
2019-02-15T07:45:45.585Z,10.60
2019-02-15T07:49:11.340Z,11.47
2019-02-15T07:52:01.956Z,10.67
2019-02-15T07:54:50.283Z,8.50
2019-02-15T07:57:17.865Z,9.17
2019-02-15T07:59:45.341Z,11.10
2019-02-15T08:02:12.810Z,10.03
2019-02-15T08:05:31.958Z,14.00
2019-02-15T08:08:00.435Z,12.50
2019-02-15T08:14:48.275Z,10.93
2019-02-15T08:17:15.875Z,10.83
2019-02-15T08:19:43.583Z,11.47
2019-02-15T08:29:46.538Z,14.80
2019-02-15T08:32:44.360Z,14.73
2019-02-15T08:39:04.761Z,11.53
2019-02-15T08:45:17.302Z,11.10
2019-02-15T08:48:06.098Z,12.83
2019-02-15T08:54:23.365Z,14.30
2019-02-15T09:00:19.167Z,11.83
2019-02-15T09:07:03.718Z,11.97
2019-02-15T09:10:21.533Z,12.10
2019-02-15T09:13:35.302Z,13.10
2019-02-15T09:20:18.875Z,11.90
2019-02-15T09:23:12.407Z,15.97
2019-02-15T09:26:18.405Z,12.33
2019-02-15T09:29:29.719Z,12.90
2019-02-15T09:32:13.417Z,12.57
2019-02-15T09:35:05.120Z,11.23
2019-02-15T09:37:50.156Z,13.90
2019-02-15T09:41:03.142Z,13.27
2019-02-15T09:43:53.570Z,10.90
2019-02-15T09:47:09.185Z,12.83
2019-02-15T09:49:48.465Z,12.20
2019-02-15T09:55:03.580Z,11.53
2019-02-15T09:57:36.283Z,12.93
2019-02-15T10:00:04.474Z,13.20
2019-02-15T10:02:32.178Z,10.53
2019-02-15T10:04:59.799Z,11.57
2019-02-15T10:07:27.700Z,9.23
2019-02-15T10:09:55.609Z,10.70
2019-02-15T10:12:23.265Z,11.43
2019-02-15T10:14:50.815Z,12.03
2019-02-15T10:17:18.425Z,11.60
2019-02-15T10:19:45.870Z,11.03
2019-02-15T10:22:13.335Z,10.30
2019-02-15T10:24:40.762Z,10.07
2019-02-15T10:27:08.235Z,10.07
2019-02-15T10:29:35.850Z,11.47
2019-02-15T10:32:03.487Z,13.90
2019-02-15T10:34:31.184Z,10.30
2019-02-15T10:36:58.656Z,9.80
2019-02-15T10:39:26.753Z,10.23
2019-02-15T10:41:57.438Z,10.80
2019-02-15T10:44:26.259Z,10.70
2019-02-15T10:46:54.008Z,11.70
2019-02-15T10:49:21.506Z,9.87
2019-02-15T10:51:49.028Z,9.97
2019-02-15T10:54:21.179Z,11.77
2019-02-15T10:56:48.682Z,9.03
2019-02-15T10:59:16.161Z,10.07
2019-02-15T11:01:43.670Z,9.50
2019-02-15T11:04:11.345Z,10.87
2019-02-15T11:06:38.949Z,10.50
2019-02-15T11:09:10.190Z,8.33
2019-02-15T11:11:38.176Z,9.83
2019-02-15T11:14:06.193Z,11.60
2019-02-15T11:16:33.748Z,9.83
2019-02-15T11:19:01.395Z,9.27
2019-02-15T11:21:33.403Z,8.87
2019-02-15T11:24:06.877Z,9.27
2019-02-15T11:26:34.444Z,9.60
2019-02-15T11:29:02.130Z,10.87
2019-02-15T11:31:29.955Z,10.13
2019-02-15T11:33:57.501Z,9.93
2019-02-15T11:36:27.240Z,9.03
2019-02-15T11:38:54.934Z,9.67
2019-02-15T11:41:23.814Z,9.90
2019-02-15T11:43:51.410Z,12.07
2019-02-15T11:46:18.916Z,9.10
2019-02-15T11:48:46.324Z,8.53
2019-02-15T11:51:13.825Z,8.20
2019-02-15T11:53:41.282Z,8.87
2019-02-15T11:56:09.955Z,7.30
2019-02-15T11:58:37.541Z,8.63
2019-02-15T12:01:06.727Z,7.70
2019-02-15T12:03:34.281Z,7.70
2019-02-15T12:06:03.804Z,7.97
2019-02-15T12:08:33.131Z,9.20
2019-02-15T12:11:01.060Z,7.50
2019-02-15T12:13:28.577Z,7.27
2019-02-15T12:15:56.488Z,9.03
2019-02-15T12:18:24.147Z,7.93
2019-02-15T12:20:51.630Z,8.50
2019-02-15T12:23:19.151Z,8.57
2019-02-15T12:25:49.656Z,7.53
2019-02-15T12:29:04.469Z,10.07
2019-02-15T12:31:39.306Z,8.10
2019-02-15T12:34:11.619Z,8.97
2019-02-15T12:37:28.457Z,9.13
2019-02-15T12:41:04.685Z,7.63
2019-02-15T12:43:37.909Z,8.73
2019-02-15T12:46:05.468Z,7.87
2019-02-15T12:49:00.689Z,8.50
2019-02-15T12:55:38.768Z,7.43
2019-02-15T12:58:09.705Z,8.03
2019-02-15T13:01:21.606Z,9.37
2019-02-15T13:03:49.410Z,8.03
2019-02-15T13:06:17.204Z,8.07
2019-02-15T13:08:44.748Z,6.93
2019-02-15T13:11:32.334Z,8.03
2019-02-15T13:13:59.936Z,8.40
2019-02-15T13:16:28.165Z,8.07
2019-02-15T13:18:57.033Z,8.83
2019-02-15T13:21:25.649Z,7.53
2019-02-15T13:23:53.155Z,8.07
2019-02-15T13:26:23.802Z,7.00
2019-02-15T13:28:58.356Z,10.03
2019-02-15T13:31:31.455Z,10.40
2019-02-15T13:34:10.655Z,6.13
2019-02-15T13:36:40.990Z,7.67
2019-02-15T13:39:09.924Z,7.83
2019-02-15T13:41:43.587Z,7.97
2019-02-15T13:44:11.460Z,9.10
2019-02-15T13:46:39.001Z,8.47
2019-02-15T13:49:06.615Z,5.83
2019-02-15T13:51:34.349Z,7.03
2019-02-15T13:54:02.343Z,7.20
2019-02-15T13:56:29.770Z,8.83
2019-02-15T13:58:57.255Z,5.90
2019-02-15T14:01:24.767Z,5.53
2019-02-15T14:04:11.894Z,6.67
2019-02-15T14:06:39.556Z,6.20
2019-02-15T14:09:14.365Z,5.80
2019-02-15T14:11:41.966Z,6.27
2019-02-15T14:14:09.440Z,6.33
2019-02-15T14:17:13.380Z,6.73
2019-02-15T14:19:42.801Z,6.53
2019-02-15T14:22:10.288Z,6.03
2019-02-15T14:24:37.785Z,5.83
2019-02-15T14:27:05.275Z,6.67
2019-02-15T14:29:32.744Z,8.03
2019-02-15T14:32:00.179Z,6.57
2019-02-15T14:34:27.600Z,6.00
2019-02-15T14:36:55.460Z,5.30
2019-02-15T14:39:22.921Z,4.37
2019-02-15T14:41:50.406Z,5.77
2019-02-15T14:44:17.815Z,6.67
2019-02-15T14:46:45.315Z,4.90
2019-02-15T14:49:12.766Z,4.90
2019-02-15T14:51:40.221Z,5.63
2019-02-15T14:54:07.710Z,5.73
2019-02-15T14:56:35.300Z,7.10
2019-02-15T14:59:02.731Z,6.70
2019-02-15T15:01:30.171Z,7.37
2019-02-15T15:03:57.586Z,4.77
2019-02-15T15:06:25.061Z,5.40
2019-02-15T15:08:52.582Z,4.97
2019-02-15T15:11:20.276Z,6.13
2019-02-15T15:13:47.670Z,5.13
2019-02-15T15:16:15.175Z,5.00
2019-02-15T15:18:42.600Z,6.17
2019-02-15T15:21:47.240Z,6.27
2019-02-15T15:28:46.889Z,5.20
2019-02-15T15:31:12.886Z,6.03
2019-02-15T15:33:49.044Z,6.77
2019-02-15T15:36:18.275Z,5.93
2019-02-15T15:38:45.852Z,5.37
2019-02-15T15:41:41.355Z,4.77
2019-02-15T15:44:08.866Z,5.73
2019-02-15T15:47:21.408Z,7.30
2019-02-15T15:50:10.341Z,5.07
2019-02-15T15:52:37.826Z,6.53
2019-02-15T15:56:16.239Z,4.67
2019-02-15T15:58:41.666Z,7.30
2019-02-15T16:02:05.170Z,5.60
2019-02-15T16:04:32.846Z,10.17
2019-02-15T16:07:00.371Z,6.13
2019-02-15T16:09:27.883Z,8.17
2019-02-15T16:11:55.533Z,6.17
2019-02-15T16:15:15.023Z,5.27
2019-02-15T16:17:30.267Z,5.73
2019-02-15T16:19:57.851Z,6.50
2019-02-15T16:22:26.049Z,5.33
2019-02-15T16:24:53.985Z,6.10
2019-02-15T16:27:21.476Z,6.67
2019-02-15T16:29:49.295Z,5.93
2019-02-15T16:32:16.920Z,7.00
2019-02-15T16:34:44.645Z,7.40
2019-02-15T16:37:12.313Z,5.97
2019-02-15T16:39:39.911Z,7.27
2019-02-15T16:42:07.480Z,8.67
2019-02-15T16:44:34.930Z,6.50
2019-02-15T16:47:02.641Z,8.00
2019-02-15T16:49:30.330Z,5.80
2019-02-15T16:51:57.987Z,7.27
2019-02-15T16:54:25.734Z,5.33
2019-02-15T16:56:53.387Z,6.73
2019-02-15T16:59:21.143Z,9.43
2019-02-15T17:01:48.843Z,8.07
2019-02-15T17:04:16.403Z,7.87
2019-02-15T17:06:44.235Z,8.50
2019-02-15T17:09:18.021Z,7.50
2019-02-15T17:11:45.789Z,6.77
2019-02-15T17:14:13.685Z,6.77
2019-02-15T17:16:41.435Z,9.10
2019-02-15T17:19:09.165Z,8.07
2019-02-15T17:21:36.816Z,8.30
2019-02-15T17:24:04.735Z,7.67
2019-02-15T17:26:32.610Z,9.83
2019-02-15T17:29:00.380Z,7.90
2019-02-15T17:31:28.165Z,7.07
2019-02-15T17:33:56.120Z,9.17
2019-02-15T17:36:23.929Z,8.47
2019-02-15T17:38:51.636Z,10.43
2019-02-15T17:41:19.573Z,8.97
2019-02-15T17:43:47.388Z,6.43
2019-02-15T17:46:15.181Z,6.33
2019-02-15T17:48:42.883Z,7.07
2019-02-15T17:51:10.461Z,5.00
2019-02-15T17:53:38.265Z,4.57
2019-02-15T17:56:05.970Z,5.03
2019-02-15T17:58:33.883Z,5.20
2019-02-15T18:01:08.195Z,5.87
2019-02-15T18:03:43.744Z,4.80
2019-02-15T18:06:19.797Z,4.23
2019-02-15T18:08:55.479Z,6.10
2019-02-15T18:11:27.715Z,4.37
2019-02-15T18:13:55.406Z,5.33
2019-02-15T18:16:23.309Z,4.40
2019-02-15T18:19:10.126Z,3.60
2019-02-15T18:21:39.681Z,2.80
2019-02-15T18:24:07.550Z,3.67
2019-02-15T18:26:35.296Z,4.43
2019-02-15T18:29:09.389Z,3.43
2019-02-15T18:31:41.514Z,3.97
2019-02-15T18:35:35.919Z,3.70
2019-02-15T18:38:03.851Z,4.27
2019-02-15T18:40:50.971Z,5.47
2019-02-15T18:43:19.170Z,5.90
2019-02-15T18:45:47.054Z,3.73
2019-02-15T18:48:15.012Z,4.10
2019-02-15T18:50:55.541Z,2.70
2019-02-15T18:57:31.395Z,2.37
2019-02-15T19:00:16.915Z,3.53
2019-02-15T19:02:52.900Z,2.97
2019-02-15T19:05:32.920Z,2.33
2019-02-15T19:08:22.270Z,2.53
2019-02-15T19:27:56.109Z,2.10
2019-02-15T19:31:18.397Z,3.30
2019-02-15T19:47:52.530Z,3.83
2019-02-15T19:50:26.803Z,2.60
2019-02-15T19:53:34.965Z,1.87
2019-02-15T19:56:09.739Z,1.57
2019-02-15T19:59:01.980Z,4.10
2019-02-15T20:01:44.057Z,1.70
2019-02-15T20:04:19.410Z,2.13
2019-02-15T20:07:11.054Z,1.90
2019-02-15T20:09:53.006Z,1.57
2019-02-15T20:12:32.224Z,1.67
2019-02-15T20:15:23.000Z,1.53
2019-02-15T20:18:08.966Z,1.73
2019-02-15T20:20:50.992Z,3.37
2019-02-15T20:23:26.322Z,2.20
2019-02-15T20:26:07.246Z,2.50
2019-02-15T20:29:08.269Z,1.90
2019-02-15T20:31:36.235Z,2.43
2019-02-15T20:34:04.295Z,2.07
2019-02-15T20:36:32.175Z,2.17
2019-02-15T20:39:00.145Z,2.50
2019-02-15T20:57:15.720Z,2.57
2019-02-15T23:17:58.887Z,5.17
2019-02-15T23:20:26.305Z,5.30
2019-02-15T23:22:53.758Z,5.17
2019-02-15T23:25:21.251Z,5.27
2019-02-15T23:27:58.566Z,4.47
2019-02-15T23:30:39.575Z,5.27
2019-02-15T23:33:12.245Z,5.00
2019-02-15T23:35:45.235Z,6.03
2019-02-15T23:38:25.909Z,6.27
2019-02-15T23:41:02.395Z,5.07
2019-02-15T23:43:36.368Z,5.60
2019-02-15T23:46:11.304Z,6.03
2019-02-15T23:48:39.235Z,5.87
2019-02-15T23:51:07.605Z,5.97
2019-02-15T23:53:35.099Z,5.70
2019-02-15T23:56:02.580Z,4.63
2019-02-15T23:58:30.001Z,5.57
