createdAt,value
2022-07-26T00:00:49.768Z,98164.75
2022-07-26T00:03:16.862Z,98160.75
2022-07-26T00:05:43.971Z,98169.84
2022-07-26T00:08:11.146Z,98165.59
2022-07-26T00:10:41.625Z,98176.63
2022-07-26T00:13:09.824Z,98177.44
2022-07-26T00:15:38.009Z,98182.38
2022-07-26T00:18:05.907Z,98177.19
2022-07-26T00:20:38.901Z,98177.00
2022-07-26T00:23:05.993Z,98184.28
2022-07-26T00:25:33.539Z,98181.84
2022-07-26T00:28:00.839Z,98193.34
2022-07-26T00:30:29.431Z,98183.31
2022-07-26T00:32:56.805Z,98187.28
2022-07-26T00:35:24.327Z,98186.41
2022-07-26T00:37:51.498Z,98187.81
2022-07-26T00:40:18.897Z,98187.63
2022-07-26T00:42:46.142Z,98187.19
2022-07-26T00:45:14.621Z,98186.53
2022-07-26T00:47:42.065Z,98179.25
2022-07-26T00:50:14.213Z,98170.16
2022-07-26T00:52:46.172Z,98182.38
2022-07-26T00:55:14.807Z,98181.47
2022-07-26T00:57:42.919Z,98186.03
2022-07-26T01:00:14.962Z,98191.75
2022-07-26T01:02:42.617Z,98193.13
2022-07-26T01:05:10.106Z,98206.78
2022-07-26T01:07:39.139Z,98211.19
2022-07-26T01:10:12.569Z,98210.28
2022-07-26T01:12:43.749Z,98210.25
2022-07-26T01:15:15.597Z,98226.22
2022-07-26T01:17:43.281Z,98232.75
2022-07-26T01:20:13.398Z,98234.69
2022-07-26T01:22:41.092Z,98239.88
2022-07-26T01:25:09.164Z,98245.91
2022-07-26T01:27:39.340Z,98251.88
2022-07-26T01:30:12.039Z,98268.16
2022-07-26T01:32:39.585Z,98290.31
2022-07-26T01:35:08.480Z,98295.41
2022-07-26T01:37:35.566Z,98300.66
2022-07-26T01:40:03.575Z,98308.56
2022-07-26T01:42:31.768Z,98301.22
2022-07-26T01:44:58.770Z,98292.50
2022-07-26T01:47:25.801Z,98291.34
2022-07-26T01:49:52.878Z,98287.56
2022-07-26T01:52:20.286Z,98289.41
2022-07-26T01:54:47.421Z,98287.75
2022-07-26T01:57:14.442Z,98280.56
2022-07-26T01:59:41.452Z,98263.59
2022-07-26T02:02:08.578Z,98248.72
2022-07-26T02:05:02.051Z,98238.78
2022-07-26T02:07:42.586Z,98240.63
2022-07-26T02:10:13.969Z,98233.44
2022-07-26T02:12:42.514Z,98232.28
2022-07-26T02:15:11.189Z,98233.44
2022-07-26T02:17:38.249Z,98230.44
2022-07-26T02:20:07.107Z,98239.81
2022-07-26T02:22:35.043Z,98242.28
2022-07-26T02:25:05.300Z,98233.28
2022-07-26T02:27:33.256Z,98233.66
2022-07-26T02:30:00.428Z,98233.28
2022-07-26T02:32:27.432Z,98234.78
2022-07-26T02:34:54.360Z,98227.41
2022-07-26T02:37:21.400Z,98222.88
2022-07-26T02:39:48.923Z,98221.66
2022-07-26T02:42:16.177Z,98219.94
2022-07-26T02:44:43.184Z,98226.47
2022-07-26T02:47:10.175Z,98232.47
2022-07-26T02:49:39.865Z,98237.50
2022-07-26T02:52:06.879Z,98228.91
2022-07-26T02:54:33.834Z,98235.16
2022-07-26T02:57:00.984Z,98243.09
2022-07-26T02:59:27.990Z,98241.06
2022-07-26T03:01:55.033Z,98232.81
2022-07-26T03:04:23.048Z,98235.59
2022-07-26T03:06:50.882Z,98234.44
2022-07-26T03:09:17.906Z,98231.59
2022-07-26T03:11:44.876Z,98231.75
2022-07-26T03:14:12.178Z,98227.72
2022-07-26T03:16:39.372Z,98227.88
2022-07-26T03:19:06.466Z,98235.47
2022-07-26T03:21:33.446Z,98226.75
2022-07-26T03:24:00.482Z,98243.09
2022-07-26T03:26:29.236Z,98241.09
2022-07-26T03:28:56.249Z,98237.47
2022-07-26T03:31:23.593Z,98242.97
2022-07-26T03:33:50.656Z,98240.13
2022-07-26T03:36:17.965Z,98231.59
2022-07-26T03:38:45.013Z,98240.09
2022-07-26T03:41:13.702Z,98246.84
2022-07-26T03:43:41.268Z,98256.69
2022-07-26T03:46:08.704Z,98254.84
2022-07-26T03:48:35.766Z,98258.47
2022-07-26T03:51:03.008Z,98260.66
2022-07-26T03:53:29.971Z,98260.91
2022-07-26T03:56:15.931Z,98262.00
2022-07-26T03:58:42.869Z,98260.19
2022-07-26T04:01:10.281Z,98260.97
2022-07-26T04:03:37.692Z,98261.19
2022-07-26T04:06:05.786Z,98269.16
2022-07-26T04:08:33.225Z,98265.47
2022-07-26T04:11:00.644Z,98264.28
2022-07-26T04:13:28.300Z,98262.13
2022-07-26T04:15:55.643Z,98256.97
2022-07-26T04:18:24.191Z,98251.94
2022-07-26T04:20:52.397Z,98260.63
2022-07-26T04:23:19.824Z,98258.97
2022-07-26T04:25:47.187Z,98262.47
2022-07-26T04:28:14.408Z,98261.28
2022-07-26T04:30:42.146Z,98260.66
2022-07-26T04:33:09.610Z,98268.78
2022-07-26T04:35:36.990Z,98272.13
2022-07-26T04:38:04.775Z,98267.34
2022-07-26T04:40:35.044Z,98277.88
2022-07-26T04:43:10.070Z,98273.88
2022-07-26T04:45:38.307Z,98271.47
2022-07-26T04:48:06.487Z,98278.72
2022-07-26T04:50:33.976Z,98270.84
2022-07-26T04:53:05.425Z,98277.84
2022-07-26T04:55:32.876Z,98273.03
2022-07-26T04:58:00.203Z,98282.38
2022-07-26T05:00:27.611Z,98284.59
2022-07-26T05:03:00.320Z,98290.31
2022-07-26T05:05:30.448Z,98285.13
2022-07-26T05:07:59.805Z,98283.09
2022-07-26T05:10:35.812Z,98293.25
2022-07-26T05:13:05.512Z,98286.25
2022-07-26T05:15:35.436Z,98294.25
2022-07-26T05:18:10.342Z,98290.75
2022-07-26T05:20:38.753Z,98290.00
2022-07-26T05:23:06.467Z,98286.69
2022-07-26T05:25:33.956Z,98276.34
2022-07-26T05:28:00.983Z,98271.41
2022-07-26T05:30:28.099Z,98286.00
2022-07-26T05:32:55.223Z,98278.56
2022-07-26T05:35:22.293Z,98284.56
2022-07-26T05:37:49.445Z,98285.19
2022-07-26T05:40:16.746Z,98281.66
2022-07-26T05:42:43.845Z,98281.38
2022-07-26T05:45:11.161Z,98279.59
2022-07-26T05:47:38.337Z,98274.28
2022-07-26T05:50:06.956Z,98269.34
2022-07-26T05:52:34.232Z,98277.81
2022-07-26T05:55:01.246Z,98279.72
2022-07-26T05:57:28.249Z,98283.09
2022-07-26T05:59:55.258Z,98282.81
2022-07-26T06:02:22.331Z,98286.69
2022-07-26T06:04:49.492Z,98285.91
2022-07-26T06:07:16.879Z,98290.53
2022-07-26T06:09:44.143Z,98289.28
2022-07-26T06:12:11.191Z,98282.25
2022-07-26T06:14:38.215Z,98282.47
2022-07-26T06:17:05.381Z,98275.28
2022-07-26T06:19:32.918Z,98274.75
2022-07-26T06:22:00.215Z,98269.91
2022-07-26T06:24:27.520Z,98276.41
2022-07-26T06:27:04.675Z,98275.13
2022-07-26T06:29:33.185Z,98270.09
2022-07-26T06:32:00.714Z,98264.47
2022-07-26T06:34:28.224Z,98265.44
2022-07-26T06:36:55.201Z,98280.22
2022-07-26T06:39:22.135Z,98274.03
2022-07-26T06:41:49.210Z,98272.00
2022-07-26T06:44:22.775Z,98269.88
2022-07-26T06:46:49.863Z,98278.09
2022-07-26T06:49:21.898Z,98278.91
2022-07-26T06:51:49.523Z,98280.22
2022-07-26T06:54:16.555Z,98274.06
2022-07-26T06:56:43.590Z,98277.88
2022-07-26T06:59:10.592Z,98275.81
2022-07-26T07:01:58.580Z,98280.78
2022-07-26T07:04:24.765Z,98271.44
2022-07-26T07:06:51.764Z,98262.66
2022-07-26T07:09:19.901Z,98271.88
2022-07-26T07:11:51.811Z,98265.47
2022-07-26T07:14:25.738Z,98267.63
2022-07-26T07:16:52.795Z,98265.19
2022-07-26T07:19:19.876Z,98266.78
2022-07-26T07:21:46.861Z,98272.13
2022-07-26T07:24:13.908Z,98266.03
2022-07-26T07:26:41.724Z,98261.41
2022-07-26T07:29:14.766Z,98262.19
2022-07-26T07:31:48.160Z,98258.91
2022-07-26T07:34:19.427Z,98257.69
2022-07-26T07:36:47.270Z,98261.81
2022-07-26T07:39:17.186Z,98259.47
2022-07-26T07:41:45.762Z,98257.78
2022-07-26T07:44:13.339Z,98264.13
2022-07-26T07:46:40.802Z,98255.66
2022-07-26T07:49:08.378Z,98265.47
2022-07-26T07:51:36.317Z,98259.88
2022-07-26T07:54:05.831Z,98264.44
2022-07-26T07:56:34.374Z,98254.94
2022-07-26T07:59:01.922Z,98251.59
2022-07-26T08:01:39.634Z,98250.31
2022-07-26T08:04:08.939Z,98255.84
2022-07-26T08:06:36.668Z,98246.66
2022-07-26T08:09:05.572Z,98250.19
2022-07-26T08:11:34.516Z,98248.03
2022-07-26T08:14:02.274Z,98242.22
2022-07-26T08:16:29.919Z,98253.88
2022-07-26T08:18:58.361Z,98257.13
2022-07-26T08:21:28.307Z,98259.31
2022-07-26T08:23:57.160Z,98265.50
2022-07-26T08:26:24.609Z,98259.88
2022-07-26T08:28:59.995Z,98255.59
2022-07-26T08:31:29.127Z,98257.66
2022-07-26T08:33:56.668Z,98260.03
2022-07-26T08:36:24.329Z,98262.13
2022-07-26T08:38:52.460Z,98257.84
2022-07-26T08:46:00.166Z,98255.78
2022-07-26T08:48:27.354Z,98257.19
2022-07-26T08:50:56.668Z,98260.31
2022-07-26T08:53:23.918Z,98250.56
2022-07-26T08:56:06.781Z,98254.66
2022-07-26T08:58:36.237Z,98255.38
2022-07-26T09:01:12.950Z,98269.31
2022-07-26T09:03:41.581Z,98283.13
2022-07-26T09:06:16.682Z,98273.47
2022-07-26T09:08:46.751Z,98271.00
2022-07-26T09:11:39.899Z,98263.25
2022-07-26T09:14:07.359Z,98273.75
2022-07-26T09:16:39.349Z,98271.06
2022-07-26T09:19:22.405Z,98278.28
2022-07-26T09:21:50.543Z,98281.94
2022-07-26T09:24:34.919Z,98274.63
2022-07-26T09:27:06.186Z,98273.78
2022-07-26T09:29:50.797Z,98278.63
2022-07-26T09:32:24.710Z,98267.13
2022-07-26T09:35:24.042Z,98285.22
2022-07-26T09:37:58.107Z,98283.44
2022-07-26T09:40:34.555Z,98269.72
2022-07-26T09:43:05.457Z,98275.09
2022-07-26T09:45:35.676Z,98260.63
2022-07-26T09:48:04.093Z,98287.69
2022-07-26T09:50:33.299Z,98275.19
2022-07-26T09:53:03.783Z,98271.91
2022-07-26T09:55:40.952Z,98275.44
2022-07-26T09:58:16.528Z,98271.56
2022-07-26T10:00:44.292Z,98282.31
2022-07-26T10:03:12.296Z,98285.06
2022-07-26T10:05:40.108Z,98288.84
2022-07-26T10:08:08.326Z,98281.81
2022-07-26T10:11:04.108Z,98275.94
2022-07-26T10:13:31.481Z,98281.16
2022-07-26T10:15:58.903Z,98292.38
2022-07-26T10:18:38.422Z,98278.13
2022-07-26T10:21:30.583Z,98283.88
2022-07-26T10:24:03.767Z,98286.31
2022-07-26T10:26:33.888Z,98282.53
2022-07-26T10:29:27.239Z,98289.88
2022-07-26T10:32:06.340Z,98284.88
2022-07-26T10:34:38.106Z,98283.84
2022-07-26T10:37:11.977Z,98283.75
2022-07-26T10:39:39.671Z,98278.28
2022-07-26T10:42:11.566Z,98293.00
2022-07-26T10:44:45.248Z,98295.03
2022-07-26T10:47:15.939Z,98289.28
2022-07-26T10:50:05.645Z,98291.88
2022-07-26T10:52:32.946Z,98284.28
2022-07-26T10:54:59.837Z,98280.81
2022-07-26T10:57:29.891Z,98286.00
2022-07-26T10:59:58.327Z,98284.66
2022-07-26T11:02:29.040Z,98283.84
2022-07-26T11:05:13.367Z,98288.78
2022-07-26T11:08:03.134Z,98288.53
2022-07-26T11:10:40.594Z,98295.28
2022-07-26T11:13:18.629Z,98299.97
2022-07-26T11:15:52.185Z,98294.13
2022-07-26T11:18:28.141Z,98290.47
2022-07-26T11:20:58.788Z,98295.91
2022-07-26T11:23:32.606Z,98290.22
2022-07-26T11:26:06.813Z,98290.97
2022-07-26T11:28:47.605Z,98297.53
2022-07-26T11:31:16.293Z,98274.63
2022-07-26T11:33:48.877Z,98280.69
2022-07-26T11:36:17.034Z,98280.00
2022-07-26T11:38:53.840Z,98286.31
2022-07-26T11:41:34.541Z,98290.75
2022-07-26T11:44:03.785Z,98289.50
2022-07-26T11:46:47.829Z,98282.09
2022-07-26T11:49:17.499Z,98291.88
2022-07-26T11:52:02.367Z,98294.66
2022-07-26T11:54:32.549Z,98282.09
2022-07-26T11:57:03.484Z,98272.84
2022-07-26T11:59:37.302Z,98272.88
2022-07-26T12:02:08.862Z,98274.47
2022-07-26T12:04:39.094Z,98278.47
2022-07-26T12:07:24.117Z,98269.94
2022-07-26T12:09:53.050Z,98269.28
2022-07-26T12:12:29.644Z,98262.13
2022-07-26T12:14:58.714Z,98267.50
2022-07-26T12:17:26.287Z,98283.69
2022-07-26T12:20:17.646Z,98285.22
2022-07-26T12:23:05.971Z,98285.03
2022-07-26T12:25:36.059Z,98275.66
2022-07-26T12:28:03.105Z,98277.88
2022-07-26T12:30:35.711Z,98272.63
2022-07-26T12:33:02.897Z,98285.03
2022-07-26T12:35:35.432Z,98276.53
2022-07-26T12:38:03.360Z,98262.16
2022-07-26T12:40:40.716Z,98261.22
2022-07-26T12:43:08.594Z,98257.31
2022-07-26T12:45:36.465Z,98258.38
2022-07-26T12:48:11.222Z,98253.00
2022-07-26T12:50:38.294Z,98257.16
2022-07-26T12:53:08.664Z,98249.97
2022-07-26T12:55:37.365Z,98257.41
2022-07-26T12:58:04.404Z,98251.06
2022-07-26T13:00:31.501Z,98254.09
2022-07-26T13:02:58.559Z,98257.03
2022-07-26T13:05:25.606Z,98255.75
2022-07-26T13:07:52.858Z,98248.81
2022-07-26T13:10:33.196Z,98245.88
2022-07-26T13:13:01.086Z,98243.94
2022-07-26T13:15:35.304Z,98247.66
2022-07-26T13:18:07.396Z,98250.03
2022-07-26T13:20:37.348Z,98250.53
2022-07-26T13:23:04.663Z,98251.09
2022-07-26T13:25:38.499Z,98247.81
2022-07-26T13:28:08.057Z,98244.88
2022-07-26T13:30:38.268Z,98234.19
2022-07-26T13:33:05.538Z,98234.41
2022-07-26T13:35:32.540Z,98235.63
2022-07-26T13:37:59.638Z,98247.34
2022-07-26T13:40:31.642Z,98243.31
2022-07-26T13:43:00.137Z,98240.91
2022-07-26T13:45:28.983Z,98239.38
2022-07-26T13:47:57.787Z,98233.69
2022-07-26T13:50:29.484Z,98232.00
2022-07-26T13:52:57.203Z,98241.84
2022-07-26T13:55:25.844Z,98234.34
2022-07-26T13:57:56.817Z,98229.53
2022-07-26T14:00:29.763Z,98227.41
2022-07-26T14:03:00.319Z,98229.34
2022-07-26T14:05:28.687Z,98224.06
2022-07-26T14:07:55.880Z,98230.47
2022-07-26T14:10:24.087Z,98228.88
2022-07-26T14:12:52.413Z,98227.72
2022-07-26T14:15:22.610Z,98235.44
2022-07-26T14:17:52.012Z,98234.34
2022-07-26T14:20:19.303Z,98232.94
2022-07-26T14:22:47.677Z,98233.31
2022-07-26T14:25:14.869Z,98234.06
2022-07-26T14:27:41.835Z,98236.25
2022-07-26T14:30:09.396Z,98236.63
2022-07-26T14:32:36.900Z,98236.09
2022-07-26T14:35:05.477Z,98233.03
2022-07-26T14:37:41.712Z,98237.00
2022-07-26T14:40:14.454Z,98233.59
2022-07-26T14:42:41.494Z,98235.47
2022-07-26T14:45:09.970Z,98240.66
2022-07-26T14:47:37.314Z,98226.38
2022-07-26T14:50:07.582Z,98224.38
2022-07-26T14:52:42.575Z,98220.78
2022-07-26T14:55:10.348Z,98223.63
2022-07-26T14:57:39.640Z,98232.03
2022-07-26T15:00:13.761Z,98234.38
2022-07-26T15:02:46.457Z,98229.03
2022-07-26T15:05:15.853Z,98216.28
2022-07-26T15:07:44.419Z,98222.19
2022-07-26T15:10:13.718Z,98216.75
2022-07-26T15:12:41.674Z,98221.50
2022-07-26T15:15:09.846Z,98216.03
2022-07-26T15:17:37.539Z,98211.34
2022-07-26T15:20:06.174Z,98209.56
2022-07-26T15:22:33.346Z,98210.50
2022-07-26T15:25:00.364Z,98211.59
2022-07-26T15:27:27.356Z,98208.16
2022-07-26T15:29:58.255Z,98216.88
2022-07-26T15:32:29.730Z,98207.19
2022-07-26T15:34:56.771Z,98199.03
2022-07-26T15:37:24.783Z,98196.91
2022-07-26T15:39:51.956Z,98200.56
2022-07-26T15:42:19.527Z,98199.75
2022-07-26T15:44:49.972Z,98201.28
2022-07-26T15:47:43.385Z,98206.16
2022-07-26T15:50:06.897Z,98209.31
2022-07-26T15:52:38.684Z,98210.50
2022-07-26T15:55:07.876Z,98206.59
2022-07-26T15:57:35.248Z,98204.97
2022-07-26T16:00:06.066Z,98201.75
2022-07-26T16:02:40.196Z,98202.25
2022-07-26T16:05:08.712Z,98199.78
2022-07-26T16:07:35.776Z,98195.16
2022-07-26T16:10:02.963Z,98200.22
2022-07-26T16:12:30.020Z,98188.75
2022-07-26T16:14:57.103Z,98190.88
2022-07-26T16:17:24.116Z,98194.06
2022-07-26T16:19:51.828Z,98193.69
2022-07-26T16:22:18.890Z,98185.16
2022-07-26T16:24:45.877Z,98179.38
2022-07-26T16:27:12.866Z,98174.38
2022-07-26T16:29:39.868Z,98180.47
2022-07-26T16:32:12.017Z,98179.38
2022-07-26T16:34:39.194Z,98182.56
2022-07-26T16:37:06.296Z,98182.34
2022-07-26T16:39:33.404Z,98179.28
2022-07-26T16:42:06.785Z,98177.44
2022-07-26T16:44:36.089Z,98183.81
2022-07-26T16:47:04.185Z,98184.88
2022-07-26T16:49:31.490Z,98190.25
2022-07-26T16:51:58.625Z,98179.25
2022-07-26T16:54:25.989Z,98180.16
2022-07-26T16:56:53.060Z,98173.78
2022-07-26T16:59:20.147Z,98171.97
2022-07-26T17:01:47.366Z,98181.28
2022-07-26T17:04:14.569Z,98177.28
2022-07-26T17:06:48.731Z,98177.28
2022-07-26T17:09:28.956Z,98176.25
2022-07-26T17:11:56.010Z,98183.53
2022-07-26T17:14:23.044Z,98176.69
2022-07-26T17:16:50.132Z,98175.56
2022-07-26T17:19:17.185Z,98183.38
2022-07-26T17:21:44.246Z,98180.50
2022-07-26T17:24:11.366Z,98177.59
2022-07-26T17:26:38.419Z,98177.63
2022-07-26T17:29:07.646Z,98175.34
2022-07-26T17:31:34.949Z,98168.91
2022-07-26T17:34:01.973Z,98178.38
2022-07-26T17:36:30.831Z,98177.13
2022-07-26T17:38:58.704Z,98178.00
2022-07-26T17:41:32.677Z,98171.41
2022-07-26T17:44:03.069Z,98180.34
2022-07-26T17:46:33.833Z,98177.06
2022-07-26T17:49:01.155Z,98179.78
2022-07-26T17:51:28.324Z,98179.19
2022-07-26T17:53:55.301Z,98182.41
2022-07-26T17:56:22.457Z,98182.66
2022-07-26T17:58:49.393Z,98184.56
2022-07-26T18:01:16.512Z,98179.66
2022-07-26T18:03:43.603Z,98183.88
2022-07-26T18:06:10.699Z,98185.38
2022-07-26T18:08:38.536Z,98184.38
2022-07-26T18:11:07.503Z,98177.72
2022-07-26T18:13:35.479Z,98180.66
2022-07-26T18:16:05.994Z,98178.19
2022-07-26T18:18:33.508Z,98183.84
2022-07-26T18:21:00.636Z,98176.56
2022-07-26T18:23:27.642Z,98172.88
2022-07-26T18:25:54.655Z,98173.97
2022-07-26T18:28:21.652Z,98172.97
2022-07-26T18:30:48.705Z,98176.50
2022-07-26T18:33:15.994Z,98170.47
2022-07-26T18:35:43.801Z,98173.00
2022-07-26T18:38:10.919Z,98177.38
2022-07-26T18:40:38.087Z,98174.09
2022-07-26T18:43:05.225Z,98184.69
2022-07-26T18:45:32.604Z,98180.34
2022-07-26T18:47:59.819Z,98179.31
2022-07-26T18:50:27.193Z,98179.34
2022-07-26T18:52:59.251Z,98177.69
2022-07-26T18:55:26.689Z,98181.00
2022-07-26T18:57:53.989Z,98176.41
2022-07-26T19:00:22.665Z,98177.06
2022-07-26T19:02:52.032Z,98181.78
2022-07-26T19:05:20.711Z,98177.88
2022-07-26T19:07:47.727Z,98187.63
2022-07-26T19:10:14.885Z,98188.22
2022-07-26T19:12:43.679Z,98194.00
2022-07-26T19:15:11.338Z,98200.00
2022-07-26T19:17:38.470Z,98210.34
2022-07-26T19:20:08.404Z,98210.06
2022-07-26T19:22:37.187Z,98216.88
2022-07-26T19:25:09.010Z,98221.00
2022-07-26T19:27:36.898Z,98220.50
2022-07-26T19:30:09.618Z,98225.06
2022-07-26T19:32:38.277Z,98230.00
2022-07-26T19:35:07.202Z,98241.34
2022-07-26T19:37:34.199Z,98236.56
2022-07-26T19:40:03.011Z,98235.91
2022-07-26T19:42:31.741Z,98245.81
2022-07-26T19:44:59.408Z,98246.16
2022-07-26T19:47:26.865Z,98246.53
2022-07-26T19:49:53.852Z,98248.56
2022-07-26T19:52:20.841Z,98258.78
2022-07-26T19:54:47.854Z,98251.00
2022-07-26T19:57:19.528Z,98264.69
2022-07-26T19:59:47.830Z,98260.53
2022-07-26T20:02:15.026Z,98256.94
2022-07-26T20:04:45.893Z,98270.13
2022-07-26T20:07:15.984Z,98263.16
2022-07-26T20:09:42.998Z,98263.22
2022-07-26T20:12:10.208Z,98269.28
2022-07-26T20:14:37.253Z,98262.63
2022-07-26T20:17:13.024Z,98269.47
2022-07-26T20:19:40.976Z,98262.44
2022-07-26T20:22:08.069Z,98261.28
2022-07-26T20:24:35.115Z,98271.69
2022-07-26T20:27:02.123Z,98271.31
2022-07-26T20:29:29.650Z,98275.06
2022-07-26T20:31:56.859Z,98276.09
2022-07-26T20:34:23.828Z,98281.84
2022-07-26T20:36:50.859Z,98279.03
2022-07-26T20:39:17.961Z,98280.91
2022-07-26T20:41:45.055Z,98283.09
2022-07-26T20:44:12.620Z,98277.56
2022-07-26T20:46:41.673Z,98273.81
2022-07-26T20:49:09.981Z,98274.91
2022-07-26T20:51:37.554Z,98279.34
2022-07-26T20:54:05.064Z,98269.94
2022-07-26T20:56:33.065Z,98274.13
2022-07-26T20:59:02.337Z,98279.19
2022-07-26T21:01:31.048Z,98266.59
2022-07-26T21:03:58.086Z,98269.22
2022-07-26T21:06:25.692Z,98280.72
2022-07-26T21:08:57.695Z,98286.34
2022-07-26T21:11:24.970Z,98279.59
2022-07-26T21:13:53.066Z,98283.69
2022-07-26T21:16:20.469Z,98275.56
2022-07-26T21:18:53.160Z,98282.94
2022-07-26T21:21:22.040Z,98280.56
2022-07-26T21:23:49.375Z,98279.44
2022-07-26T21:26:16.359Z,98281.44
2022-07-26T21:28:43.520Z,98278.72
2022-07-26T21:31:10.531Z,98278.47
2022-07-26T21:33:37.510Z,98276.31
2022-07-26T21:36:04.797Z,98279.78
2022-07-26T21:38:33.742Z,98272.66
2022-07-26T21:41:00.717Z,98283.09
2022-07-26T21:43:27.793Z,98274.69
2022-07-26T21:45:54.994Z,98282.34
2022-07-26T21:48:23.859Z,98288.63
2022-07-26T21:50:50.861Z,98286.94
2022-07-26T21:53:17.886Z,98283.13
2022-07-26T21:55:44.906Z,98282.94
2022-07-26T21:58:11.925Z,98278.13
2022-07-26T22:00:39.343Z,98279.59
2022-07-26T22:03:07.312Z,98277.13
2022-07-26T22:05:42.561Z,98278.78
2022-07-26T22:08:14.762Z,98279.66
2022-07-26T22:10:45.043Z,98279.19
2022-07-26T22:13:13.254Z,98276.38
2022-07-26T22:15:40.766Z,98280.78
2022-07-26T22:18:09.866Z,98283.88
2022-07-26T22:20:37.139Z,98285.22
2022-07-26T22:23:09.327Z,98284.53
2022-07-26T22:25:37.986Z,98288.53
2022-07-26T22:28:07.213Z,98282.69
2022-07-26T22:30:34.555Z,98286.06
2022-07-26T22:33:03.900Z,98294.41
2022-07-26T22:35:35.122Z,98286.53
2022-07-26T22:38:10.171Z,98288.72
2022-07-26T22:40:39.464Z,98284.06
2022-07-26T22:43:07.148Z,98287.91
2022-07-26T22:45:34.787Z,98284.00
2022-07-26T22:48:03.650Z,98289.53
2022-07-26T22:50:31.790Z,98287.19
2022-07-26T22:53:00.952Z,98286.84
2022-07-26T22:55:28.223Z,98293.03
2022-07-26T22:57:55.228Z,98298.28
2022-07-26T23:00:22.320Z,98295.91
2022-07-26T23:02:49.371Z,98296.78
2022-07-26T23:05:16.380Z,98289.88
2022-07-26T23:07:43.606Z,98292.97
2022-07-26T23:10:15.488Z,98290.91
2022-07-26T23:12:42.944Z,98300.22
2022-07-26T23:15:10.779Z,98295.19
2022-07-26T23:17:38.082Z,98297.53
2022-07-26T23:20:08.168Z,98300.34
2022-07-26T23:22:35.265Z,98306.34
2022-07-26T23:25:02.257Z,98299.16
2022-07-26T23:27:29.286Z,98294.66
2022-07-26T23:29:56.452Z,98289.84
2022-07-26T23:32:23.497Z,98285.22
2022-07-26T23:34:50.547Z,98286.94
2022-07-26T23:37:17.683Z,98286.63
2022-07-26T23:39:44.732Z,98283.34
2022-07-26T23:42:11.729Z,98285.66
2022-07-26T23:44:38.729Z,98285.19
2022-07-26T23:47:05.833Z,98284.31
2022-07-26T23:49:32.941Z,98281.28
2022-07-26T23:52:00.005Z,98288.38
2022-07-26T23:54:26.999Z,98289.53
2022-07-26T23:56:54.040Z,98291.84
2022-07-26T23:59:21.006Z,98292.63
