createdAt,value
2019-02-25T00:00:59.092Z,10.40
2019-02-25T00:03:28.231Z,10.30
2019-02-25T00:05:57.301Z,10.30
2019-02-25T00:08:26.387Z,10.30
2019-02-25T00:10:55.461Z,10.20
2019-02-25T00:13:24.537Z,10.20
2019-02-25T00:15:53.541Z,10.10
2019-02-25T00:18:22.579Z,10.10
2019-02-25T00:20:51.621Z,10.10
2019-02-25T00:23:20.610Z,10.00
2019-02-25T00:25:49.642Z,10.00
2019-02-25T00:28:18.658Z,9.90
2019-02-25T00:30:47.726Z,9.90
2019-02-25T00:33:16.737Z,9.90
2019-02-25T00:35:45.762Z,9.80
2019-02-25T00:38:14.818Z,9.80
2019-02-25T00:40:43.774Z,9.80
2019-02-25T00:43:12.786Z,9.80
2019-02-25T00:45:41.766Z,9.70
2019-02-25T00:48:10.851Z,9.70
2019-02-25T00:50:39.845Z,9.70
2019-02-25T00:53:08.867Z,9.70
2019-02-25T00:55:37.908Z,9.60
2019-02-25T00:58:06.930Z,9.60
2019-02-25T01:00:35.930Z,9.60
2019-02-25T01:03:04.948Z,9.50
2019-02-25T01:05:34.000Z,9.50
2019-02-25T01:08:03.196Z,9.40
2019-02-25T01:10:32.236Z,9.50
2019-02-25T01:13:01.209Z,9.40
2019-02-25T01:15:30.201Z,9.40
2019-02-25T01:18:00.040Z,9.40
2019-02-25T01:20:29.253Z,9.40
2019-02-25T01:22:58.270Z,9.40
2019-02-25T01:25:27.227Z,9.30
2019-02-25T01:27:56.235Z,9.20
2019-02-25T01:30:25.218Z,9.20
2019-02-25T01:32:54.258Z,9.20
2019-02-25T01:35:23.297Z,9.10
2019-02-25T01:37:52.330Z,9.10
2019-02-25T01:40:21.353Z,9.10
2019-02-25T01:42:50.392Z,9.10
2019-02-25T01:45:19.421Z,9.00
2019-02-25T01:47:48.518Z,9.00
2019-02-25T01:50:17.582Z,8.90
2019-02-25T01:52:46.645Z,8.90
2019-02-25T01:55:15.709Z,8.90
2019-02-25T01:57:44.753Z,8.80
2019-02-25T02:00:14.773Z,8.80
2019-02-25T02:02:43.791Z,8.80
2019-02-25T02:05:12.794Z,8.80
2019-02-25T02:07:41.898Z,8.80
2019-02-25T02:10:11.766Z,8.70
2019-02-25T02:12:40.821Z,8.70
2019-02-25T02:15:15.778Z,8.70
2019-02-25T02:17:46.091Z,8.70
2019-02-25T02:20:15.473Z,8.60
2019-02-25T02:22:44.481Z,8.60
2019-02-25T02:25:13.568Z,8.60
2019-02-25T02:27:42.640Z,8.60
2019-02-25T02:30:16.416Z,8.50
2019-02-25T02:32:45.483Z,8.50
2019-02-25T02:35:14.515Z,8.50
2019-02-25T02:37:43.539Z,8.50
2019-02-25T02:40:12.548Z,8.50
2019-02-25T02:42:43.376Z,8.50
2019-02-25T02:45:19.167Z,8.50
2019-02-25T02:47:51.881Z,8.40
2019-02-25T02:50:23.021Z,8.40
2019-02-25T02:52:52.104Z,8.30
2019-02-25T02:55:21.177Z,8.30
2019-02-25T02:57:50.245Z,8.20
2019-02-25T03:00:19.516Z,8.20
2019-02-25T03:02:48.508Z,8.20
2019-02-25T03:05:18.231Z,8.20
2019-02-25T03:07:47.329Z,8.20
2019-02-25T03:10:17.712Z,8.20
2019-02-25T03:12:46.808Z,8.20
2019-02-25T03:15:17.462Z,8.20
2019-02-25T03:17:46.556Z,8.20
2019-02-25T03:20:15.675Z,8.20
2019-02-25T03:22:44.760Z,8.10
2019-02-25T03:25:15.029Z,8.10
2019-02-25T03:27:44.065Z,8.00
2019-02-25T03:30:15.415Z,7.90
2019-02-25T03:32:44.556Z,7.90
2019-02-25T03:35:13.579Z,7.90
2019-02-25T03:37:42.858Z,7.90
2019-02-25T03:40:14.036Z,7.90
2019-02-25T03:42:43.112Z,7.80
2019-02-25T03:45:13.215Z,7.80
2019-02-25T03:47:42.210Z,7.80
2019-02-25T03:50:11.216Z,7.70
2019-02-25T03:52:40.266Z,7.70
2019-02-25T03:55:11.605Z,7.60
2019-02-25T03:57:40.658Z,7.60
2019-02-25T04:00:12.983Z,7.60
2019-02-25T04:02:41.931Z,7.50
2019-02-25T04:05:10.941Z,7.50
2019-02-25T04:07:39.985Z,7.50
2019-02-25T04:10:09.967Z,7.40
2019-02-25T04:12:38.978Z,7.40
2019-02-25T04:15:10.835Z,7.40
2019-02-25T04:17:39.885Z,7.30
2019-02-25T04:20:11.116Z,7.30
2019-02-25T04:22:40.163Z,7.30
2019-02-25T04:25:09.185Z,7.30
2019-02-25T04:27:38.338Z,7.30
2019-02-25T04:30:09.267Z,7.20
2019-02-25T04:32:38.313Z,7.20
2019-02-25T04:35:08.230Z,7.20
2019-02-25T04:37:37.233Z,7.20
2019-02-25T04:40:06.991Z,7.20
2019-02-25T04:42:36.043Z,7.20
2019-02-25T04:45:06.348Z,7.20
2019-02-25T04:47:35.494Z,7.20
2019-02-25T04:50:04.611Z,7.10
2019-02-25T04:52:33.786Z,7.10
2019-02-25T04:55:02.792Z,7.10
2019-02-25T04:57:31.820Z,7.10
2019-02-25T05:00:00.837Z,7.10
2019-02-25T05:02:29.817Z,7.10
2019-02-25T05:04:58.946Z,7.10
2019-02-25T05:07:28.002Z,7.00
2019-02-25T05:09:57.070Z,7.00
2019-02-25T05:12:26.238Z,7.00
2019-02-25T05:14:55.320Z,7.00
2019-02-25T05:17:24.438Z,6.90
2019-02-25T05:19:53.437Z,6.90
2019-02-25T05:22:22.424Z,6.80
2019-02-25T05:24:51.456Z,6.80
2019-02-25T05:27:20.475Z,6.80
2019-02-25T05:29:49.511Z,6.80
2019-02-25T05:32:18.610Z,6.80
2019-02-25T05:34:47.674Z,6.70
2019-02-25T05:37:16.724Z,6.70
2019-02-25T05:39:45.798Z,6.70
2019-02-25T05:42:14.773Z,6.70
2019-02-25T05:44:43.799Z,6.70
2019-02-25T05:47:12.888Z,6.60
2019-02-25T05:49:41.933Z,6.60
2019-02-25T05:52:10.929Z,6.60
2019-02-25T05:54:39.966Z,6.60
2019-02-25T05:57:09.009Z,6.60
2019-02-25T05:59:38.036Z,6.60
2019-02-25T06:02:07.028Z,6.50
2019-02-25T06:04:36.114Z,6.50
2019-02-25T06:07:05.198Z,6.50
2019-02-25T06:09:34.240Z,6.50
2019-02-25T06:12:03.313Z,6.50
2019-02-25T06:14:32.413Z,6.50
2019-02-25T06:17:01.511Z,6.40
2019-02-25T06:19:30.504Z,6.40
2019-02-25T06:21:59.648Z,6.40
2019-02-25T06:24:28.786Z,6.40
2019-02-25T06:26:57.818Z,6.30
2019-02-25T06:29:26.844Z,6.30
2019-02-25T06:31:55.897Z,6.30
2019-02-25T06:34:24.885Z,6.30
2019-02-25T06:36:53.919Z,6.30
2019-02-25T06:39:23.009Z,6.20
2019-02-25T06:41:52.099Z,6.20
2019-02-25T06:44:21.147Z,6.20
2019-02-25T06:46:50.197Z,6.20
2019-02-25T06:49:19.321Z,6.20
2019-02-25T06:51:48.374Z,6.20
2019-02-25T06:54:17.462Z,6.20
2019-02-25T06:56:46.389Z,6.20
2019-02-25T06:59:15.394Z,6.20
2019-02-25T07:01:44.817Z,6.20
2019-02-25T07:04:23.053Z,6.20
2019-02-25T07:07:11.480Z,6.20
2019-02-25T07:10:05.647Z,6.20
2019-02-25T07:12:44.414Z,6.20
2019-02-25T07:15:30.995Z,6.20
2019-02-25T07:18:16.513Z,6.20
2019-02-25T07:21:13.920Z,6.20
2019-02-25T07:23:58.883Z,6.20
2019-02-25T07:26:35.489Z,6.20
2019-02-25T07:29:16.983Z,6.20
2019-02-25T07:32:02.820Z,6.20
2019-02-25T07:34:42.408Z,6.20
2019-02-25T07:37:33.307Z,6.30
2019-02-25T07:40:21.384Z,6.30
2019-02-25T07:43:15.665Z,6.30
2019-02-25T07:46:06.553Z,6.30
2019-02-25T07:48:55.434Z,6.40
2019-02-25T07:51:48.478Z,6.40
2019-02-25T07:54:42.499Z,6.40
2019-02-25T07:57:30.107Z,6.50
2019-02-25T08:00:30.225Z,6.60
2019-02-25T08:03:33.696Z,6.60
2019-02-25T08:06:16.040Z,6.60
2019-02-25T08:09:00.578Z,6.70
2019-02-25T08:11:51.514Z,6.90
2019-02-25T08:14:38.641Z,6.90
2019-02-25T08:17:29.565Z,7.00
2019-02-25T08:20:16.571Z,7.10
2019-02-25T08:23:10.226Z,7.20
2019-02-25T08:25:59.256Z,7.40
2019-02-25T08:28:38.321Z,7.50
2019-02-25T08:31:29.258Z,7.60
2019-02-25T08:34:18.421Z,7.80
2019-02-25T08:37:31.223Z,7.90
2019-02-25T08:40:50.385Z,8.00
2019-02-25T08:43:47.330Z,8.30
2019-02-25T08:46:26.707Z,8.70
2019-02-25T08:49:09.153Z,9.90
2019-02-25T08:51:38.154Z,10.80
2019-02-25T08:54:07.216Z,11.20
2019-02-25T08:56:36.274Z,11.30
2019-02-25T08:59:06.323Z,11.40
2019-02-25T09:01:35.459Z,11.50
2019-02-25T09:04:04.575Z,11.50
2019-02-25T09:06:33.556Z,11.80
2019-02-25T09:09:03.047Z,12.30
2019-02-25T09:11:32.158Z,12.40
2019-02-25T09:14:01.197Z,12.50
2019-02-25T09:16:30.278Z,12.50
2019-02-25T09:18:59.322Z,12.80
2019-02-25T09:21:31.899Z,13.00
2019-02-25T09:23:59.245Z,13.30
2019-02-25T09:26:28.361Z,13.50
2019-02-25T09:28:57.565Z,13.70
2019-02-25T09:31:26.696Z,14.00
2019-02-25T09:33:55.760Z,14.20
2019-02-25T09:36:25.691Z,14.40
2019-02-25T09:38:56.667Z,14.70
2019-02-25T09:41:29.896Z,14.90
2019-02-25T09:43:56.284Z,15.20
2019-02-25T09:46:25.359Z,15.40
2019-02-25T09:48:54.374Z,15.70
2019-02-25T09:51:23.353Z,16.00
2019-02-25T09:53:52.418Z,16.30
2019-02-25T09:56:21.611Z,16.60
2019-02-25T09:58:51.995Z,17.00
2019-02-25T10:01:21.111Z,17.30
2019-02-25T10:03:50.183Z,17.70
2019-02-25T10:06:19.227Z,18.00
2019-02-25T10:08:48.229Z,18.40
2019-02-25T10:11:17.269Z,18.80
2019-02-25T10:13:46.332Z,19.00
2019-02-25T10:16:15.401Z,19.30
2019-02-25T10:18:44.451Z,19.50
2019-02-25T10:21:13.474Z,19.70
2019-02-25T10:23:42.548Z,19.90
2019-02-25T10:26:11.601Z,20.10
2019-02-25T10:28:40.639Z,20.20
2019-02-25T10:31:11.480Z,20.40
2019-02-25T10:33:40.513Z,20.50
2019-02-25T10:36:09.581Z,20.70
2019-02-25T10:38:38.720Z,20.80
2019-02-25T10:41:07.763Z,20.90
2019-02-25T10:43:36.756Z,21.00
2019-02-25T10:46:06.981Z,21.00
2019-02-25T10:48:36.609Z,21.10
2019-02-25T10:51:07.116Z,21.10
2019-02-25T10:53:36.422Z,21.20
2019-02-25T10:56:29.502Z,21.20
2019-02-25T10:59:00.216Z,21.20
2019-02-25T11:01:29.232Z,21.20
2019-02-25T11:03:58.289Z,21.20
2019-02-25T11:06:29.097Z,21.20
2019-02-25T11:09:18.167Z,21.20
2019-02-25T11:11:48.496Z,21.10
2019-02-25T11:14:17.874Z,21.10
2019-02-25T11:16:50.060Z,21.00
2019-02-25T11:19:18.878Z,20.90
2019-02-25T11:21:47.945Z,20.90
2019-02-25T11:24:18.653Z,20.90
2019-02-25T11:26:49.104Z,20.90
2019-02-25T11:29:18.198Z,20.90
2019-02-25T11:31:47.732Z,20.90
2019-02-25T11:34:17.910Z,20.90
2019-02-25T11:36:48.154Z,21.00
2019-02-25T11:39:18.220Z,21.00
2019-02-25T11:41:47.278Z,21.10
2019-02-25T11:44:17.196Z,21.20
2019-02-25T11:46:47.253Z,21.30
2019-02-25T11:49:16.311Z,21.40
2019-02-25T11:51:45.393Z,21.50
2019-02-25T11:54:14.416Z,21.60
2019-02-25T11:56:43.450Z,21.70
2019-02-25T11:59:12.465Z,21.80
2019-02-25T12:01:41.506Z,21.80
2019-02-25T12:04:10.558Z,21.90
2019-02-25T12:06:39.524Z,22.00
2019-02-25T12:09:08.603Z,22.10
2019-02-25T12:11:37.678Z,22.20
2019-02-25T12:14:06.694Z,22.30
2019-02-25T12:16:35.694Z,22.40
2019-02-25T12:19:04.684Z,22.40
2019-02-25T12:21:33.668Z,22.50
2019-02-25T12:24:02.785Z,22.60
2019-02-25T12:26:31.840Z,22.70
2019-02-25T12:29:10.371Z,22.80
2019-02-25T12:31:31.689Z,22.90
2019-02-25T12:34:00.742Z,23.00
2019-02-25T12:36:31.684Z,23.00
2019-02-25T12:39:00.777Z,23.10
2019-02-25T12:41:29.784Z,23.20
2019-02-25T12:43:58.795Z,23.30
2019-02-25T12:46:27.926Z,23.30
2019-02-25T12:48:58.157Z,23.40
2019-02-25T12:51:27.229Z,23.50
2019-02-25T12:53:56.345Z,23.50
2019-02-25T12:56:25.404Z,23.60
2019-02-25T12:58:54.414Z,23.70
2019-02-25T13:01:23.456Z,23.80
2019-02-25T13:03:52.502Z,23.90
2019-02-25T13:06:21.543Z,23.90
2019-02-25T13:08:50.563Z,24.00
2019-02-25T13:11:19.561Z,24.10
2019-02-25T13:13:48.561Z,24.10
2019-02-25T13:16:17.712Z,24.20
2019-02-25T13:18:46.759Z,24.30
2019-02-25T13:21:15.740Z,24.30
2019-02-25T13:23:44.755Z,24.30
2019-02-25T13:26:13.814Z,24.40
2019-02-25T13:28:42.894Z,24.40
2019-02-25T13:31:12.016Z,24.50
2019-02-25T13:33:41.276Z,24.60
2019-02-25T13:36:12.361Z,24.60
2019-02-25T13:38:41.498Z,24.70
2019-02-25T13:41:10.520Z,24.70
2019-02-25T13:43:39.557Z,24.80
2019-02-25T13:46:08.730Z,24.80
2019-02-25T13:48:37.893Z,24.90
2019-02-25T13:51:06.930Z,24.90
2019-02-25T13:53:36.016Z,25.00
2019-02-25T13:56:05.057Z,25.00
2019-02-25T13:58:34.102Z,25.10
2019-02-25T14:01:03.819Z,25.20
2019-02-25T14:03:32.890Z,25.30
2019-02-25T14:06:02.045Z,25.30
2019-02-25T14:08:31.219Z,25.40
2019-02-25T14:11:00.233Z,25.40
2019-02-25T14:13:29.304Z,25.50
2019-02-25T14:15:58.313Z,25.60
2019-02-25T14:18:27.282Z,25.60
2019-02-25T14:20:56.402Z,25.70
2019-02-25T14:23:25.423Z,25.70
2019-02-25T14:25:54.490Z,25.80
2019-02-25T14:28:23.540Z,25.80
2019-02-25T14:30:52.637Z,25.90
2019-02-25T14:33:23.529Z,25.90
2019-02-25T14:35:53.183Z,25.90
2019-02-25T14:38:23.232Z,26.00
2019-02-25T14:40:54.040Z,26.00
2019-02-25T14:43:25.483Z,26.10
2019-02-25T14:45:56.783Z,26.20
2019-02-25T14:48:27.934Z,26.30
2019-02-25T14:50:57.279Z,26.40
2019-02-25T14:53:26.343Z,26.40
2019-02-25T14:55:58.386Z,26.40
2019-02-25T14:58:31.322Z,26.40
2019-02-25T15:00:58.052Z,26.40
2019-02-25T15:03:29.010Z,26.40
2019-02-25T15:05:59.363Z,26.40
2019-02-25T15:08:28.847Z,26.30
2019-02-25T15:11:01.997Z,26.40
2019-02-25T15:13:30.330Z,26.50
2019-02-25T15:16:00.558Z,26.60
2019-02-25T15:18:31.170Z,26.70
2019-02-25T15:21:02.099Z,26.90
2019-02-25T15:23:31.049Z,27.20
2019-02-25T15:26:05.145Z,27.40
2019-02-25T15:28:30.792Z,27.60
2019-02-25T15:31:01.802Z,27.80
2019-02-25T15:33:31.519Z,28.10
2019-02-25T15:36:02.286Z,28.20
2019-02-25T15:38:33.104Z,28.10
2019-02-25T15:41:04.145Z,28.10
2019-02-25T15:43:32.770Z,28.00
2019-02-25T15:46:02.926Z,27.80
2019-02-25T15:48:32.778Z,27.60
2019-02-25T15:51:02.780Z,27.30
2019-02-25T15:53:31.881Z,27.00
2019-02-25T15:56:01.911Z,26.70
2019-02-25T15:58:31.905Z,26.40
2019-02-25T16:01:00.956Z,26.10
2019-02-25T16:03:31.873Z,25.80
2019-02-25T16:06:03.426Z,25.50
2019-02-25T16:08:33.248Z,25.20
2019-02-25T16:11:02.640Z,25.00
2019-02-25T16:13:31.791Z,24.80
2019-02-25T16:16:00.914Z,24.60
2019-02-25T16:18:31.807Z,24.40
2019-02-25T16:21:00.760Z,24.10
2019-02-25T16:23:30.178Z,23.80
2019-02-25T16:26:00.482Z,23.60
2019-02-25T16:28:31.312Z,23.30
2019-02-25T16:31:00.272Z,23.00
2019-02-25T16:33:30.792Z,22.80
2019-02-25T16:36:01.293Z,22.60
2019-02-25T16:38:31.965Z,22.40
2019-02-25T16:41:03.693Z,22.20
2019-02-25T16:43:32.483Z,22.00
2019-02-25T16:46:06.350Z,21.80
2019-02-25T16:48:35.485Z,21.70
2019-02-25T16:51:05.480Z,21.50
2019-02-25T16:53:38.722Z,21.30
2019-02-25T16:56:07.932Z,21.10
2019-02-25T16:58:38.092Z,21.00
2019-02-25T17:01:07.982Z,20.80
2019-02-25T17:03:39.763Z,20.60
2019-02-25T17:06:11.649Z,20.50
2019-02-25T17:08:41.002Z,20.30
2019-02-25T17:11:10.820Z,20.20
2019-02-25T17:13:41.484Z,20.10
2019-02-25T17:16:18.222Z,19.90
2019-02-25T17:18:45.906Z,19.80
2019-02-25T17:21:13.735Z,19.60
2019-02-25T17:23:42.774Z,19.50
2019-02-25T17:26:14.972Z,19.40
2019-02-25T17:28:44.159Z,19.20
2019-02-25T17:31:14.325Z,19.10
2019-02-25T17:33:43.960Z,19.00
2019-02-25T17:36:14.686Z,18.90
2019-02-25T17:38:45.348Z,18.80
2019-02-25T17:41:14.767Z,18.70
2019-02-25T17:43:43.839Z,18.60
2019-02-25T17:46:14.552Z,18.60
2019-02-25T17:48:45.936Z,18.50
2019-02-25T17:51:16.096Z,18.40
2019-02-25T17:53:46.024Z,18.40
2019-02-25T17:56:17.912Z,18.30
2019-02-25T17:58:46.783Z,18.20
2019-02-25T18:01:16.934Z,18.10
2019-02-25T18:03:48.234Z,18.10
2019-02-25T18:06:17.422Z,18.00
2019-02-25T18:08:46.570Z,17.90
2019-02-25T18:11:16.162Z,17.90
2019-02-25T18:13:46.753Z,17.80
2019-02-25T18:16:18.501Z,17.70
2019-02-25T18:18:50.651Z,17.70
2019-02-25T18:21:18.553Z,17.60
2019-02-25T18:23:49.407Z,17.50
2019-02-25T18:26:18.427Z,17.40
2019-02-25T18:28:48.441Z,17.30
2019-02-25T18:31:18.317Z,17.30
2019-02-25T18:33:48.610Z,17.20
2019-02-25T18:36:18.428Z,17.10
2019-02-25T18:38:48.584Z,17.10
2019-02-25T18:41:18.164Z,17.00
2019-02-25T18:43:56.050Z,16.90
2019-02-25T18:46:27.704Z,16.90
2019-02-25T18:48:57.264Z,16.80
2019-02-25T18:51:26.468Z,16.70
2019-02-25T18:53:57.648Z,16.70
2019-02-25T18:56:27.809Z,16.60
2019-02-25T18:59:07.351Z,16.50
2019-02-25T19:01:27.714Z,16.40
2019-02-25T19:03:57.424Z,16.40
2019-02-25T19:06:29.213Z,16.30
2019-02-25T19:08:58.412Z,16.30
2019-02-25T19:11:28.271Z,16.20
2019-02-25T19:14:01.129Z,16.20
2019-02-25T19:16:29.504Z,16.10
2019-02-25T19:18:58.571Z,16.00
2019-02-25T19:21:29.347Z,16.00
2019-02-25T19:23:58.289Z,15.90
2019-02-25T19:26:27.302Z,15.90
2019-02-25T19:28:56.962Z,15.90
2019-02-25T19:31:27.225Z,15.80
2019-02-25T19:34:00.107Z,15.80
2019-02-25T19:36:29.533Z,15.80
2019-02-25T19:38:57.945Z,15.70
2019-02-25T19:41:29.710Z,15.60
2019-02-25T19:43:59.393Z,15.60
2019-02-25T19:46:28.564Z,15.60
2019-02-25T19:48:57.708Z,15.60
2019-02-25T19:51:28.024Z,15.50
2019-02-25T19:53:57.511Z,15.40
2019-02-25T19:56:28.213Z,15.30
2019-02-25T19:58:58.074Z,15.30
2019-02-25T20:01:28.067Z,15.20
2019-02-25T20:03:57.132Z,15.20
2019-02-25T20:06:28.004Z,15.10
2019-02-25T20:08:58.299Z,15.00
2019-02-25T20:11:27.956Z,15.00
2019-02-25T20:14:00.996Z,14.90
2019-02-25T20:16:30.399Z,14.90
2019-02-25T20:19:00.320Z,14.80
2019-02-25T20:21:31.042Z,14.80
2019-02-25T20:24:00.340Z,14.70
2019-02-25T20:26:29.722Z,14.70
2019-02-25T20:28:58.821Z,14.60
2019-02-25T20:31:27.875Z,14.60
2019-02-25T20:33:57.384Z,14.50
2019-02-25T20:36:28.992Z,14.50
2019-02-25T20:38:58.428Z,14.40
2019-02-25T20:41:28.833Z,14.40
2019-02-25T20:44:00.408Z,14.30
2019-02-25T20:46:30.808Z,14.30
2019-02-25T20:49:01.263Z,14.20
2019-02-25T20:51:31.610Z,14.20
2019-02-25T20:54:01.142Z,14.10
2019-02-25T20:56:33.182Z,14.10
2019-02-25T20:59:03.910Z,14.00
2019-02-25T21:01:35.173Z,14.00
2019-02-25T21:04:03.590Z,14.00
2019-02-25T21:06:35.421Z,13.90
2019-02-25T21:09:06.668Z,13.90
2019-02-25T21:11:36.255Z,13.80
2019-02-25T21:14:05.341Z,13.80
2019-02-25T21:16:35.789Z,13.80
2019-02-25T21:19:04.946Z,13.70
2019-02-25T21:21:34.570Z,13.70
2019-02-25T21:24:06.254Z,13.70
2019-02-25T21:26:40.912Z,13.60
2019-02-25T21:29:09.753Z,13.50
2019-02-25T21:31:42.793Z,13.40
2019-02-25T21:34:09.554Z,13.40
2019-02-25T21:36:40.276Z,13.40
2019-02-25T21:39:12.290Z,13.30
2019-02-25T21:41:43.588Z,13.30
2019-02-25T21:44:16.655Z,13.20
2019-02-25T21:46:43.995Z,13.20
2019-02-25T21:49:13.136Z,13.10
2019-02-25T21:51:43.754Z,13.00
2019-02-25T21:54:12.952Z,13.00
2019-02-25T21:56:42.061Z,12.90
2019-02-25T21:59:12.716Z,12.90
2019-02-25T22:01:41.982Z,12.90
2019-02-25T22:04:13.185Z,12.80
2019-02-25T22:06:41.786Z,12.80
2019-02-25T22:09:11.042Z,12.70
2019-02-25T22:11:40.072Z,12.70
2019-02-25T22:14:09.087Z,12.60
2019-02-25T22:16:44.095Z,12.60
2019-02-25T22:19:10.420Z,12.50
2019-02-25T22:21:39.610Z,12.50
2019-02-25T22:24:09.717Z,12.40
2019-02-25T22:26:38.827Z,12.30
2019-02-25T22:29:07.882Z,12.30
2019-02-25T22:31:37.690Z,12.30
2019-02-25T22:34:08.818Z,12.30
2019-02-25T22:36:41.562Z,12.20
2019-02-25T22:39:09.207Z,12.20
2019-02-25T22:41:40.102Z,12.10
2019-02-25T22:44:10.622Z,12.10
2019-02-25T22:46:41.697Z,12.10
2019-02-25T22:49:11.597Z,12.00
2019-02-25T22:51:40.723Z,12.00
2019-02-25T22:54:10.352Z,11.90
2019-02-25T22:56:41.793Z,11.90
2019-02-25T22:59:10.877Z,11.90
2019-02-25T23:01:40.002Z,11.80
2019-02-25T23:04:11.099Z,11.80
2019-02-25T23:06:42.117Z,11.80
2019-02-25T23:09:14.140Z,11.70
2019-02-25T23:11:42.115Z,11.70
2019-02-25T23:14:13.600Z,11.60
2019-02-25T23:16:45.717Z,11.60
2019-02-25T23:19:15.795Z,11.50
2019-02-25T23:21:45.495Z,11.50
2019-02-25T23:24:14.539Z,11.50
2019-02-25T23:26:43.574Z,11.50
2019-02-25T23:29:12.619Z,11.40
2019-02-25T23:31:45.761Z,11.40
2019-02-25T23:34:13.186Z,11.30
2019-02-25T23:36:45.009Z,11.30
2019-02-25T23:39:35.995Z,11.20
2019-02-25T23:42:06.691Z,11.20
2019-02-25T23:44:34.638Z,11.20
2019-02-25T23:47:04.470Z,11.10
2019-02-25T23:49:36.534Z,11.10
2019-02-25T23:52:06.184Z,11.10
2019-02-25T23:54:35.314Z,11.00
2019-02-25T23:57:04.360Z,10.90
2019-02-25T23:59:33.620Z,10.90
