createdAt,value
2023-04-11T00:03:05.015Z,953.51
2023-04-11T00:08:06.418Z,953.44
2023-04-11T00:13:07.959Z,953.38
2023-04-11T00:18:09.303Z,953.17
2023-04-11T00:23:11.049Z,953.06
2023-04-11T00:28:13.043Z,952.93
2023-04-11T00:33:14.269Z,952.89
2023-04-11T00:38:15.711Z,952.92
2023-04-11T00:43:17.005Z,952.93
2023-04-11T00:48:18.687Z,952.8
2023-04-11T00:53:20.716Z,952.68
2023-04-11T00:58:22.163Z,952.63
2023-04-11T01:03:24.137Z,952.53
2023-04-11T01:08:25.962Z,952.46
2023-04-11T01:13:27.707Z,952.48
2023-04-11T01:18:29.625Z,952.4
2023-04-11T01:23:31.365Z,952.41
2023-04-11T01:28:33.356Z,952.45
2023-04-11T01:33:35.385Z,952.58
2023-04-11T01:38:36.847Z,952.57
2023-04-11T01:43:38.420Z,952.35
2023-04-11T01:48:40.350Z,952.34
2023-04-11T01:53:42.211Z,952.45
2023-04-11T01:58:43.610Z,952.42
2023-04-11T02:03:45.285Z,952.26
2023-04-11T02:08:47.399Z,952.32
2023-04-11T02:13:49.008Z,952.27
2023-04-11T02:18:50.815Z,952.2
2023-04-11T02:23:52.639Z,952.24
2023-04-11T02:28:54.903Z,952.21
2023-04-11T02:33:56.103Z,952.25
2023-04-11T02:38:58.085Z,952.28
2023-04-11T02:43:59.785Z,951.93
2023-04-11T02:49:01.863Z,951.82
2023-04-11T02:54:03.253Z,951.94
2023-04-11T03:09:16.626Z,951.43
2023-04-11T03:19:11.989Z,951.37
2023-04-11T03:49:30.434Z,951.15
2023-04-11T04:49:42.465Z,950.66
2023-04-11T04:59:45.663Z,950.7
2023-04-11T05:04:47.427Z,950.79
2023-04-11T06:00:05.374Z,950.94
2023-04-11T06:05:06.809Z,950.92
2023-04-11T06:10:08.451Z,950.85
2023-04-11T06:15:09.903Z,950.79
2023-04-11T06:20:11.309Z,950.82
2023-04-11T06:25:12.689Z,951
2023-04-11T06:30:13.904Z,950.89
2023-04-11T06:35:15.677Z,950.84
2023-04-11T06:40:17.253Z,950.9
2023-04-11T06:45:18.979Z,950.92
2023-04-11T06:50:21.135Z,951
2023-04-11T06:55:22.595Z,950.98
2023-04-11T07:00:23.799Z,950.92
2023-04-11T07:05:25.828Z,950.96
2023-04-11T07:10:27.834Z,950.81
2023-04-11T07:15:29.893Z,951
2023-04-11T07:20:32.006Z,951.09
2023-04-11T07:25:34.064Z,951.19
2023-04-11T07:30:35.515Z,951.28
2023-04-11T07:35:37.207Z,951.47
2023-04-11T07:40:38.431Z,951.33
2023-04-11T07:45:40.501Z,951.47
2023-04-11T07:50:42.438Z,951.55
2023-04-11T07:55:43.946Z,951.42
2023-04-11T08:00:45.858Z,951.55
2023-04-11T08:05:47.859Z,951.53
2023-04-11T08:10:50.669Z,951.64
2023-04-11T08:15:50.404Z,951.48
2023-04-11T08:20:51.589Z,951.59
2023-04-11T08:25:53.319Z,951.72
2023-04-11T08:30:54.894Z,951.87
2023-04-11T08:35:56.431Z,951.93
2023-04-11T08:40:58.307Z,952.02
2023-04-11T08:45:59.614Z,952.22
2023-04-11T08:51:01.218Z,952.26
2023-04-11T08:56:02.673Z,952.06
2023-04-11T09:01:04.568Z,952.14
2023-04-11T09:06:05.846Z,952.12
2023-04-11T09:11:07.208Z,952.31
2023-04-11T09:16:08.603Z,952.23
2023-04-11T09:21:10.684Z,952.24
2023-04-11T09:26:12.666Z,952.23
2023-04-11T09:31:14.202Z,952.27
2023-04-11T09:36:15.861Z,952.34
2023-04-11T09:41:17.646Z,952.34
2023-04-11T09:46:19.832Z,952.41
2023-04-11T09:51:34.900Z,952.43
2023-04-11T09:56:22.714Z,952.44
2023-04-11T10:01:23.947Z,952.56
2023-04-11T10:06:25.440Z,952.69
2023-04-11T10:11:27.326Z,952.78
2023-04-11T10:16:29.197Z,952.98
2023-04-11T10:21:31.354Z,952.9
2023-04-11T10:26:33.281Z,952.9
2023-04-11T10:31:34.768Z,953.05
2023-04-11T10:36:45.717Z,953.25
2023-04-11T10:41:53.694Z,953.28
2023-04-11T10:46:55.457Z,953.24
2023-04-11T10:52:05.481Z,953.49
2023-04-11T10:56:59.080Z,953.43
2023-04-11T11:02:03.478Z,953.34
2023-04-11T11:12:04.909Z,953.25
2023-04-11T11:17:06.527Z,953.36
2023-04-11T11:22:08.325Z,953.32
2023-04-11T11:27:09.974Z,953.36
2023-04-11T11:32:11.428Z,953.47
2023-04-11T11:37:22.732Z,953.26
2023-04-11T11:42:14.910Z,953.32
2023-04-11T11:47:16.779Z,953.2
2023-04-11T11:52:18.303Z,953.25
2023-04-11T11:57:20.241Z,953.34
2023-04-11T12:02:22.369Z,953.53
2023-04-11T12:07:24.480Z,953.49
2023-04-11T12:12:25.933Z,953.65
2023-04-11T12:17:27.382Z,953.42
2023-04-11T12:22:28.994Z,953.59
2023-04-11T12:27:39.800Z,953.51
2023-04-11T12:32:32.148Z,953.77
2023-04-11T12:37:34.102Z,953.65
2023-04-11T12:42:39.121Z,953.47
2023-04-11T12:52:39.371Z,953.46
2023-04-11T12:57:40.380Z,953.55
2023-04-11T13:02:44.353Z,953.39
2023-04-11T13:07:43.738Z,953.51
2023-04-11T13:12:45.712Z,953.54
2023-04-11T13:17:47.053Z,953.43
2023-04-11T13:22:48.330Z,953.43
2023-04-11T13:27:50.102Z,953.29
2023-04-11T13:32:51.765Z,953.3
2023-04-11T13:37:53.822Z,953.19
2023-04-11T13:42:55.973Z,953.21
2023-04-11T13:47:57.684Z,953.06
2023-04-11T13:52:59.664Z,953.13
2023-04-11T13:58:01.604Z,953.18
2023-04-11T14:03:02.917Z,953.08
2023-04-11T14:08:04.994Z,953.03
2023-04-11T14:13:06.713Z,952.99
2023-04-11T14:18:08.314Z,953.1
2023-04-11T14:23:09.979Z,952.95
2023-04-11T14:28:11.712Z,953
2023-04-11T14:33:13.722Z,952.97
2023-04-11T14:38:14.981Z,952.98
2023-04-11T14:43:16.862Z,953.09
2023-04-11T14:48:18.741Z,953.08
2023-04-11T14:53:20.560Z,953.12
2023-04-11T14:58:22.498Z,953.06
2023-04-11T15:03:24.530Z,953.04
2023-04-11T15:08:25.625Z,952.91
2023-04-11T15:13:27.172Z,952.91
2023-04-11T15:18:28.383Z,953.09
2023-04-11T15:23:29.913Z,952.93
2023-04-11T15:28:31.635Z,952.94
2023-04-11T15:33:33.715Z,952.88
2023-04-11T15:38:35.346Z,952.85
2023-04-11T15:43:36.832Z,952.83
2023-04-11T15:48:38.163Z,952.79
2023-04-11T15:53:39.791Z,952.79
2023-04-11T15:58:41.155Z,952.83
2023-04-11T16:03:43.234Z,952.76
2023-04-11T16:08:44.353Z,952.81
2023-04-11T16:13:46.457Z,952.79
2023-04-11T16:18:48.564Z,952.83
2023-04-11T16:23:50.392Z,952.78
2023-04-11T16:28:51.595Z,952.86
2023-04-11T16:33:53.272Z,952.9
2023-04-11T16:38:54.498Z,952.88
2023-04-11T16:43:56.734Z,952.97
2023-04-11T16:48:58.203Z,952.91
2023-04-11T16:54:00.089Z,952.94
2023-04-11T16:59:01.518Z,952.93
2023-04-11T17:39:15.037Z,953.02
2023-04-11T17:44:16.611Z,953.09
2023-04-11T18:14:25.897Z,953.18
2023-04-11T18:19:27.664Z,953.25
2023-04-11T19:49:59.484Z,953.51
2023-04-11T20:00:02.924Z,953.41
2023-04-11T20:05:05.135Z,953.37
2023-04-11T20:10:06.895Z,953.34
2023-04-11T20:15:08.910Z,953.37
2023-04-11T20:20:10.313Z,953.32
2023-04-11T20:25:12.030Z,953.29
2023-04-11T20:30:13.907Z,953.3
2023-04-11T20:35:15.500Z,953.24
2023-04-11T20:40:17.266Z,953.24
2023-04-11T20:45:18.661Z,953.25
2023-04-11T20:50:20.777Z,953.25
2023-04-11T20:55:22.722Z,953.19
2023-04-11T21:00:24.192Z,953.22
2023-04-11T21:05:26.095Z,953.21
2023-04-11T21:10:27.530Z,953.21
2023-04-11T21:15:28.876Z,953.15
2023-04-11T21:20:30.579Z,953.14
2023-04-11T21:25:31.942Z,953.14
2023-04-11T21:30:33.849Z,953.04
2023-04-11T21:35:35.941Z,952.96
2023-04-11T21:40:37.382Z,952.99
2023-04-11T21:45:39.199Z,952.92
2023-04-11T21:50:41.143Z,952.84
2023-04-11T21:55:42.548Z,952.83
2023-04-11T22:00:43.960Z,952.77
2023-04-11T22:05:46.079Z,952.63
2023-04-11T22:10:48.415Z,952.62
2023-04-11T22:15:50.212Z,952.58
2023-04-11T22:20:51.652Z,952.56
2023-04-11T22:25:53.596Z,952.47
2023-04-11T22:30:54.870Z,952.46
2023-04-11T22:35:57.026Z,952.42
2023-04-11T22:40:58.955Z,952.3
2023-04-11T22:46:00.668Z,952.31
2023-04-11T22:51:02.488Z,952.3
2023-04-11T22:56:04.604Z,952.27
2023-04-11T23:01:05.922Z,952.21
2023-04-11T23:06:07.482Z,952.08
2023-04-11T23:11:08.721Z,952.09
2023-04-11T23:16:10.868Z,951.96
2023-04-11T23:21:12.289Z,952
2023-04-11T23:26:13.624Z,951.85
2023-04-11T23:31:14.858Z,951.84
2023-04-11T23:36:16.932Z,951.79
2023-04-11T23:41:18.616Z,951.61
2023-04-11T23:46:20.650Z,951.59
2023-04-11T23:51:22.353Z,951.55
2023-04-11T23:56:24.041Z,951.42
