createdAt,value
2022-10-23T00:01:39.849Z,12.50
2022-10-23T00:06:46.991Z,12.50
2022-10-23T00:11:53.880Z,12.40
2022-10-23T00:16:59.853Z,12.40
2022-10-23T00:22:05.196Z,12.50
2022-10-23T00:27:10.609Z,12.50
2022-10-23T00:32:15.865Z,12.50
2022-10-23T00:37:21.443Z,12.50
2022-10-23T00:42:26.886Z,12.50
2022-10-23T00:47:32.718Z,12.50
2022-10-23T00:52:41.766Z,12.50
2022-10-23T00:57:49.814Z,12.50
2022-10-23T01:02:57.666Z,12.50
2022-10-23T01:08:28.358Z,12.50
2022-10-23T01:13:48.274Z,12.60
2022-10-23T01:19:12.378Z,12.60
2022-10-23T01:24:25.992Z,12.60
2022-10-23T01:29:39.550Z,12.60
2022-10-23T01:34:50.995Z,12.60
2022-10-23T01:39:59.427Z,12.60
2022-10-23T01:45:14.057Z,12.60
2022-10-23T01:50:21.707Z,12.60
2022-10-23T01:55:29.895Z,12.60
2022-10-23T02:00:37.290Z,12.60
2022-10-23T02:05:43.887Z,12.60
2022-10-23T02:11:01.276Z,12.50
2022-10-23T02:16:26.288Z,12.60
2022-10-23T02:21:37.463Z,12.60
2022-10-23T02:26:45.719Z,12.70
2022-10-23T02:31:51.012Z,12.70
2022-10-23T02:36:58.878Z,12.70
2022-10-23T02:42:16.275Z,12.80
2022-10-23T02:47:30.256Z,12.80
2022-10-23T02:52:38.910Z,12.80
2022-10-23T02:57:53.011Z,12.80
2022-10-23T03:03:04.011Z,12.80
2022-10-23T03:08:14.086Z,12.80
2022-10-23T03:13:19.856Z,12.80
2022-10-23T03:18:25.212Z,12.80
2022-10-23T03:23:30.560Z,12.90
2022-10-23T03:28:36.992Z,12.80
2022-10-23T03:33:42.504Z,12.80
2022-10-23T03:38:47.951Z,12.90
2022-10-23T03:43:53.321Z,12.80
2022-10-23T03:48:59.840Z,12.80
2022-10-23T03:54:05.442Z,12.90
2022-10-23T03:59:10.856Z,12.90
2022-10-23T04:04:16.896Z,12.80
2022-10-23T04:09:22.861Z,12.90
2022-10-23T04:14:30.046Z,12.90
2022-10-23T04:19:35.959Z,12.80
2022-10-23T04:24:42.866Z,12.80
2022-10-23T04:29:49.414Z,12.80
2022-10-23T04:34:54.835Z,12.80
2022-10-23T04:40:00.316Z,12.80
2022-10-23T04:45:06.747Z,12.80
2022-10-23T04:50:12.185Z,12.80
2022-10-23T04:55:17.608Z,12.70
2022-10-23T05:00:23.030Z,12.70
2022-10-23T05:05:28.607Z,12.60
2022-10-23T05:10:34.044Z,12.60
2022-10-23T05:15:39.390Z,12.60
2022-10-23T05:20:47.677Z,12.60
2022-10-23T05:25:53.089Z,12.60
2022-10-23T05:31:01.291Z,12.60
2022-10-23T05:36:08.220Z,12.60
2022-10-23T05:41:13.754Z,12.50
2022-10-23T05:46:19.254Z,12.60
2022-10-23T05:51:25.280Z,12.60
2022-10-23T05:56:30.921Z,12.60
2022-10-23T06:01:36.863Z,12.60
2022-10-23T06:06:42.503Z,12.60
2022-10-23T06:11:47.905Z,12.60
2022-10-23T06:16:53.338Z,12.60
2022-10-23T06:21:58.709Z,12.70
2022-10-23T06:27:04.128Z,12.70
2022-10-23T06:32:09.843Z,12.70
2022-10-23T06:37:16.384Z,12.80
2022-10-23T06:42:21.669Z,12.80
2022-10-23T06:47:26.981Z,12.80
2022-10-23T06:52:46.567Z,12.80
2022-10-23T06:57:40.082Z,12.90
2022-10-23T07:02:45.746Z,12.90
2022-10-23T07:07:51.182Z,12.90
2022-10-23T07:12:58.223Z,12.90
2022-10-23T07:18:03.561Z,13.00
2022-10-23T07:23:08.883Z,13.00
2022-10-23T07:28:14.220Z,13.00
2022-10-23T07:33:19.651Z,13.00
2022-10-23T07:38:24.975Z,13.00
2022-10-23T07:48:36.938Z,13.20
2022-10-23T07:53:43.331Z,13.20
2022-10-23T07:58:49.375Z,13.20
2022-10-23T08:03:54.734Z,13.40
2022-10-23T08:09:02.360Z,13.40
2022-10-23T08:14:08.630Z,13.40
2022-10-23T08:19:14.071Z,13.50
2022-10-23T08:24:19.293Z,13.50
2022-10-23T08:29:24.537Z,13.50
2022-10-23T08:34:29.772Z,13.60
2022-10-23T08:39:35.122Z,13.60
2022-10-23T08:44:45.410Z,13.70
2022-10-23T08:50:02.597Z,13.90
2022-10-23T08:55:16.731Z,14.10
2022-10-23T09:00:23.961Z,14.20
2022-10-23T09:05:32.328Z,14.30
2022-10-23T09:10:58.666Z,14.40
2022-10-23T09:16:12.568Z,14.50
2022-10-23T09:21:17.979Z,14.50
2022-10-23T09:26:24.458Z,14.40
2022-10-23T09:31:29.761Z,14.50
2022-10-23T09:36:35.062Z,14.60
2022-10-23T09:41:44.331Z,14.60
2022-10-23T09:46:55.158Z,14.80
2022-10-23T09:52:06.385Z,14.70
2022-10-23T09:57:23.957Z,14.70
2022-10-23T10:02:32.545Z,14.70
2022-10-23T10:07:37.790Z,14.70
2022-10-23T10:12:59.378Z,14.70
2022-10-23T10:18:10.553Z,14.70
2022-10-23T10:23:31.206Z,14.80
2022-10-23T10:29:00.549Z,14.90
2022-10-23T10:34:11.381Z,15.20
2022-10-23T10:39:34.987Z,15.50
2022-10-23T10:44:48.977Z,15.60
2022-10-23T10:50:00.107Z,15.60
2022-10-23T10:55:11.433Z,15.70
2022-10-23T11:00:22.883Z,15.70
2022-10-23T11:05:37.832Z,15.70
2022-10-23T11:10:46.140Z,15.90
2022-10-23T11:21:00.403Z,16.00
2022-10-23T11:26:19.704Z,16.20
2022-10-23T11:31:42.465Z,16.30
2022-10-23T11:36:57.435Z,16.10
2022-10-23T11:42:08.373Z,16.00
2022-10-23T11:47:39.561Z,15.90
2022-10-23T11:53:15.773Z,15.80
2022-10-23T11:58:17.157Z,15.70
2022-10-23T12:03:31.257Z,15.70
2022-10-23T12:08:39.598Z,15.70
2022-10-23T12:13:47.186Z,15.70
2022-10-23T12:18:54.688Z,15.70
2022-10-23T12:24:25.598Z,15.70
2022-10-23T12:29:45.955Z,15.70
2022-10-23T12:35:16.604Z,15.90
2022-10-23T12:40:22.174Z,16.10
2022-10-23T12:45:36.349Z,16.20
2022-10-23T12:50:46.850Z,16.40
2022-10-23T13:01:08.318Z,16.50
2022-10-23T13:06:13.848Z,16.40
2022-10-23T13:11:22.216Z,16.10
2022-10-23T13:16:28.743Z,16.00
2022-10-23T13:21:34.314Z,15.70
2022-10-23T13:26:46.298Z,15.60
2022-10-23T13:31:52.425Z,15.50
2022-10-23T13:37:00.744Z,15.40
2022-10-23T13:42:16.846Z,15.20
2022-10-23T13:47:22.326Z,15.00
2022-10-23T13:52:27.590Z,14.90
2022-10-23T13:57:32.859Z,14.80
2022-10-23T14:02:38.140Z,14.90
2022-10-23T14:07:45.218Z,14.90
2022-10-23T14:12:53.530Z,15.00
2022-10-23T14:17:59.614Z,14.90
2022-10-23T14:23:05.765Z,14.90
2022-10-23T14:28:11.045Z,14.80
2022-10-23T14:33:17.251Z,14.70
2022-10-23T14:38:22.529Z,14.60
2022-10-23T14:43:27.928Z,14.50
2022-10-23T14:48:33.177Z,14.50
2022-10-23T14:53:38.460Z,14.40
2022-10-23T14:58:43.956Z,14.40
2022-10-23T15:03:50.954Z,14.40
2022-10-23T15:08:56.341Z,14.30
2022-10-23T15:14:02.145Z,14.30
2022-10-23T15:19:09.874Z,14.30
2022-10-23T15:24:16.061Z,14.20
2022-10-23T15:29:23.189Z,14.00
2022-10-23T15:34:36.624Z,13.90
2022-10-23T15:39:55.314Z,13.70
2022-10-23T15:45:02.816Z,13.50
2022-10-23T15:50:35.381Z,13.30
2022-10-23T15:55:43.192Z,13.00
2022-10-23T16:00:51.696Z,12.80
2022-10-23T16:06:24.386Z,12.70
2022-10-23T16:11:33.736Z,12.60
2022-10-23T16:16:46.835Z,12.50
2022-10-23T16:22:06.866Z,12.40
2022-10-23T16:27:28.248Z,12.20
2022-10-23T16:32:40.503Z,12.10
2022-10-23T16:37:53.819Z,12.00
2022-10-23T16:43:03.648Z,11.80
2022-10-23T16:48:10.574Z,11.70
2022-10-23T16:53:19.562Z,11.70
2022-10-23T16:58:29.361Z,11.60
2022-10-23T17:03:42.782Z,11.50
2022-10-23T17:08:51.737Z,11.40
2022-10-23T17:14:00.820Z,11.40
2022-10-23T17:19:20.754Z,11.20
2022-10-23T17:24:21.942Z,11.10
2022-10-23T17:29:29.611Z,11.10
2022-10-23T17:34:39.945Z,11.00
2022-10-23T17:39:52.462Z,10.80
2022-10-23T17:45:15.247Z,10.80
2022-10-23T17:56:31.881Z,10.60
2022-10-23T18:02:00.667Z,10.60
2022-10-23T18:07:24.857Z,10.60
2022-10-23T18:12:55.560Z,10.50
2022-10-23T18:18:08.606Z,10.40
2022-10-23T18:23:54.890Z,10.40
2022-10-23T18:29:01.159Z,10.40
2022-10-23T18:34:19.489Z,10.30
2022-10-23T18:39:43.896Z,10.20
2022-10-23T18:45:04.203Z,10.10
2022-10-23T18:50:13.479Z,10.10
2022-10-23T18:55:25.363Z,10.10
2022-10-23T19:00:36.129Z,10.00
2022-10-23T19:05:45.637Z,9.90
2022-10-23T19:10:59.297Z,9.90
2022-10-23T19:16:24.124Z,9.90
2022-10-23T19:21:32.355Z,9.90
2022-10-23T19:26:41.353Z,9.90
2022-10-23T19:31:51.612Z,9.80
2022-10-23T19:42:25.756Z,9.70
2022-10-23T19:47:36.477Z,9.60
2022-10-23T19:52:41.706Z,9.60
2022-10-23T19:57:48.645Z,9.50
2022-10-23T20:02:56.700Z,9.60
2022-10-23T20:08:03.338Z,9.60
2022-10-23T20:13:21.459Z,9.60
2022-10-23T20:18:20.707Z,9.60
2022-10-23T20:23:26.817Z,9.60
2022-10-23T20:28:32.454Z,9.60
2022-10-23T20:33:40.777Z,9.60
2022-10-23T20:38:46.465Z,9.50
2022-10-23T20:43:51.641Z,9.50
2022-10-23T20:48:59.368Z,9.50
2022-10-23T20:54:06.549Z,9.40
2022-10-23T20:59:18.078Z,9.40
2022-10-23T21:04:29.421Z,9.40
2022-10-23T21:09:35.348Z,9.40
2022-10-23T21:14:40.578Z,9.40
2022-10-23T21:19:45.795Z,9.40
2022-10-23T21:24:53.959Z,9.40
2022-10-23T21:29:59.080Z,9.40
2022-10-23T21:35:04.893Z,9.30
2022-10-23T21:40:14.177Z,9.30
2022-10-23T21:45:23.225Z,9.30
2022-10-23T21:50:39.931Z,9.30
2022-10-23T21:55:45.893Z,9.30
2022-10-23T22:00:53.817Z,9.30
2022-10-23T22:06:01.733Z,9.30
2022-10-23T22:11:09.009Z,9.40
2022-10-23T22:16:16.812Z,9.40
2022-10-23T22:21:27.631Z,9.40
2022-10-23T22:26:46.825Z,9.50
2022-10-23T22:32:07.227Z,9.50
2022-10-23T22:37:22.909Z,9.70
2022-10-23T22:42:31.192Z,9.70
2022-10-23T22:47:43.407Z,9.70
2022-10-23T22:52:50.784Z,9.70
2022-10-23T22:58:09.565Z,9.70
2022-10-23T23:03:17.561Z,9.80
2022-10-23T23:08:40.290Z,9.70
2022-10-23T23:13:52.415Z,9.70
2022-10-23T23:19:02.172Z,9.70
2022-10-23T23:24:16.777Z,9.60
2022-10-23T23:29:29.350Z,9.70
2022-10-23T23:34:36.689Z,9.60
2022-10-23T23:39:44.733Z,9.60
2022-10-23T23:45:14.660Z,9.60
2022-10-23T23:50:26.583Z,9.60
2022-10-23T23:55:36.992Z,9.60
