createdAt,value
2018-01-15T00:01:23.075Z,9.77
2018-01-15T00:03:49.073Z,9.50
2018-01-15T00:06:15.762Z,8.43
2018-01-15T00:08:41.717Z,9.87
2018-01-15T00:11:07.717Z,9.03
2018-01-15T00:13:33.681Z,9.27
2018-01-15T00:15:59.665Z,9.47
2018-01-15T00:18:26.353Z,9.30
2018-01-15T00:20:52.345Z,9.40
2018-01-15T00:23:19.113Z,9.03
2018-01-15T00:25:45.804Z,8.10
2018-01-15T00:28:11.808Z,9.43
2018-01-15T00:30:37.778Z,9.23
2018-01-15T00:33:03.757Z,8.23
2018-01-15T00:35:30.510Z,10.00
2018-01-15T00:37:57.224Z,9.87
2018-01-15T00:40:23.233Z,10.27
2018-01-15T00:42:49.645Z,9.27
2018-01-15T00:45:15.637Z,8.80
2018-01-15T00:47:41.582Z,8.90
2018-01-15T00:50:07.560Z,8.97
2018-01-15T00:52:34.333Z,9.37
2018-01-15T00:55:00.317Z,9.43
2018-01-15T00:57:26.285Z,9.07
2018-01-15T00:59:53.004Z,10.07
2018-01-15T01:02:18.979Z,9.80
2018-01-15T01:04:45.705Z,10.03
2018-01-15T01:07:11.660Z,9.20
2018-01-15T01:09:38.348Z,10.77
2018-01-15T01:12:04.393Z,9.20
2018-01-15T01:14:30.384Z,9.57
2018-01-15T01:16:57.085Z,9.23
2018-01-15T01:19:23.072Z,10.03
2018-01-15T01:21:49.757Z,7.53
2018-01-15T01:24:15.710Z,8.80
2018-01-15T01:26:41.688Z,8.67
2018-01-15T01:29:07.654Z,9.17
2018-01-15T01:31:33.680Z,7.50
2018-01-15T01:33:59.637Z,10.47
2018-01-15T01:36:25.611Z,8.20
2018-01-15T01:38:51.553Z,9.20
2018-01-15T01:41:17.565Z,8.37
2018-01-15T01:43:43.518Z,10.53
2018-01-15T01:46:09.503Z,10.17
2018-01-15T01:48:35.484Z,10.50
2018-01-15T01:51:01.465Z,9.30
2018-01-15T01:53:28.189Z,9.20
2018-01-15T01:55:54.169Z,9.07
2018-01-15T01:58:20.153Z,10.70
2018-01-15T02:00:46.125Z,11.17
2018-01-15T02:03:12.805Z,10.00
2018-01-15T02:05:38.749Z,10.37
2018-01-15T02:08:04.744Z,9.90
2018-01-15T02:10:31.485Z,10.83
2018-01-15T02:12:57.470Z,9.50
2018-01-15T02:15:23.448Z,10.47
2018-01-15T02:17:49.401Z,10.20
2018-01-15T02:20:16.122Z,9.33
2018-01-15T02:22:42.089Z,9.87
2018-01-15T02:25:08.042Z,8.80
2018-01-15T02:27:34.792Z,9.27
2018-01-15T02:30:01.529Z,11.00
2018-01-15T02:32:29.010Z,10.10
2018-01-15T02:34:55.703Z,9.70
2018-01-15T02:37:21.638Z,11.13
2018-01-15T02:39:47.661Z,9.90
2018-01-15T02:42:13.629Z,10.27
2018-01-15T02:44:39.641Z,10.13
2018-01-15T02:47:05.588Z,9.40
2018-01-15T02:49:38.565Z,9.30
2018-01-15T02:52:04.546Z,9.90
2018-01-15T02:54:30.488Z,10.50
2018-01-15T02:56:56.464Z,9.13
2018-01-15T02:59:22.456Z,9.27
2018-01-15T03:01:48.426Z,10.20
2018-01-15T03:04:15.114Z,9.07
2018-01-15T03:06:41.126Z,10.23
2018-01-15T03:09:07.080Z,9.00
2018-01-15T03:11:33.087Z,9.47
2018-01-15T03:13:59.820Z,9.10
2018-01-15T03:16:25.813Z,9.40
2018-01-15T03:18:51.751Z,9.67
2018-01-15T03:21:17.719Z,10.20
2018-01-15T03:23:44.469Z,10.10
2018-01-15T03:26:10.449Z,11.47
2018-01-15T03:28:36.395Z,9.90
2018-01-15T03:31:02.399Z,10.73
2018-01-15T03:33:29.129Z,9.93
2018-01-15T03:35:55.109Z,10.73
2018-01-15T03:38:21.061Z,10.13
2018-01-15T03:40:47.033Z,10.37
2018-01-15T03:43:13.004Z,10.30
2018-01-15T03:45:39.692Z,10.13
2018-01-15T03:48:05.720Z,10.17
2018-01-15T03:50:31.706Z,11.70
2018-01-15T03:52:57.649Z,10.03
2018-01-15T03:55:23.633Z,10.77
2018-01-15T03:57:49.593Z,10.90
2018-01-15T04:00:15.556Z,10.70
2018-01-15T04:02:41.549Z,8.60
2018-01-15T04:05:07.492Z,10.20
2018-01-15T04:07:33.454Z,10.90
2018-01-15T04:09:59.434Z,11.17
2018-01-15T04:12:25.409Z,9.97
2018-01-15T04:14:51.388Z,10.63
2018-01-15T04:17:18.102Z,9.13
2018-01-15T04:19:44.097Z,10.87
2018-01-15T04:22:10.045Z,9.80
2018-01-15T04:24:36.013Z,10.93
2018-01-15T04:27:02.039Z,10.30
2018-01-15T04:29:27.985Z,11.47
2018-01-15T04:31:53.964Z,11.20
2018-01-15T04:34:19.910Z,12.53
2018-01-15T04:36:45.894Z,10.00
2018-01-15T04:39:11.877Z,10.97
2018-01-15T04:41:37.881Z,10.73
2018-01-15T04:44:03.880Z,9.93
2018-01-15T04:46:29.874Z,11.60
2018-01-15T04:48:56.557Z,11.13
2018-01-15T04:51:22.499Z,10.60
2018-01-15T04:53:48.514Z,10.87
2018-01-15T04:56:14.498Z,11.00
2018-01-15T04:58:40.441Z,11.53
2018-01-15T05:01:06.404Z,10.63
2018-01-15T05:03:33.137Z,11.67
2018-01-15T05:05:59.112Z,11.10
2018-01-15T05:08:25.101Z,10.90
2018-01-15T05:10:51.065Z,12.07
2018-01-15T05:13:17.049Z,11.27
2018-01-15T05:15:43.029Z,10.40
2018-01-15T05:18:09.764Z,12.23
2018-01-15T05:20:35.745Z,9.97
2018-01-15T05:23:01.700Z,10.33
2018-01-15T05:25:27.672Z,11.93
2018-01-15T05:27:53.634Z,10.60
2018-01-15T05:30:19.620Z,11.73
2018-01-15T05:32:45.585Z,12.40
2018-01-15T05:35:12.277Z,12.67
2018-01-15T05:37:38.265Z,11.03
2018-01-15T05:40:04.296Z,11.70
2018-01-15T05:42:30.232Z,12.60
2018-01-15T05:44:56.216Z,12.07
2018-01-15T05:47:22.197Z,12.07
2018-01-15T05:49:48.177Z,12.10
2018-01-15T05:52:14.144Z,11.07
2018-01-15T05:54:40.108Z,11.90
2018-01-15T05:57:08.017Z,12.90
2018-01-15T05:59:34.776Z,14.47
2018-01-15T06:02:01.500Z,11.23
2018-01-15T06:04:27.476Z,11.23
2018-01-15T06:06:54.153Z,12.53
2018-01-15T06:09:20.155Z,12.77
2018-01-15T06:11:46.876Z,12.50
2018-01-15T06:14:12.844Z,13.70
2018-01-15T06:16:39.568Z,13.00
2018-01-15T06:19:05.673Z,13.40
2018-01-15T06:21:31.642Z,11.93
2018-01-15T06:23:57.616Z,12.07
2018-01-15T06:26:24.300Z,12.60
2018-01-15T06:28:50.268Z,12.80
2018-01-15T06:31:16.209Z,11.97
2018-01-15T06:33:42.171Z,11.87
2018-01-15T06:36:08.898Z,12.67
2018-01-15T06:38:34.898Z,11.90
2018-01-15T06:41:00.880Z,13.63
2018-01-15T06:43:27.584Z,10.70
2018-01-15T06:45:53.556Z,13.20
2018-01-15T06:48:20.347Z,12.57
2018-01-15T06:50:46.316Z,13.00
2018-01-15T06:53:12.262Z,12.03
2018-01-15T06:55:38.254Z,11.83
2018-01-15T06:58:04.251Z,11.87
2018-01-15T07:00:30.189Z,13.07
2018-01-15T07:02:56.198Z,13.27
2018-01-15T07:05:22.141Z,12.67
2018-01-15T07:07:48.138Z,13.33
2018-01-15T07:10:14.117Z,12.53
2018-01-15T07:12:40.053Z,11.83
2018-01-15T07:15:06.081Z,11.53
2018-01-15T07:17:32.091Z,13.13
2018-01-15T07:19:58.045Z,11.23
2018-01-15T07:22:24.033Z,11.90
2018-01-15T07:24:50.716Z,13.07
2018-01-15T07:27:16.686Z,13.53
2018-01-15T07:29:42.642Z,12.67
2018-01-15T07:32:08.620Z,12.77
2018-01-15T07:34:34.614Z,12.70
2018-01-15T07:37:01.372Z,13.30
2018-01-15T07:39:28.072Z,12.70
2018-01-15T07:41:54.053Z,12.20
2018-01-15T07:44:20.018Z,13.63
2018-01-15T07:46:46.710Z,14.10
2018-01-15T07:49:12.701Z,13.03
2018-01-15T07:51:38.649Z,12.20
2018-01-15T07:54:05.367Z,12.07
2018-01-15T07:56:31.393Z,12.67
2018-01-15T07:58:57.340Z,12.43
2018-01-15T08:01:24.768Z,12.30
2018-01-15T08:03:50.756Z,13.67
2018-01-15T08:06:17.460Z,15.10
2018-01-15T08:08:43.441Z,13.50
2018-01-15T08:11:10.137Z,11.30
2018-01-15T08:13:36.149Z,12.63
2018-01-15T08:16:02.880Z,12.80
2018-01-15T08:18:29.572Z,12.10
2018-01-15T08:20:55.586Z,11.87
2018-01-15T08:23:22.329Z,14.17
2018-01-15T08:25:49.032Z,14.03
2018-01-15T08:28:14.971Z,14.37
2018-01-15T08:30:40.945Z,12.23
2018-01-15T08:33:06.928Z,12.23
2018-01-15T08:35:33.668Z,13.90
2018-01-15T08:37:59.616Z,12.70
2018-01-15T08:40:25.748Z,13.07
2018-01-15T08:42:51.700Z,14.07
2018-01-15T08:45:17.644Z,15.13
2018-01-15T08:47:43.629Z,11.90
2018-01-15T08:50:10.324Z,12.90
2018-01-15T08:52:36.312Z,13.37
2018-01-15T08:55:03.029Z,13.70
2018-01-15T08:57:28.986Z,12.30
2018-01-15T08:59:55.002Z,13.40
2018-01-15T09:02:20.976Z,13.83
2018-01-15T09:04:47.877Z,14.27
2018-01-15T09:07:13.834Z,12.97
2018-01-15T09:09:39.780Z,12.40
2018-01-15T09:12:05.793Z,14.03
2018-01-15T09:14:31.791Z,13.43
2018-01-15T09:16:57.805Z,12.80
2018-01-15T09:19:23.754Z,13.70
2018-01-15T09:21:50.441Z,12.33
2018-01-15T09:24:16.421Z,14.47
2018-01-15T09:26:42.361Z,13.30
2018-01-15T09:29:08.337Z,11.87
2018-01-15T09:31:34.312Z,13.40
2018-01-15T09:34:00.301Z,13.20
2018-01-15T09:36:26.248Z,11.50
2018-01-15T09:38:52.201Z,12.90
2018-01-15T09:41:18.181Z,12.50
2018-01-15T09:43:44.119Z,13.23
2018-01-15T09:46:10.840Z,13.03
2018-01-15T09:48:36.830Z,11.63
2018-01-15T09:51:03.588Z,12.30
2018-01-15T09:53:29.525Z,11.10
2018-01-15T09:55:55.491Z,11.30
2018-01-15T09:58:21.440Z,12.70
2018-01-15T10:00:47.414Z,13.03
2018-01-15T10:03:14.153Z,11.97
2018-01-15T10:05:40.853Z,11.33
2018-01-15T10:08:06.833Z,11.77
2018-01-15T10:10:33.561Z,11.17
2018-01-15T10:12:59.548Z,12.10
2018-01-15T10:15:26.261Z,12.00
2018-01-15T10:17:52.196Z,11.37
2018-01-15T10:20:18.188Z,11.63
2018-01-15T10:22:44.141Z,11.30
2018-01-15T10:25:10.105Z,11.93
2018-01-15T10:27:36.085Z,11.30
2018-01-15T10:30:02.061Z,11.07
2018-01-15T10:32:28.168Z,11.97
2018-01-15T10:34:54.105Z,11.47
2018-01-15T10:37:20.049Z,12.93
2018-01-15T10:39:46.021Z,12.10
2018-01-15T10:42:12.002Z,10.40
2018-01-15T10:44:37.993Z,11.70
2018-01-15T10:47:03.957Z,9.93
2018-01-15T10:49:30.645Z,10.20
2018-01-15T10:51:56.620Z,11.07
2018-01-15T10:54:22.569Z,12.47
2018-01-15T10:56:48.595Z,10.80
2018-01-15T10:59:14.576Z,10.63
2018-01-15T11:01:40.553Z,11.63
2018-01-15T11:04:06.564Z,10.23
2018-01-15T11:06:32.529Z,11.60
2018-01-15T11:08:58.489Z,9.87
2018-01-15T11:11:25.217Z,10.13
2018-01-15T11:13:51.205Z,9.23
2018-01-15T11:16:17.176Z,11.53
2018-01-15T11:18:43.174Z,9.33
2018-01-15T11:21:09.165Z,10.77
2018-01-15T11:23:35.185Z,11.03
2018-01-15T11:26:01.184Z,10.50
2018-01-15T11:28:27.121Z,10.87
2018-01-15T11:30:53.115Z,10.63
2018-01-15T11:33:19.077Z,11.03
2018-01-15T11:35:45.059Z,11.03
2018-01-15T11:38:11.032Z,10.37
2018-01-15T11:40:36.978Z,9.83
2018-01-15T11:43:03.729Z,11.13
2018-01-15T11:45:30.419Z,11.13
2018-01-15T11:47:56.389Z,10.70
2018-01-15T11:50:22.332Z,10.73
2018-01-15T11:52:48.348Z,9.57
2018-01-15T11:55:14.284Z,11.63
2018-01-15T11:57:40.265Z,11.13
2018-01-15T12:00:06.953Z,11.17
2018-01-15T12:02:33.002Z,11.83
2018-01-15T12:04:58.980Z,12.60
2018-01-15T12:07:25.706Z,11.03
2018-01-15T12:09:51.682Z,11.10
2018-01-15T12:12:18.429Z,11.50
2018-01-15T12:14:45.144Z,10.77
2018-01-15T12:17:11.112Z,10.37
2018-01-15T12:19:37.809Z,13.40
2018-01-15T12:22:03.827Z,11.40
2018-01-15T12:24:29.765Z,13.37
2018-01-15T12:26:55.744Z,11.20
2018-01-15T12:29:21.697Z,12.40
2018-01-15T12:31:47.686Z,11.43
2018-01-15T12:34:13.682Z,12.40
2018-01-15T12:36:40.424Z,12.57
2018-01-15T12:39:06.370Z,13.57
2018-01-15T12:41:33.116Z,12.40
2018-01-15T12:43:59.808Z,13.43
2018-01-15T12:46:25.748Z,11.57
2018-01-15T12:48:51.720Z,11.37
2018-01-15T12:51:17.705Z,11.70
2018-01-15T12:53:43.685Z,11.53
2018-01-15T12:56:09.624Z,12.57
2018-01-15T12:58:35.621Z,11.70
2018-01-15T13:01:01.669Z,13.30
2018-01-15T13:03:27.623Z,12.70
2018-01-15T13:06:04.856Z,12.43
2018-01-15T13:08:58.976Z,12.30
2018-01-15T13:11:24.960Z,12.40
2018-01-15T13:13:51.012Z,13.80
2018-01-15T13:16:16.957Z,14.00
2018-01-15T13:18:42.954Z,13.43
2018-01-15T13:21:08.908Z,11.80
2018-01-15T13:23:34.923Z,14.20
2018-01-15T13:26:01.050Z,12.43
2018-01-15T13:28:26.992Z,13.13
2018-01-15T13:30:52.936Z,13.03
2018-01-15T13:33:18.924Z,12.43
2018-01-15T13:35:45.628Z,12.47
2018-01-15T13:38:11.617Z,13.53
2018-01-15T13:40:38.314Z,12.97
2018-01-15T13:43:04.298Z,11.50
2018-01-15T13:45:31.008Z,12.50
2018-01-15T13:47:56.977Z,13.30
2018-01-15T13:50:22.961Z,12.60
2018-01-15T13:52:48.989Z,11.93
2018-01-15T13:55:14.976Z,12.60
2018-01-15T13:57:40.953Z,13.40
2018-01-15T14:00:06.924Z,11.57
2018-01-15T14:02:32.947Z,13.20
2018-01-15T14:04:58.892Z,13.70
2018-01-15T14:07:24.910Z,12.77
2018-01-15T14:09:50.873Z,13.30
2018-01-15T14:12:16.824Z,13.37
2018-01-15T14:14:43.568Z,13.03
2018-01-15T14:17:09.549Z,14.50
2018-01-15T14:19:36.297Z,12.70
2018-01-15T14:22:03.025Z,12.63
2018-01-15T14:24:29.017Z,12.50
2018-01-15T14:26:54.956Z,14.47
2018-01-15T14:29:20.997Z,12.57
2018-01-15T14:31:46.981Z,13.70
2018-01-15T14:34:12.925Z,12.60
2018-01-15T14:36:39.664Z,12.63
2018-01-15T14:39:05.658Z,12.20
2018-01-15T14:41:38.648Z,13.57
2018-01-15T14:44:04.680Z,14.60
2018-01-15T14:46:30.653Z,12.20
2018-01-15T14:48:56.642Z,13.60
2018-01-15T14:51:22.625Z,12.93
2018-01-15T14:53:48.565Z,13.50
2018-01-15T14:56:14.515Z,13.90
2018-01-15T14:58:40.497Z,13.70
2018-01-15T15:01:06.677Z,15.33
2018-01-15T15:03:33.063Z,15.53
2018-01-15T15:05:59.754Z,12.90
2018-01-15T15:08:25.741Z,14.90
2018-01-15T15:10:52.435Z,13.80
2018-01-15T15:13:18.448Z,12.93
2018-01-15T15:15:44.392Z,13.90
2018-01-15T15:18:10.396Z,15.30
2018-01-15T15:20:37.152Z,15.40
2018-01-15T15:23:04.057Z,14.80
2018-01-15T15:25:30.032Z,14.00
2018-01-15T15:27:55.985Z,15.37
2018-01-15T15:30:22.700Z,13.93
2018-01-15T15:32:48.688Z,14.70
2018-01-15T15:35:14.684Z,14.93
2018-01-15T15:37:40.633Z,15.30
2018-01-15T15:40:06.641Z,14.23
2018-01-15T15:42:32.663Z,15.77
2018-01-15T15:44:58.658Z,15.43
2018-01-15T15:47:25.353Z,15.30
2018-01-15T15:49:51.369Z,17.12
2018-01-15T15:52:17.317Z,16.50
2018-01-15T15:54:43.255Z,17.37
2018-01-15T15:57:09.233Z,15.43
2018-01-15T15:59:35.259Z,16.27
2018-01-15T16:02:01.205Z,17.37
2018-01-15T16:04:27.217Z,16.70
2018-01-15T16:06:53.168Z,16.77
2018-01-15T16:09:19.137Z,16.77
2018-01-15T16:11:45.866Z,14.20
2018-01-15T16:14:11.854Z,16.70
2018-01-15T16:16:37.849Z,14.87
2018-01-15T16:19:04.565Z,16.23
2018-01-15T16:21:34.468Z,16.20
2018-01-15T16:24:00.436Z,15.57
2018-01-15T16:26:26.400Z,16.53
2018-01-15T16:28:53.144Z,17.40
2018-01-15T16:31:19.090Z,17.37
2018-01-15T16:33:45.776Z,16.00
2018-01-15T16:36:11.752Z,16.60
2018-01-15T16:38:37.717Z,14.80
2018-01-15T16:41:04.472Z,14.30
2018-01-15T16:43:31.156Z,14.90
2018-01-15T16:45:57.142Z,15.97
2018-01-15T16:48:23.091Z,15.03
2018-01-15T16:50:49.844Z,15.80
2018-01-15T16:53:16.550Z,15.10
2018-01-15T16:55:42.493Z,15.67
2018-01-15T16:58:08.482Z,14.80
2018-01-15T17:00:34.586Z,14.63
2018-01-15T17:03:00.529Z,15.87
2018-01-15T17:05:26.514Z,15.50
2018-01-15T17:07:52.538Z,15.10
2018-01-15T17:10:18.508Z,15.00
2018-01-15T17:12:44.469Z,15.23
2018-01-15T17:15:10.488Z,15.03
2018-01-15T17:17:36.649Z,15.67
2018-01-15T17:20:02.738Z,15.70
2018-01-15T17:22:28.701Z,12.97
2018-01-15T17:24:54.705Z,14.30
2018-01-15T17:27:20.705Z,15.70
2018-01-15T17:29:47.397Z,14.50
2018-01-15T17:32:13.401Z,16.43
2018-01-15T17:34:40.092Z,17.53
2018-01-15T17:37:06.041Z,17.37
2018-01-15T17:39:32.075Z,15.03
2018-01-15T17:41:58.061Z,16.07
2018-01-15T17:44:24.760Z,15.30
2018-01-15T17:46:50.747Z,15.27
2018-01-15T17:49:17.614Z,15.77
2018-01-15T17:51:44.349Z,16.37
2018-01-15T17:54:10.324Z,16.10
2018-01-15T17:56:36.345Z,16.97
2018-01-15T17:59:03.852Z,16.17
2018-01-15T18:01:29.809Z,16.30
2018-01-15T18:03:55.789Z,16.53
2018-01-15T18:06:22.492Z,15.93
2018-01-15T18:08:48.493Z,16.20
2018-01-15T18:11:14.460Z,15.57
2018-01-15T18:13:40.401Z,15.30
2018-01-15T18:16:06.391Z,16.00
2018-01-15T18:18:32.428Z,15.17
2018-01-15T18:20:58.369Z,15.77
2018-01-15T18:23:24.365Z,16.17
2018-01-15T18:25:50.345Z,15.00
2018-01-15T18:28:16.321Z,17.37
2018-01-15T18:30:42.270Z,16.03
2018-01-15T18:33:09.736Z,15.97
2018-01-15T18:35:35.789Z,15.47
2018-01-15T18:38:02.552Z,15.43
2018-01-15T18:40:29.240Z,16.77
2018-01-15T18:42:55.186Z,16.37
2018-01-15T18:45:21.148Z,15.50
2018-01-15T18:47:47.187Z,15.37
2018-01-15T18:50:13.173Z,16.03
2018-01-15T18:52:39.141Z,16.10
2018-01-15T18:55:05.117Z,15.47
2018-01-15T18:57:31.870Z,16.67
2018-01-15T18:59:57.885Z,15.40
2018-01-15T19:02:23.889Z,16.23
2018-01-15T19:04:49.924Z,18.97
2018-01-15T19:07:15.878Z,17.20
2018-01-15T19:09:41.841Z,16.67
2018-01-15T19:12:08.565Z,18.77
2018-01-15T19:14:34.627Z,18.20
2018-01-15T19:17:00.601Z,18.87
2018-01-15T19:19:26.577Z,19.27
2018-01-15T19:21:52.582Z,17.77
2018-01-15T19:24:18.521Z,16.90
2018-01-15T19:26:44.521Z,16.97
2018-01-15T19:29:11.301Z,16.47
2018-01-15T19:31:37.378Z,14.77
2018-01-15T19:34:03.413Z,17.90
2018-01-15T19:36:35.598Z,16.73
2018-01-15T19:39:03.467Z,15.73
2018-01-15T19:41:34.562Z,17.03
2018-01-15T19:44:07.490Z,16.80
2018-01-15T19:46:39.608Z,13.93
2018-01-15T19:49:11.660Z,18.23
2018-01-15T19:51:43.745Z,18.00
2018-01-15T19:54:15.913Z,17.23
2018-01-15T19:56:48.102Z,15.93
2018-01-15T19:59:20.261Z,17.60
2018-01-15T20:01:53.111Z,16.13
2018-01-15T20:04:25.272Z,16.37
2018-01-15T20:06:57.329Z,15.10
2018-01-15T20:09:29.472Z,15.93
2018-01-15T20:11:55.428Z,14.93
2018-01-15T20:14:22.216Z,15.30
2018-01-15T20:16:48.189Z,14.80
2018-01-15T20:19:14.136Z,15.30
2018-01-15T20:21:40.845Z,16.97
2018-01-15T20:24:06.935Z,15.77
2018-01-15T20:26:33.258Z,16.37
2018-01-15T20:28:59.377Z,15.60
2018-01-15T20:31:25.382Z,14.77
2018-01-15T20:33:51.428Z,11.13
2018-01-15T20:36:17.474Z,13.70
2018-01-15T20:38:43.534Z,14.83
2018-01-15T20:41:09.588Z,15.53
2018-01-15T20:43:35.911Z,12.90
2018-01-15T20:46:01.975Z,13.67
2018-01-15T20:48:28.732Z,12.13
2018-01-15T20:50:54.746Z,12.93
2018-01-15T20:53:20.689Z,13.47
2018-01-15T20:55:46.723Z,13.50
2018-01-15T20:58:12.681Z,14.03
2018-01-15T21:00:38.776Z,15.80
2018-01-15T21:03:04.754Z,14.80
2018-01-15T21:05:30.880Z,14.40
2018-01-15T21:07:58.391Z,14.87
2018-01-15T21:10:25.116Z,13.70
2018-01-15T21:12:51.058Z,15.03
2018-01-15T21:15:17.116Z,13.27
2018-01-15T21:17:43.852Z,13.80
2018-01-15T21:20:09.887Z,14.50
2018-01-15T21:22:36.627Z,13.43
2018-01-15T21:25:02.699Z,14.33
2018-01-15T21:27:29.571Z,14.93
2018-01-15T21:29:55.636Z,14.60
2018-01-15T21:32:21.710Z,12.77
2018-01-15T21:34:48.469Z,14.30
2018-01-15T21:37:15.218Z,13.80
2018-01-15T21:39:41.345Z,14.27
2018-01-15T21:42:07.328Z,12.17
2018-01-15T21:44:33.362Z,13.43
2018-01-15T21:46:59.355Z,15.40
2018-01-15T21:49:26.124Z,13.33
2018-01-15T21:51:52.113Z,12.90
2018-01-15T21:54:18.084Z,14.67
2018-01-15T21:56:44.082Z,12.63
2018-01-15T21:59:10.131Z,13.47
2018-01-15T22:01:36.162Z,14.20
2018-01-15T22:04:03.189Z,13.83
2018-01-15T22:06:29.161Z,13.93
2018-01-15T22:08:55.211Z,13.60
2018-01-15T22:11:21.264Z,13.10
2018-01-15T22:13:47.266Z,12.50
2018-01-15T22:16:13.340Z,14.07
2018-01-15T22:18:39.327Z,12.43
2018-01-15T22:21:05.372Z,12.97
2018-01-15T22:23:31.397Z,14.43
2018-01-15T22:25:57.372Z,12.93
2018-01-15T22:28:23.376Z,13.30
2018-01-15T22:30:49.409Z,13.70
2018-01-15T22:33:15.364Z,13.53
2018-01-15T22:35:41.351Z,12.77
2018-01-15T22:38:08.232Z,14.13
2018-01-15T22:40:34.240Z,14.47
2018-01-15T22:43:00.180Z,11.10
2018-01-15T22:45:26.941Z,12.00
2018-01-15T22:47:53.626Z,12.07
2018-01-15T22:50:19.756Z,13.30
2018-01-15T22:52:45.706Z,11.40
2018-01-15T22:55:11.655Z,12.07
2018-01-15T22:57:37.649Z,12.87
2018-01-15T23:00:04.384Z,12.83
2018-01-15T23:02:30.398Z,11.23
2018-01-15T23:04:56.381Z,11.30
2018-01-15T23:07:22.397Z,12.47
2018-01-15T23:09:49.097Z,11.63
2018-01-15T23:12:15.051Z,12.30
2018-01-15T23:14:41.033Z,10.53
2018-01-15T23:17:07.800Z,12.23
2018-01-15T23:19:33.785Z,10.30
2018-01-15T23:21:59.730Z,12.67
2018-01-15T23:24:25.700Z,11.90
2018-01-15T23:26:51.637Z,10.93
2018-01-15T23:29:17.585Z,10.30
2018-01-15T23:31:43.562Z,9.40
2018-01-15T23:34:09.580Z,11.50
2018-01-15T23:36:35.592Z,11.60
2018-01-15T23:39:01.570Z,11.97
2018-01-15T23:41:27.576Z,11.90
2018-01-15T23:43:53.552Z,10.90
2018-01-15T23:46:19.537Z,11.53
2018-01-15T23:48:45.520Z,12.73
2018-01-15T23:51:12.216Z,10.73
2018-01-15T23:53:38.197Z,12.03
2018-01-15T23:56:04.226Z,10.80
2018-01-15T23:58:30.174Z,11.07
