createdAt,value
2019-04-28T00:03:12.000Z,1018.29
2019-04-28T00:07:58.000Z,1018.28
2019-04-28T00:12:46.000Z,1018.36
2019-04-28T00:17:34.000Z,1018.33
2019-04-28T00:22:24.000Z,1018.30
2019-04-28T00:27:11.000Z,1018.34
2019-04-28T00:31:59.000Z,1018.42
2019-04-28T00:36:47.000Z,1018.42
2019-04-28T00:41:35.000Z,1018.35
2019-04-28T00:46:23.000Z,1018.38
2019-04-28T00:51:11.000Z,1018.35
2019-04-28T00:55:59.000Z,1018.32
2019-04-28T01:00:47.000Z,1018.25
2019-04-28T01:05:37.000Z,1018.17
2019-04-28T01:10:23.000Z,1018.20
2019-04-28T01:15:11.000Z,1018.07
2019-04-28T01:20:00.000Z,1018.12
2019-04-28T01:24:47.000Z,1018.12
2019-04-28T01:29:35.000Z,1018.17
2019-04-28T01:34:24.000Z,1018.11
2019-04-28T01:39:11.000Z,1018.13
2019-04-28T01:43:59.000Z,1018.17
2019-04-28T01:48:48.000Z,1018.16
2019-04-28T01:53:36.000Z,1018.15
2019-04-28T01:58:24.000Z,1018.30
2019-04-28T02:03:12.000Z,1018.35
2019-04-28T02:08:00.000Z,1018.32
2019-04-28T02:12:48.000Z,1018.33
2019-04-28T02:17:39.000Z,1018.34
2019-04-28T02:22:23.000Z,1018.30
2019-04-28T02:27:11.000Z,1018.30
2019-04-28T02:31:59.000Z,1018.29
2019-04-28T02:36:47.000Z,1018.50
2019-04-28T02:41:37.000Z,1018.50
2019-04-28T02:46:23.000Z,1018.55
2019-04-28T02:51:11.000Z,1018.68
2019-04-28T02:55:59.000Z,1018.82
2019-04-28T03:00:47.000Z,1018.92
2019-04-28T03:05:35.000Z,1019.02
2019-04-28T03:10:23.000Z,1019.06
2019-04-28T03:15:11.000Z,1019.04
2019-04-28T03:19:59.000Z,1019.09
2019-04-28T03:24:47.000Z,1019.09
2019-04-28T03:29:37.000Z,1019.08
2019-04-28T03:34:23.000Z,1019.14
2019-04-28T03:39:10.000Z,1019.19
2019-04-28T03:43:59.000Z,1019.19
2019-04-28T03:48:47.000Z,1019.16
2019-04-28T03:53:34.000Z,1019.21
2019-04-28T03:58:22.000Z,1019.22
2019-04-28T04:03:10.000Z,1019.21
2019-04-28T04:07:58.000Z,1019.15
2019-04-28T04:12:46.000Z,1019.12
2019-04-28T04:17:34.000Z,1019.05
2019-04-28T04:22:22.000Z,1019.06
2019-04-28T04:27:10.000Z,1019.02
2019-04-28T04:31:58.000Z,1018.92
2019-04-28T04:36:45.000Z,1018.93
2019-04-28T04:41:33.000Z,1018.91
2019-04-28T04:46:21.000Z,1018.95
2019-04-28T04:51:09.000Z,1018.96
2019-04-28T04:55:57.000Z,1019.01
2019-04-28T05:00:45.000Z,1019.05
2019-04-28T05:05:33.000Z,1019.06
2019-04-28T05:10:21.000Z,1019.15
2019-04-28T05:15:09.000Z,1019.16
2019-04-28T05:19:56.000Z,1019.19
2019-04-28T05:24:44.000Z,1019.24
2019-04-28T05:29:32.000Z,1019.19
2019-04-28T05:34:20.000Z,1019.31
2019-04-28T05:39:08.000Z,1019.36
2019-04-28T05:43:56.000Z,1019.46
2019-04-28T05:48:44.000Z,1019.49
2019-04-28T05:53:32.000Z,1019.49
2019-04-28T05:58:20.000Z,1019.55
2019-04-28T06:03:08.000Z,1019.58
2019-04-28T06:07:56.000Z,1019.57
2019-04-28T06:12:46.000Z,1019.54
2019-04-28T06:17:34.000Z,1019.64
2019-04-28T06:22:21.000Z,1019.67
2019-04-28T06:27:09.000Z,1019.69
2019-04-28T06:31:57.000Z,1019.76
2019-04-28T06:36:46.000Z,1019.81
2019-04-28T06:41:34.000Z,1019.81
2019-04-28T06:46:22.000Z,1019.85
2019-04-28T06:51:11.000Z,1019.98
2019-04-28T06:56:00.000Z,1020.02
2019-04-28T07:00:47.000Z,1020.02
2019-04-28T07:05:36.000Z,1020.03
2019-04-28T07:10:24.000Z,1020.09
2019-04-28T07:15:13.000Z,1020.00
2019-04-28T07:20:00.000Z,1020.13
2019-04-28T07:24:48.000Z,1020.22
2019-04-28T07:29:37.000Z,1020.19
2019-04-28T07:34:24.000Z,1020.18
2019-04-28T07:39:12.000Z,1020.18
2019-04-28T07:44:01.000Z,1020.26
2019-04-28T07:48:48.000Z,1020.36
2019-04-28T07:53:36.000Z,1020.40
2019-04-28T07:58:25.000Z,1020.36
2019-04-28T08:03:13.000Z,1020.44
2019-04-28T08:08:01.000Z,1020.44
2019-04-28T08:12:52.000Z,1020.45
2019-04-28T08:17:39.000Z,1020.49
2019-04-28T08:22:27.000Z,1020.57
2019-04-28T08:27:15.000Z,1020.56
2019-04-28T08:32:03.000Z,1020.60
2019-04-28T08:36:51.000Z,1020.55
2019-04-28T08:41:39.000Z,1020.61
2019-04-28T08:46:28.000Z,1020.57
2019-04-28T08:51:18.000Z,1020.64
2019-04-28T08:56:04.000Z,1020.60
2019-04-28T09:00:52.000Z,1020.65
2019-04-28T09:05:41.000Z,1020.66
2019-04-28T09:10:29.000Z,1020.70
2019-04-28T09:15:15.000Z,1020.71
2019-04-28T09:20:03.000Z,1020.72
2019-04-28T09:24:51.000Z,1020.82
2019-04-28T09:29:40.000Z,1020.86
2019-04-28T09:34:28.000Z,1020.85
2019-04-28T09:39:16.000Z,1020.86
2019-04-28T09:44:05.000Z,1020.86
2019-04-28T09:48:54.000Z,1020.83
2019-04-28T09:53:42.000Z,1020.77
2019-04-28T09:58:33.000Z,1020.70
2019-04-28T10:03:25.000Z,1020.68
2019-04-28T10:08:11.000Z,1020.62
2019-04-28T10:12:59.000Z,1020.64
2019-04-28T10:17:46.000Z,1020.78
2019-04-28T10:22:33.000Z,1020.75
2019-04-28T10:27:20.000Z,1020.84
2019-04-28T10:32:07.000Z,1020.74
2019-04-28T10:36:54.000Z,1020.68
2019-04-28T10:41:42.000Z,1020.63
2019-04-28T10:46:31.000Z,1020.66
2019-04-28T10:51:21.000Z,1020.56
2019-04-28T10:56:15.000Z,1020.53
2019-04-28T11:01:02.000Z,1020.56
2019-04-28T11:05:48.000Z,1020.61
2019-04-28T11:10:35.000Z,1020.58
2019-04-28T11:15:23.000Z,1020.50
2019-04-28T11:20:11.000Z,1020.52
2019-04-28T11:24:59.000Z,1020.45
2019-04-28T11:29:47.000Z,1020.45
2019-04-28T11:34:35.000Z,1020.41
2019-04-28T11:39:24.000Z,1020.46
2019-04-28T11:44:10.000Z,1020.50
2019-04-28T11:48:57.000Z,1020.49
2019-04-28T11:53:45.000Z,1020.47
2019-04-28T11:58:33.000Z,1020.42
2019-04-28T12:03:20.000Z,1020.48
2019-04-28T12:08:08.000Z,1020.46
2019-04-28T12:12:56.000Z,1020.45
2019-04-28T12:17:45.000Z,1020.43
2019-04-28T12:22:36.000Z,1020.40
2019-04-28T12:27:25.000Z,1020.45
2019-04-28T12:32:14.000Z,1020.42
2019-04-28T12:37:02.000Z,1020.34
2019-04-28T12:41:50.000Z,1020.30
2019-04-28T12:46:41.000Z,1020.25
2019-04-28T12:51:29.000Z,1020.13
2019-04-28T12:56:18.000Z,1020.20
2019-04-28T13:01:10.000Z,1020.14
2019-04-28T13:06:00.000Z,1020.15
2019-04-28T13:10:48.000Z,1020.09
2019-04-28T13:15:38.000Z,1020.17
2019-04-28T13:20:26.000Z,1020.10
2019-04-28T13:25:15.000Z,1020.09
2019-04-28T13:30:04.000Z,1019.98
2019-04-28T13:34:51.000Z,1019.96
2019-04-28T13:39:39.000Z,1019.88
2019-04-28T13:44:24.000Z,1019.84
2019-04-28T13:49:13.000Z,1019.84
2019-04-28T13:53:58.000Z,1019.78
2019-04-28T13:58:45.000Z,1019.78
2019-04-28T14:03:31.000Z,1019.74
2019-04-28T14:08:18.000Z,1019.73
2019-04-28T14:13:06.000Z,1019.63
2019-04-28T14:17:55.000Z,1019.67
2019-04-28T14:22:43.000Z,1019.63
2019-04-28T14:27:33.000Z,1019.51
2019-04-28T14:32:22.000Z,1019.54
2019-04-28T14:37:09.000Z,1019.54
2019-04-28T14:41:57.000Z,1019.48
2019-04-28T14:46:46.000Z,1019.44
2019-04-28T14:51:35.000Z,1019.47
2019-04-28T14:56:25.000Z,1019.56
2019-04-28T15:01:12.000Z,1019.57
2019-04-28T15:06:00.000Z,1019.52
2019-04-28T15:10:49.000Z,1019.57
2019-04-28T15:15:38.000Z,1019.52
2019-04-28T15:20:26.000Z,1019.49
2019-04-28T15:25:14.000Z,1019.45
2019-04-28T15:30:01.000Z,1019.43
2019-04-28T15:31:54.000Z,1019.39
2019-04-28T15:36:29.000Z,1019.45
2019-04-28T15:41:16.000Z,1019.46
2019-04-28T15:46:03.000Z,1019.44
2019-04-28T15:50:50.000Z,1019.43
2019-04-28T15:55:37.000Z,1019.34
2019-04-28T16:00:25.000Z,1019.34
2019-04-28T16:02:43.000Z,1019.30
2019-04-28T16:07:58.000Z,1019.29
2019-04-28T16:12:37.000Z,1019.37
2019-04-28T16:16:19.000Z,1019.36
2019-04-28T16:20:53.000Z,1019.43
2019-04-28T16:27:37.000Z,1019.34
2019-04-28T16:32:12.000Z,1019.35
2019-04-28T16:34:11.000Z,1019.36
2019-04-28T16:38:46.000Z,1019.40
2019-04-28T16:43:34.000Z,1019.48
2019-04-28T16:48:21.000Z,1019.51
2019-04-28T16:53:08.000Z,1019.53
2019-04-28T16:57:57.000Z,1019.60
2019-04-28T17:02:45.000Z,1019.63
2019-04-28T17:07:33.000Z,1019.61
2019-04-28T17:12:23.000Z,1019.67
2019-04-28T17:17:10.000Z,1019.71
2019-04-28T17:21:58.000Z,1019.73
2019-04-28T17:26:46.000Z,1019.74
2019-04-28T17:31:33.000Z,1019.76
2019-04-28T17:36:21.000Z,1019.83
2019-04-28T17:41:09.000Z,1019.84
2019-04-28T17:45:58.000Z,1019.82
2019-04-28T17:50:45.000Z,1019.87
2019-04-28T17:55:33.000Z,1019.86
2019-04-28T18:00:21.000Z,1019.90
2019-04-28T18:05:08.000Z,1019.96
2019-04-28T18:09:56.000Z,1020.03
2019-04-28T18:14:43.000Z,1020.12
2019-04-28T18:19:32.000Z,1020.18
2019-04-28T18:24:19.000Z,1020.15
2019-04-28T18:29:07.000Z,1020.15
2019-04-28T18:33:55.000Z,1020.30
2019-04-28T18:38:43.000Z,1020.35
2019-04-28T18:43:30.000Z,1020.40
2019-04-28T18:48:19.000Z,1020.37
2019-04-28T18:53:07.000Z,1020.43
2019-04-28T18:57:55.000Z,1020.51
2019-04-28T19:02:42.000Z,1020.52
2019-04-28T19:07:30.000Z,1020.57
2019-04-28T19:12:18.000Z,1020.60
2019-04-28T19:17:06.000Z,1020.56
2019-04-28T19:21:54.000Z,1020.57
2019-04-28T19:26:42.000Z,1020.66
2019-04-28T19:31:29.000Z,1020.69
2019-04-28T19:36:17.000Z,1020.79
2019-04-28T19:41:05.000Z,1020.85
2019-04-28T19:45:52.000Z,1020.89
2019-04-28T19:50:40.000Z,1020.92
2019-04-28T19:55:28.000Z,1020.98
2019-04-28T20:00:16.000Z,1020.97
2019-04-28T20:05:03.000Z,1021.01
2019-04-28T20:09:51.000Z,1021.01
2019-04-28T20:14:40.000Z,1021.08
2019-04-28T20:19:27.000Z,1021.11
2019-04-28T20:24:15.000Z,1021.16
2019-04-28T20:29:03.000Z,1021.18
2019-04-28T20:33:51.000Z,1021.23
2019-04-28T20:38:39.000Z,1021.28
2019-04-28T20:43:27.000Z,1021.29
2019-04-28T20:48:15.000Z,1021.26
2019-04-28T20:53:03.000Z,1021.32
2019-04-28T20:57:51.000Z,1021.34
2019-04-28T21:02:39.000Z,1021.33
2019-04-28T21:07:27.000Z,1021.39
2019-04-28T21:12:16.000Z,1021.38
2019-04-28T21:17:03.000Z,1021.42
2019-04-28T21:21:51.000Z,1021.36
2019-04-28T21:26:39.000Z,1021.38
2019-04-28T21:31:27.000Z,1021.37
2019-04-28T21:36:15.000Z,1021.34
2019-04-28T21:41:04.000Z,1021.28
2019-04-28T21:45:52.000Z,1021.36
2019-04-28T21:50:39.000Z,1021.38
2019-04-28T21:55:27.000Z,1021.42
2019-04-28T22:00:15.000Z,1021.42
2019-04-28T22:05:04.000Z,1021.42
2019-04-28T22:09:51.000Z,1021.38
2019-04-28T22:14:40.000Z,1021.42
2019-04-28T22:19:28.000Z,1021.44
2019-04-28T22:24:17.000Z,1021.43
2019-04-28T22:29:05.000Z,1021.39
2019-04-28T22:33:52.000Z,1021.37
2019-04-28T22:38:41.000Z,1021.37
2019-04-28T22:43:29.000Z,1021.32
2019-04-28T22:48:17.000Z,1021.33
2019-04-28T22:53:04.000Z,1021.36
2019-04-28T22:57:52.000Z,1021.33
2019-04-28T23:02:40.000Z,1021.38
2019-04-28T23:07:28.000Z,1021.35
2019-04-28T23:12:16.000Z,1021.32
2019-04-28T23:17:04.000Z,1021.35
2019-04-28T23:21:52.000Z,1021.30
2019-04-28T23:26:40.000Z,1021.34
2019-04-28T23:31:28.000Z,1021.32
2019-04-28T23:36:16.000Z,1021.36
2019-04-28T23:41:04.000Z,1021.32
2019-04-28T23:45:52.000Z,1021.30
2019-04-28T23:50:40.000Z,1021.24
2019-04-28T23:55:28.000Z,1021.24
