createdAt,value
2022-12-20T00:02:02.457Z,35.58
2022-12-20T00:04:32.675Z,38.72
2022-12-20T00:07:02.723Z,33.33
2022-12-20T00:09:32.744Z,37.65
2022-12-20T00:12:03.788Z,32.50
2022-12-20T00:14:34.627Z,37.08
2022-12-20T00:17:04.836Z,40.03
2022-12-20T00:19:34.803Z,47.10
2022-12-20T00:22:04.996Z,31.95
2022-12-20T00:24:35.688Z,35.25
2022-12-20T00:27:06.022Z,34.73
2022-12-20T00:29:36.199Z,27.77
2022-12-20T00:32:06.470Z,34.53
2022-12-20T00:34:36.778Z,36.10
2022-12-20T00:37:06.971Z,32.92
2022-12-20T00:39:37.150Z,35.83
2022-12-20T00:42:08.454Z,36.13
2022-12-20T00:44:38.828Z,34.87
2022-12-20T00:47:09.088Z,33.78
2022-12-20T00:49:39.407Z,33.92
2022-12-20T00:52:09.811Z,35.92
2022-12-20T00:54:39.995Z,31.80
2022-12-20T00:57:10.200Z,35.13
2022-12-20T00:59:40.352Z,32.42
2022-12-20T01:02:11.273Z,35.58
2022-12-20T01:04:41.659Z,39.92
2022-12-20T01:07:13.139Z,30.20
2022-12-20T01:09:43.311Z,29.83
2022-12-20T01:12:13.632Z,36.20
2022-12-20T01:14:44.334Z,35.17
2022-12-20T01:17:14.648Z,24.27
2022-12-20T01:19:45.170Z,28.00
2022-12-20T01:22:15.683Z,30.10
2022-12-20T01:24:45.890Z,30.73
2022-12-20T01:27:16.335Z,31.95
2022-12-20T01:29:46.420Z,33.63
2022-12-20T01:32:16.914Z,27.77
2022-12-20T01:34:47.177Z,31.23
2022-12-20T01:37:17.388Z,28.77
2022-12-20T01:39:47.576Z,28.80
2022-12-20T01:42:18.302Z,34.90
2022-12-20T01:44:48.926Z,28.30
2022-12-20T01:47:19.421Z,31.05
2022-12-20T01:49:53.968Z,30.10
2022-12-20T01:52:35.339Z,29.27
2022-12-20T01:55:19.538Z,28.52
2022-12-20T01:57:59.557Z,28.20
2022-12-20T02:00:31.364Z,31.20
2022-12-20T02:03:05.992Z,52.97
2022-12-20T02:05:39.448Z,46.30
2022-12-20T02:08:12.034Z,38.97
2022-12-20T02:11:16.389Z,34.75
2022-12-20T02:13:59.726Z,33.85
2022-12-20T02:16:35.712Z,37.08
2022-12-20T02:19:33.740Z,31.05
2022-12-20T02:22:21.955Z,31.75
2022-12-20T02:25:13.785Z,30.80
2022-12-20T02:28:15.293Z,28.92
2022-12-20T02:30:49.991Z,25.70
2022-12-20T02:33:22.695Z,28.67
2022-12-20T02:35:52.968Z,25.73
2022-12-20T02:38:36.867Z,26.45
2022-12-20T02:41:16.357Z,27.98
2022-12-20T02:44:08.865Z,28.15
2022-12-20T02:46:40.537Z,25.17
2022-12-20T02:49:17.503Z,28.88
2022-12-20T02:51:51.005Z,26.95
2022-12-20T02:54:22.252Z,26.88
2022-12-20T02:59:31.327Z,21.83
2022-12-20T03:02:02.038Z,26.10
2022-12-20T03:04:37.344Z,21.93
2022-12-20T03:07:13.538Z,26.63
2022-12-20T03:09:46.538Z,26.77
2022-12-20T03:12:18.983Z,28.27
2022-12-20T03:14:49.374Z,26.90
2022-12-20T03:17:20.096Z,24.90
2022-12-20T03:19:50.716Z,24.52
2022-12-20T03:22:21.572Z,25.87
2022-12-20T03:24:52.501Z,25.25
2022-12-20T03:27:22.493Z,31.33
2022-12-20T03:29:52.633Z,26.83
2022-12-20T03:32:23.537Z,29.48
2022-12-20T03:34:53.952Z,25.95
2022-12-20T03:37:31.864Z,27.27
2022-12-20T03:40:03.527Z,27.30
2022-12-20T03:42:34.003Z,23.05
2022-12-20T03:45:04.043Z,29.30
2022-12-20T03:47:34.454Z,27.17
2022-12-20T03:50:05.593Z,25.58
2022-12-20T03:52:38.269Z,25.75
2022-12-20T03:55:09.086Z,22.67
2022-12-20T03:57:44.300Z,23.77
2022-12-20T04:03:25.002Z,21.98
2022-12-20T04:05:55.756Z,23.88
2022-12-20T04:08:25.986Z,20.63
2022-12-20T04:11:14.746Z,21.55
2022-12-20T04:13:53.458Z,20.63
2022-12-20T04:16:28.738Z,22.60
2022-12-20T04:19:00.429Z,20.45
2022-12-20T04:21:38.267Z,22.45
2022-12-20T04:24:10.429Z,25.35
2022-12-20T04:26:48.134Z,23.77
2022-12-20T04:29:19.843Z,26.00
2022-12-20T04:31:51.493Z,22.88
2022-12-20T04:34:22.598Z,22.80
2022-12-20T04:36:52.951Z,23.77
2022-12-20T04:39:33.872Z,19.67
2022-12-20T04:42:26.377Z,18.90
2022-12-20T04:44:58.057Z,24.55
2022-12-20T04:47:31.812Z,23.35
2022-12-20T04:50:02.212Z,20.52
2022-12-20T04:52:50.471Z,21.13
2022-12-20T04:55:21.149Z,23.98
2022-12-20T04:57:51.781Z,20.27
2022-12-20T05:00:23.153Z,22.93
2022-12-20T05:03:02.371Z,22.92
2022-12-20T05:05:34.068Z,19.75
2022-12-20T05:10:34.802Z,22.20
2022-12-20T05:13:09.420Z,19.33
2022-12-20T05:15:46.501Z,21.27
2022-12-20T05:18:16.843Z,20.83
2022-12-20T05:21:14.309Z,23.40
2022-12-20T05:24:05.164Z,20.83
2022-12-20T05:26:43.082Z,25.00
2022-12-20T05:29:13.304Z,20.95
2022-12-20T05:31:43.551Z,22.42
2022-12-20T05:34:13.776Z,20.25
2022-12-20T05:36:46.377Z,22.05
2022-12-20T05:39:18.780Z,19.27
2022-12-20T05:41:50.595Z,20.00
2022-12-20T05:44:24.421Z,20.58
2022-12-20T05:46:59.706Z,20.30
2022-12-20T05:49:33.204Z,18.90
2022-12-20T05:52:05.533Z,20.90
2022-12-20T05:54:37.523Z,22.23
2022-12-20T05:57:22.073Z,18.42
2022-12-20T05:59:52.244Z,17.47
2022-12-20T06:02:26.711Z,19.20
2022-12-20T06:05:04.981Z,18.23
2022-12-20T06:07:35.552Z,14.93
2022-12-20T06:10:06.402Z,16.63
2022-12-20T06:12:50.393Z,12.82
2022-12-20T06:15:21.444Z,16.48
2022-12-20T06:17:51.713Z,14.02
2022-12-20T06:20:22.588Z,15.10
2022-12-20T06:22:55.089Z,19.15
2022-12-20T06:25:26.686Z,15.83
2022-12-20T06:27:58.158Z,13.45
2022-12-20T06:30:33.636Z,11.85
2022-12-20T06:33:15.572Z,13.55
2022-12-20T06:35:45.760Z,15.20
2022-12-20T06:38:16.753Z,17.48
2022-12-20T06:40:47.311Z,18.50
2022-12-20T06:43:17.534Z,12.75
2022-12-20T06:45:49.320Z,16.23
2022-12-20T06:48:19.874Z,18.15
2022-12-20T06:50:56.088Z,18.05
2022-12-20T06:53:28.524Z,17.05
2022-12-20T06:55:58.731Z,17.30
2022-12-20T06:58:29.114Z,16.67
2022-12-20T07:00:59.324Z,14.15
2022-12-20T07:03:29.898Z,15.82
2022-12-20T07:06:00.553Z,15.37
2022-12-20T07:08:30.815Z,17.67
2022-12-20T07:11:07.816Z,15.15
2022-12-20T07:13:38.381Z,16.13
2022-12-20T07:16:09.199Z,18.33
2022-12-20T07:18:39.454Z,14.38
2022-12-20T07:21:09.834Z,13.55
2022-12-20T07:23:39.871Z,15.30
2022-12-20T07:26:10.728Z,14.27
2022-12-20T07:28:44.952Z,13.60
2022-12-20T07:31:15.264Z,16.45
2022-12-20T07:33:45.493Z,17.30
2022-12-20T07:36:21.024Z,15.60
2022-12-20T07:38:51.545Z,15.13
2022-12-20T07:41:21.973Z,14.23
2022-12-20T07:43:51.945Z,14.68
2022-12-20T07:46:22.360Z,14.65
2022-12-20T07:48:52.669Z,15.15
2022-12-20T07:51:38.964Z,12.98
2022-12-20T07:54:21.267Z,17.15
2022-12-20T07:56:57.780Z,17.90
2022-12-20T07:59:33.370Z,12.35
2022-12-20T08:02:05.174Z,15.18
2022-12-20T08:04:37.059Z,15.90
2022-12-20T08:09:42.809Z,14.40
2022-12-20T08:12:16.578Z,18.60
2022-12-20T08:14:47.565Z,19.38
2022-12-20T08:17:17.607Z,12.57
2022-12-20T08:19:47.580Z,13.73
2022-12-20T08:22:17.665Z,17.88
2022-12-20T08:24:48.221Z,16.38
2022-12-20T08:27:18.255Z,14.27
2022-12-20T08:29:49.313Z,15.57
2022-12-20T08:32:19.589Z,16.57
2022-12-20T08:34:50.529Z,13.70
2022-12-20T08:37:20.902Z,14.55
2022-12-20T08:39:50.957Z,16.52
2022-12-20T08:42:20.961Z,15.02
2022-12-20T08:44:50.905Z,16.40
2022-12-20T08:47:20.812Z,12.48
2022-12-20T08:49:50.694Z,11.68
2022-12-20T08:52:20.579Z,16.13
2022-12-20T08:54:50.938Z,15.30
2022-12-20T08:57:20.784Z,15.50
2022-12-20T08:59:50.805Z,16.92
2022-12-20T09:02:20.929Z,14.68
2022-12-20T09:04:51.110Z,19.30
2022-12-20T09:07:22.663Z,12.52
2022-12-20T09:09:52.643Z,15.63
2022-12-20T09:12:24.104Z,14.05
2022-12-20T09:14:54.125Z,16.83
2022-12-20T09:17:24.015Z,14.82
2022-12-20T09:19:54.099Z,11.55
2022-12-20T09:22:24.052Z,14.95
2022-12-20T09:24:53.917Z,15.52
2022-12-20T09:27:24.913Z,13.60
2022-12-20T09:29:55.355Z,15.40
2022-12-20T09:32:25.481Z,13.10
2022-12-20T09:34:55.490Z,16.55
2022-12-20T09:37:25.410Z,16.35
2022-12-20T09:39:55.317Z,18.15
2022-12-20T09:42:31.084Z,16.20
2022-12-20T09:45:10.615Z,20.40
2022-12-20T09:47:41.319Z,17.08
2022-12-20T09:50:19.967Z,18.37
2022-12-20T09:53:16.466Z,19.75
2022-12-20T09:56:27.493Z,19.27
2022-12-20T09:59:06.130Z,17.83
2022-12-20T10:01:40.439Z,17.60
2022-12-20T10:04:20.741Z,19.65
2022-12-20T10:06:57.777Z,18.52
2022-12-20T10:09:58.554Z,20.25
2022-12-20T10:12:47.117Z,17.92
2022-12-20T10:15:27.561Z,20.67
2022-12-20T10:18:06.403Z,19.58
2022-12-20T10:21:30.641Z,25.70
2022-12-20T10:24:06.127Z,18.02
2022-12-20T10:26:36.612Z,21.30
2022-12-20T10:29:06.635Z,21.52
2022-12-20T10:31:38.407Z,22.98
2022-12-20T10:34:09.629Z,18.20
2022-12-20T10:36:40.679Z,20.65
2022-12-20T10:39:12.295Z,21.52
2022-12-20T10:41:45.128Z,24.50
2022-12-20T10:44:20.934Z,30.02
2022-12-20T10:46:56.014Z,28.50
2022-12-20T10:49:39.081Z,28.90
2022-12-20T10:52:11.918Z,24.48
2022-12-20T10:54:44.853Z,20.83
2022-12-20T10:57:28.177Z,22.20
2022-12-20T11:00:07.786Z,28.58
2022-12-20T11:02:44.024Z,22.92
2022-12-20T11:05:14.525Z,24.70
2022-12-20T11:08:34.857Z,23.02
2022-12-20T11:11:22.150Z,23.90
2022-12-20T11:13:53.959Z,21.10
2022-12-20T11:16:29.035Z,25.80
2022-12-20T11:19:28.709Z,18.20
2022-12-20T11:22:10.795Z,19.35
2022-12-20T11:24:52.698Z,20.27
2022-12-20T11:27:28.875Z,24.42
2022-12-20T11:30:15.154Z,23.33
2022-12-20T11:33:27.899Z,19.48
2022-12-20T11:36:07.975Z,18.95
2022-12-20T11:38:52.415Z,21.42
2022-12-20T11:41:40.432Z,17.88
2022-12-20T11:44:29.927Z,23.15
2022-12-20T11:47:11.720Z,20.40
2022-12-20T11:50:15.996Z,19.35
2022-12-20T11:52:54.138Z,16.65
2022-12-20T11:55:31.970Z,19.58
2022-12-20T11:58:20.555Z,20.58
2022-12-20T12:01:16.734Z,18.20
2022-12-20T12:04:07.371Z,19.73
2022-12-20T12:06:43.239Z,21.80
2022-12-20T12:09:35.328Z,19.73
2022-12-20T12:12:42.973Z,16.45
2022-12-20T12:15:18.883Z,18.90
2022-12-20T12:18:08.855Z,21.95
2022-12-20T12:20:47.835Z,24.50
2022-12-20T12:23:31.201Z,19.60
2022-12-20T12:26:09.561Z,20.80
2022-12-20T12:28:39.961Z,18.85
2022-12-20T12:31:19.346Z,17.58
2022-12-20T12:34:03.763Z,20.00
2022-12-20T12:36:49.034Z,22.38
2022-12-20T12:39:40.953Z,26.67
2022-12-20T12:42:16.807Z,19.80
2022-12-20T12:44:59.715Z,21.48
2022-12-20T12:47:52.842Z,23.77
2022-12-20T12:50:44.815Z,27.20
2022-12-20T12:53:17.549Z,27.02
2022-12-20T12:56:07.277Z,27.42
2022-12-20T12:59:14.222Z,611.85
2022-12-20T13:01:54.281Z,129.57
2022-12-20T13:04:57.901Z,186.85
2022-12-20T13:07:35.279Z,37.78
2022-12-20T13:10:32.123Z,50.65
2022-12-20T13:13:04.491Z,57.97
2022-12-20T13:15:34.974Z,48.03
2022-12-20T13:18:24.858Z,48.45
2022-12-20T13:21:34.377Z,44.30
2022-12-20T13:24:39.116Z,44.22
2022-12-20T13:27:26.014Z,37.10
2022-12-20T13:30:01.889Z,48.42
2022-12-20T13:32:50.138Z,50.58
2022-12-20T13:35:31.861Z,49.08
2022-12-20T13:38:14.179Z,43.03
2022-12-20T13:40:49.328Z,55.03
2022-12-20T13:43:22.337Z,824.17
2022-12-20T13:46:07.138Z,48.13
2022-12-20T13:48:49.224Z,51.13
2022-12-20T13:51:30.044Z,50.38
2022-12-20T13:54:08.530Z,43.80
2022-12-20T13:56:50.378Z,31.42
2022-12-20T13:59:31.441Z,39.92
2022-12-20T14:02:05.530Z,37.63
2022-12-20T14:04:49.699Z,53.47
2022-12-20T14:07:21.022Z,38.88
2022-12-20T14:09:59.303Z,31.02
2022-12-20T14:12:36.565Z,38.13
2022-12-20T14:15:36.735Z,33.92
2022-12-20T14:18:29.861Z,33.30
2022-12-20T14:21:07.490Z,28.70
2022-12-20T14:23:51.625Z,36.17
2022-12-20T14:26:27.011Z,32.88
2022-12-20T14:29:09.006Z,35.78
2022-12-20T14:31:45.707Z,43.00
2022-12-20T14:34:25.863Z,33.97
2022-12-20T14:37:23.120Z,40.22
2022-12-20T14:40:05.261Z,35.58
2022-12-20T14:42:38.366Z,37.33
2022-12-20T14:45:19.319Z,39.33
2022-12-20T14:47:57.629Z,37.83
2022-12-20T14:50:38.608Z,41.47
2022-12-20T14:53:22.358Z,41.70
2022-12-20T14:55:52.531Z,42.47
2022-12-20T14:58:34.427Z,40.78
2022-12-20T15:01:18.570Z,39.05
2022-12-20T15:04:00.239Z,45.30
2022-12-20T15:09:25.100Z,40.95
2022-12-20T15:11:58.080Z,37.90
2022-12-20T15:14:39.364Z,41.88
2022-12-20T15:17:14.533Z,35.22
2022-12-20T15:19:45.731Z,35.08
2022-12-20T15:22:19.909Z,35.08
2022-12-20T15:24:50.085Z,35.00
2022-12-20T15:27:20.275Z,39.42
2022-12-20T15:29:50.476Z,33.80
2022-12-20T15:32:31.826Z,37.97
2022-12-20T15:35:01.927Z,40.95
2022-12-20T15:37:31.752Z,40.63
2022-12-20T15:40:01.825Z,44.25
2022-12-20T15:42:31.999Z,42.00
2022-12-20T15:45:02.860Z,40.03
2022-12-20T15:47:32.998Z,39.37
2022-12-20T15:50:03.280Z,41.53
2022-12-20T15:52:35.082Z,46.83
2022-12-20T15:55:05.250Z,38.05
2022-12-20T15:57:36.474Z,38.90
2022-12-20T16:00:08.818Z,43.80
2022-12-20T16:02:42.244Z,42.33
2022-12-20T16:05:16.448Z,47.05
2022-12-20T16:07:47.291Z,42.08
2022-12-20T16:10:17.770Z,49.25
2022-12-20T16:12:48.010Z,44.33
2022-12-20T16:15:24.816Z,45.83
2022-12-20T16:17:55.066Z,42.33
2022-12-20T16:20:24.929Z,43.63
2022-12-20T16:22:54.968Z,44.05
2022-12-20T16:25:31.388Z,40.17
2022-12-20T16:28:01.813Z,42.63
2022-12-20T16:30:32.248Z,43.78
2022-12-20T16:33:02.488Z,40.65
2022-12-20T16:35:35.155Z,49.05
2022-12-20T16:38:05.685Z,45.22
2022-12-20T16:40:37.161Z,45.13
2022-12-20T16:45:36.886Z,56.45
2022-12-20T16:48:07.112Z,40.22
2022-12-20T16:50:43.574Z,47.78
2022-12-20T16:53:17.798Z,41.58
2022-12-20T16:55:48.056Z,38.90
2022-12-20T16:58:18.074Z,39.90
2022-12-20T17:00:48.327Z,40.63
2022-12-20T17:03:20.077Z,42.63
2022-12-20T17:05:50.346Z,42.92
2022-12-20T17:11:06.652Z,45.38
2022-12-20T17:13:36.555Z,43.53
2022-12-20T17:16:06.766Z,44.75
2022-12-20T17:18:36.701Z,43.33
2022-12-20T17:21:32.389Z,43.13
2022-12-20T17:24:02.850Z,42.03
2022-12-20T17:26:33.527Z,42.47
2022-12-20T17:29:03.789Z,43.07
2022-12-20T17:31:45.140Z,48.17
2022-12-20T17:34:31.100Z,42.38
2022-12-20T17:37:01.299Z,47.47
2022-12-20T17:39:31.437Z,45.10
2022-12-20T17:42:03.273Z,42.38
2022-12-20T17:44:33.781Z,44.07
2022-12-20T17:47:03.866Z,45.30
2022-12-20T17:49:33.909Z,47.53
2022-12-20T17:52:03.934Z,45.15
2022-12-20T17:54:39.645Z,44.88
2022-12-20T17:57:19.622Z,46.60
2022-12-20T17:59:49.708Z,46.88
2022-12-20T18:02:26.775Z,41.85
2022-12-20T18:04:57.353Z,52.67
2022-12-20T18:07:27.659Z,41.92
2022-12-20T18:09:57.734Z,57.40
2022-12-20T18:12:29.374Z,51.80
2022-12-20T18:15:04.538Z,48.25
2022-12-20T18:17:34.619Z,49.42
2022-12-20T18:20:05.437Z,52.00
2022-12-20T18:22:37.167Z,54.45
2022-12-20T18:25:10.847Z,55.30
2022-12-20T18:27:44.943Z,50.05
2022-12-20T18:30:15.566Z,51.60
2022-12-20T18:32:47.601Z,49.08
2022-12-20T18:35:17.706Z,46.22
2022-12-20T18:37:47.663Z,48.60
2022-12-20T18:40:17.997Z,47.20
2022-12-20T18:42:48.086Z,43.10
2022-12-20T18:45:18.049Z,47.28
2022-12-20T18:47:47.917Z,53.20
2022-12-20T18:50:18.364Z,49.65
2022-12-20T18:52:49.429Z,44.23
2022-12-20T18:55:19.554Z,46.20
2022-12-20T18:57:50.116Z,49.78
2022-12-20T19:00:20.970Z,53.70
2022-12-20T19:02:51.280Z,46.92
2022-12-20T19:05:21.404Z,48.60
2022-12-20T19:07:51.288Z,55.42
2022-12-20T19:10:21.435Z,49.00
2022-12-20T19:12:51.505Z,52.88
2022-12-20T19:15:21.800Z,50.25
2022-12-20T19:17:53.761Z,49.40
2022-12-20T19:20:24.064Z,45.60
2022-12-20T19:22:56.418Z,49.90
2022-12-20T19:25:26.617Z,58.75
2022-12-20T19:27:56.804Z,55.55
2022-12-20T19:30:26.924Z,56.67
2022-12-20T19:32:57.691Z,48.53
2022-12-20T19:35:55.063Z,49.88
2022-12-20T19:38:17.913Z,54.05
2022-12-20T19:40:55.536Z,49.45
2022-12-20T19:43:27.368Z,49.53
2022-12-20T19:45:59.945Z,52.28
2022-12-20T19:48:31.277Z,51.10
2022-12-20T19:51:14.140Z,48.70
2022-12-20T19:53:46.601Z,53.83
2022-12-20T19:56:19.294Z,50.40
2022-12-20T19:58:49.989Z,51.47
2022-12-20T20:01:25.134Z,48.27
2022-12-20T20:03:59.803Z,56.17
2022-12-20T20:06:30.792Z,55.10
2022-12-20T20:09:01.937Z,54.13
2022-12-20T20:11:32.014Z,52.60
2022-12-20T20:14:04.354Z,49.00
2022-12-20T20:16:34.601Z,57.70
2022-12-20T20:19:04.905Z,55.45
2022-12-20T20:21:37.068Z,86.65
2022-12-20T20:24:07.699Z,104.40
2022-12-20T20:26:37.863Z,219.80
2022-12-20T20:29:09.415Z,240.95
2022-12-20T20:31:40.381Z,286.02
2022-12-20T20:34:11.985Z,354.33
2022-12-20T20:36:42.020Z,435.30
2022-12-20T20:39:11.922Z,414.17
2022-12-20T20:41:42.935Z,450.52
2022-12-20T20:44:15.116Z,484.73
2022-12-20T20:46:45.328Z,483.98
2022-12-20T20:49:15.139Z,493.90
2022-12-20T20:51:45.269Z,476.52
2022-12-20T20:54:15.460Z,486.60
2022-12-20T20:56:45.534Z,266.60
2022-12-20T20:59:17.870Z,368.27
2022-12-20T21:01:48.518Z,341.40
2022-12-20T21:04:18.834Z,180.13
2022-12-20T21:06:49.545Z,307.77
2022-12-20T21:09:19.588Z,353.58
2022-12-20T21:11:50.245Z,351.55
2022-12-20T21:14:43.427Z,419.17
2022-12-20T21:17:10.548Z,462.17
2022-12-20T21:19:40.440Z,437.95
2022-12-20T21:22:10.634Z,462.73
2022-12-20T21:24:40.810Z,447.55
2022-12-20T21:27:10.807Z,469.27
2022-12-20T21:29:40.858Z,458.58
2022-12-20T21:32:10.870Z,74.00
2022-12-20T21:34:40.744Z,120.90
2022-12-20T21:37:10.789Z,269.33
2022-12-20T21:39:43.297Z,327.77
2022-12-20T21:44:42.876Z,399.38
2022-12-20T21:47:13.355Z,432.25
2022-12-20T21:49:43.549Z,420.90
2022-12-20T21:52:15.556Z,440.50
2022-12-20T21:54:45.603Z,482.65
2022-12-20T21:57:15.914Z,491.27
2022-12-20T21:59:46.023Z,469.58
2022-12-20T22:02:16.533Z,477.63
2022-12-20T22:04:46.872Z,489.57
2022-12-20T22:07:17.489Z,429.67
2022-12-20T22:09:47.477Z,460.58
2022-12-20T22:12:19.137Z,470.40
2022-12-20T22:14:49.214Z,319.70
2022-12-20T22:17:19.305Z,463.00
2022-12-20T22:19:49.318Z,483.70
2022-12-20T22:22:20.604Z,497.88
2022-12-20T22:27:20.108Z,488.90
2022-12-20T22:32:21.533Z,39.80
2022-12-20T22:37:24.035Z,43.47
2022-12-20T22:39:54.097Z,42.40
2022-12-20T22:42:24.003Z,37.85
2022-12-20T22:44:53.997Z,38.58
2022-12-20T22:47:23.849Z,37.05
2022-12-20T22:49:53.836Z,40.00
2022-12-20T22:52:23.946Z,38.17
2022-12-20T22:54:53.975Z,43.15
2022-12-20T22:57:24.470Z,38.45
2022-12-20T22:59:55.901Z,39.47
2022-12-20T23:02:27.111Z,41.08
2022-12-20T23:04:57.471Z,45.50
2022-12-20T23:07:27.347Z,45.78
2022-12-20T23:09:57.235Z,48.50
2022-12-20T23:12:45.605Z,47.40
2022-12-20T23:15:35.664Z,47.30
2022-12-20T23:18:05.756Z,45.33
2022-12-20T23:20:53.818Z,42.15
2022-12-20T23:23:23.840Z,42.60
2022-12-20T23:25:53.867Z,41.78
2022-12-20T23:28:23.696Z,41.80
2022-12-20T23:30:54.736Z,41.15
2022-12-20T23:33:24.867Z,44.83
2022-12-20T23:36:02.200Z,47.67
2022-12-20T23:38:39.784Z,42.92
2022-12-20T23:41:12.857Z,43.60
2022-12-20T23:43:42.908Z,41.17
2022-12-20T23:46:15.956Z,44.30
2022-12-20T23:48:46.394Z,44.53
2022-12-20T23:51:16.626Z,45.40
2022-12-20T23:53:47.083Z,44.88
2022-12-20T23:56:19.712Z,44.13
2022-12-20T23:58:55.712Z,45.97
