createdAt,value
2019-02-02T00:00:32.148Z,98916.10
2019-02-02T00:03:01.195Z,98909.30
2019-02-02T00:05:29.839Z,98905.02
2019-02-02T00:07:58.543Z,98906.98
2019-02-02T00:10:27.263Z,98900.90
2019-02-02T00:12:55.968Z,98897.15
2019-02-02T00:15:25.094Z,98889.45
2019-02-02T00:17:53.770Z,98890.08
2019-02-02T00:20:22.361Z,98884.24
2019-02-02T00:22:51.103Z,98885.48
2019-02-02T00:25:19.689Z,98892.98
2019-02-02T00:27:48.416Z,98888.53
2019-02-02T00:30:20.742Z,98885.52
2019-02-02T00:32:49.308Z,98888.00
2019-02-02T00:35:17.990Z,98888.13
2019-02-02T00:37:46.596Z,98884.67
2019-02-02T00:40:19.391Z,98880.80
2019-02-02T00:42:48.087Z,98882.59
2019-02-02T00:45:21.484Z,98879.24
2019-02-02T00:47:50.374Z,98885.22
2019-02-02T00:50:20.392Z,98884.95
2019-02-02T00:52:48.957Z,98896.47
2019-02-02T00:55:19.444Z,98899.56
2019-02-02T00:57:53.575Z,98898.69
2019-02-02T01:00:23.894Z,98903.31
2019-02-02T01:02:52.479Z,98901.84
2019-02-02T01:05:22.619Z,98906.67
2019-02-02T01:07:52.138Z,98908.90
2019-02-02T01:10:32.889Z,98912.35
2019-02-02T01:13:02.021Z,98904.09
2019-02-02T01:15:31.069Z,98905.89
2019-02-02T01:17:59.667Z,98904.34
2019-02-02T01:20:28.247Z,98912.20
2019-02-02T01:22:56.913Z,98909.06
2019-02-02T01:25:25.515Z,98911.09
2019-02-02T01:28:04.481Z,98907.17
2019-02-02T01:30:25.876Z,98904.15
2019-02-02T01:32:54.530Z,98901.18
2019-02-02T01:35:23.726Z,98893.62
2019-02-02T01:37:52.380Z,98903.88
2019-02-02T01:40:25.693Z,98904.94
2019-02-02T01:42:54.559Z,98897.70
2019-02-02T01:45:25.147Z,98902.87
2019-02-02T01:47:53.949Z,98900.72
2019-02-02T01:50:24.773Z,98913.72
2019-02-02T01:52:53.353Z,98908.58
2019-02-02T01:55:22.006Z,98900.34
2019-02-02T01:57:50.672Z,98890.97
2019-02-02T02:00:25.183Z,98883.65
2019-02-02T02:02:54.544Z,98885.54
2019-02-02T02:05:23.520Z,98880.35
2019-02-02T02:07:52.192Z,98884.48
2019-02-02T02:10:21.442Z,98897.70
2019-02-02T02:12:50.276Z,98898.51
2019-02-02T02:15:19.981Z,98898.83
2019-02-02T02:17:48.857Z,98892.89
2019-02-02T02:20:19.240Z,98890.38
2019-02-02T02:22:49.343Z,98886.19
2019-02-02T02:25:19.519Z,98884.13
2019-02-02T02:27:48.792Z,98872.68
2019-02-02T02:30:19.149Z,98883.51
2019-02-02T02:32:47.774Z,98881.05
2019-02-02T02:35:16.647Z,98874.80
2019-02-02T02:37:45.380Z,98863.84
2019-02-02T02:40:16.687Z,98863.13
2019-02-02T02:42:45.345Z,98856.97
2019-02-02T02:45:14.457Z,98866.31
2019-02-02T02:47:43.193Z,98866.16
2019-02-02T02:50:14.310Z,98865.64
2019-02-02T02:52:43.157Z,98863.61
2019-02-02T02:55:13.573Z,98870.36
2019-02-02T02:57:42.272Z,98870.05
2019-02-02T03:00:22.604Z,98856.38
2019-02-02T03:02:51.622Z,98842.06
2019-02-02T03:05:20.797Z,98838.37
2019-02-02T03:07:50.834Z,98844.66
2019-02-02T03:10:22.780Z,98836.93
2019-02-02T03:12:51.567Z,98836.12
2019-02-02T03:15:20.587Z,98826.66
2019-02-02T03:17:50.322Z,98836.45
2019-02-02T03:20:21.894Z,98846.14
2019-02-02T03:22:50.836Z,98841.44
2019-02-02T03:25:26.889Z,98826.66
2019-02-02T03:27:55.541Z,98816.88
2019-02-02T03:30:24.119Z,98822.58
2019-02-02T03:32:52.953Z,98830.35
2019-02-02T03:35:23.428Z,98820.39
2019-02-02T03:37:52.821Z,98818.66
2019-02-02T03:40:22.883Z,98825.34
2019-02-02T03:42:51.871Z,98836.27
2019-02-02T03:45:22.449Z,98836.83
2019-02-02T03:47:52.025Z,98846.73
2019-02-02T03:50:20.638Z,98845.66
2019-02-02T03:52:50.052Z,98852.73
2019-02-02T03:55:18.725Z,98848.84
2019-02-02T03:57:47.700Z,98860.20
2019-02-02T04:00:21.127Z,98868.88
2019-02-02T04:02:50.012Z,98861.86
2019-02-02T04:05:23.650Z,98861.50
2019-02-02T04:07:52.900Z,98865.31
2019-02-02T04:10:21.560Z,98862.39
2019-02-02T04:12:50.209Z,98857.81
2019-02-02T04:15:20.378Z,98854.55
2019-02-02T04:17:49.488Z,98854.81
2019-02-02T04:20:22.453Z,98846.17
2019-02-02T04:22:52.044Z,98864.14
2019-02-02T04:25:22.144Z,98857.54
2019-02-02T04:27:50.979Z,98847.58
2019-02-02T04:30:21.950Z,98854.84
2019-02-02T04:32:50.827Z,98848.69
2019-02-02T04:35:20.153Z,98835.48
2019-02-02T04:37:49.150Z,98831.45
2019-02-02T04:40:17.820Z,98825.98
2019-02-02T04:42:46.703Z,98838.31
2019-02-02T04:45:18.920Z,98848.88
2019-02-02T04:47:47.736Z,98860.20
2019-02-02T04:50:21.317Z,98870.45
2019-02-02T04:52:50.108Z,98866.88
2019-02-02T04:55:20.316Z,98857.66
2019-02-02T04:57:49.776Z,98850.97
2019-02-02T05:00:21.407Z,98835.81
2019-02-02T05:02:50.074Z,98821.80
2019-02-02T05:05:19.374Z,98812.21
2019-02-02T05:07:48.046Z,98802.98
2019-02-02T05:10:21.724Z,98808.84
2019-02-02T05:12:50.807Z,98817.08
2019-02-02T05:15:19.400Z,98804.22
2019-02-02T05:17:47.964Z,98798.61
2019-02-02T05:20:18.789Z,98797.30
2019-02-02T05:22:47.459Z,98803.05
2019-02-02T05:25:17.711Z,98815.89
2019-02-02T05:27:46.643Z,98826.70
2019-02-02T05:30:29.718Z,98827.09
2019-02-02T05:32:58.514Z,98834.80
2019-02-02T05:35:27.184Z,98842.84
2019-02-02T05:37:55.916Z,98832.97
2019-02-02T05:40:24.615Z,98826.25
2019-02-02T05:42:53.343Z,98813.09
2019-02-02T05:45:23.500Z,98809.58
2019-02-02T05:47:52.581Z,98819.47
2019-02-02T05:50:23.404Z,98829.78
2019-02-02T05:52:52.820Z,98842.00
2019-02-02T05:55:23.171Z,98846.08
2019-02-02T05:57:51.784Z,98850.73
2019-02-02T06:00:30.400Z,98850.06
2019-02-02T06:03:00.684Z,98848.48
2019-02-02T06:05:29.324Z,98854.45
2019-02-02T06:07:58.047Z,98858.59
2019-02-02T06:10:26.615Z,98873.74
2019-02-02T06:12:55.173Z,98880.37
2019-02-02T06:15:24.170Z,98879.00
2019-02-02T06:17:52.939Z,98876.63
2019-02-02T06:20:21.591Z,98874.08
2019-02-02T06:22:50.281Z,98875.97
2019-02-02T06:25:19.383Z,98877.66
2019-02-02T06:27:47.932Z,98875.33
2019-02-02T06:30:21.109Z,98874.77
2019-02-02T06:32:50.120Z,98873.17
2019-02-02T06:35:19.558Z,98872.25
2019-02-02T06:37:48.265Z,98879.03
2019-02-02T06:40:17.496Z,98879.66
2019-02-02T06:42:46.373Z,98885.88
2019-02-02T06:45:29.898Z,98895.05
2019-02-02T06:47:58.888Z,98887.13
2019-02-02T06:50:27.388Z,98876.09
2019-02-02T06:52:56.545Z,98881.16
2019-02-02T06:55:25.395Z,98873.98
2019-02-02T06:57:53.988Z,98877.77
2019-02-02T07:00:27.667Z,98854.72
2019-02-02T07:02:56.750Z,98848.98
2019-02-02T07:05:25.431Z,98853.64
2019-02-02T07:07:55.106Z,98853.81
2019-02-02T07:10:28.607Z,98857.63
2019-02-02T07:12:57.756Z,98858.17
2019-02-02T07:15:28.586Z,98861.69
2019-02-02T07:17:57.244Z,98867.66
2019-02-02T07:20:25.838Z,98884.41
2019-02-02T07:22:54.638Z,98891.73
2019-02-02T07:25:23.249Z,98898.18
2019-02-02T07:27:52.233Z,98905.98
2019-02-02T07:30:28.622Z,98901.47
2019-02-02T07:32:53.895Z,98924.97
2019-02-02T07:35:23.031Z,98922.47
2019-02-02T07:37:51.849Z,98924.17
2019-02-02T07:40:22.010Z,98926.05
2019-02-02T07:42:50.953Z,98924.50
2019-02-02T07:45:24.897Z,98925.00
2019-02-02T07:47:53.586Z,98930.12
2019-02-02T07:50:22.249Z,98930.64
2019-02-02T07:52:51.240Z,98928.73
2019-02-02T07:55:21.763Z,98934.72
2019-02-02T07:57:50.638Z,98933.62
2019-02-02T08:00:39.669Z,98921.92
2019-02-02T08:02:58.464Z,98920.39
2019-02-02T08:05:27.667Z,98924.59
2019-02-02T08:07:56.312Z,98908.20
2019-02-02T08:10:24.896Z,98916.58
2019-02-02T08:12:53.640Z,98931.67
2019-02-02T08:15:27.612Z,98932.46
2019-02-02T08:17:56.252Z,98934.23
2019-02-02T08:20:27.828Z,98947.83
2019-02-02T08:22:56.743Z,98960.20
2019-02-02T08:25:25.419Z,98963.02
2019-02-02T08:27:54.080Z,98962.69
2019-02-02T08:30:25.725Z,98957.51
2019-02-02T08:32:54.730Z,98952.70
2019-02-02T08:35:23.616Z,98953.51
2019-02-02T08:37:52.200Z,98957.51
2019-02-02T08:40:21.173Z,98966.42
2019-02-02T08:42:49.860Z,98966.09
2019-02-02T08:45:18.719Z,98959.13
2019-02-02T08:47:47.527Z,98966.84
2019-02-02T08:50:25.573Z,98963.00
2019-02-02T08:52:54.136Z,98954.69
2019-02-02T08:55:23.028Z,98967.36
2019-02-02T08:57:51.834Z,98980.98
2019-02-02T09:00:21.092Z,98974.80
2019-02-02T09:02:54.214Z,98971.47
2019-02-02T09:05:24.001Z,98973.67
2019-02-02T09:07:52.898Z,98990.09
2019-02-02T09:10:26.532Z,98996.19
2019-02-02T09:12:55.459Z,98999.41
2019-02-02T09:15:24.272Z,99004.58
2019-02-02T09:17:52.905Z,99005.55
2019-02-02T09:20:21.552Z,99013.94
2019-02-02T09:23:02.681Z,99015.42
2019-02-02T09:25:20.454Z,99013.25
2019-02-02T09:27:49.012Z,99012.94
2019-02-02T09:30:23.026Z,99020.32
2019-02-02T09:32:52.062Z,99009.61
2019-02-02T09:35:20.661Z,99002.08
2019-02-02T09:37:49.433Z,99012.66
2019-02-02T09:40:21.567Z,99022.52
2019-02-02T09:42:50.348Z,99014.58
2019-02-02T09:45:20.826Z,99010.02
2019-02-02T09:47:50.249Z,99019.95
2019-02-02T09:50:23.277Z,99023.23
2019-02-02T09:52:51.953Z,99018.75
2019-02-02T09:55:23.324Z,99024.58
2019-02-02T09:57:54.935Z,99019.07
2019-02-02T10:00:31.496Z,99020.34
2019-02-02T10:03:00.227Z,99026.08
2019-02-02T10:05:29.990Z,99028.78
2019-02-02T10:07:58.621Z,99025.03
2019-02-02T10:10:29.752Z,99022.96
2019-02-02T10:12:59.471Z,99017.37
2019-02-02T10:15:28.306Z,99017.22
2019-02-02T10:17:56.968Z,99007.28
2019-02-02T10:20:28.501Z,99013.38
2019-02-02T10:22:58.244Z,99015.45
2019-02-02T10:25:28.809Z,99021.61
2019-02-02T10:27:57.893Z,99022.18
2019-02-02T10:30:32.346Z,99029.56
2019-02-02T10:33:01.035Z,99028.61
2019-02-02T10:35:29.691Z,99015.84
2019-02-02T10:37:58.599Z,99012.95
2019-02-02T10:40:29.953Z,99018.16
2019-02-02T10:42:57.914Z,99019.29
2019-02-02T10:45:26.821Z,99018.42
2019-02-02T10:47:55.601Z,99019.45
2019-02-02T10:50:26.022Z,99024.08
2019-02-02T10:52:54.655Z,99027.86
2019-02-02T10:55:23.384Z,99026.86
2019-02-02T10:57:52.149Z,99020.13
2019-02-02T11:00:23.446Z,99018.75
2019-02-02T11:02:52.212Z,99021.09
2019-02-02T11:05:21.480Z,99022.75
2019-02-02T11:07:50.260Z,99023.89
2019-02-02T11:10:25.161Z,99028.43
2019-02-02T11:12:53.924Z,99024.76
2019-02-02T11:15:23.842Z,99030.34
2019-02-02T11:17:52.486Z,99030.32
2019-02-02T11:20:33.026Z,99027.47
2019-02-02T11:23:01.861Z,99027.05
2019-02-02T11:25:31.054Z,99029.21
2019-02-02T11:28:00.782Z,99016.38
2019-02-02T11:30:30.552Z,99020.90
2019-02-02T11:32:59.277Z,99021.55
2019-02-02T11:35:28.241Z,99012.75
2019-02-02T11:37:56.996Z,99010.96
2019-02-02T11:40:34.402Z,99016.33
2019-02-02T11:43:03.609Z,99015.69
2019-02-02T11:45:32.708Z,99017.89
2019-02-02T11:48:01.481Z,99017.77
2019-02-02T11:50:30.490Z,99015.87
2019-02-02T11:52:59.153Z,99023.27
2019-02-02T11:55:29.172Z,99029.48
2019-02-02T11:57:57.867Z,99029.54
2019-02-02T12:00:29.174Z,99033.92
2019-02-02T12:02:57.820Z,99043.12
2019-02-02T12:05:26.517Z,99062.71
2019-02-02T12:07:55.375Z,99060.03
2019-02-02T12:10:26.973Z,99062.73
2019-02-02T12:12:55.610Z,99067.06
2019-02-02T12:15:24.649Z,99068.42
2019-02-02T12:17:53.369Z,99063.01
2019-02-02T12:20:23.867Z,99060.33
2019-02-02T12:22:52.653Z,99057.58
2019-02-02T12:25:21.318Z,99053.81
2019-02-02T12:27:50.016Z,99057.55
2019-02-02T12:30:24.601Z,99048.63
2019-02-02T12:32:53.778Z,99039.76
2019-02-02T12:35:24.340Z,99037.86
2019-02-02T12:37:53.487Z,99042.91
2019-02-02T12:40:24.736Z,99040.80
2019-02-02T12:42:53.858Z,99034.97
2019-02-02T12:45:28.486Z,99040.85
2019-02-02T12:47:57.999Z,99044.00
2019-02-02T12:50:26.611Z,99056.95
2019-02-02T12:52:55.284Z,99055.08
2019-02-02T12:55:25.964Z,99054.20
2019-02-02T12:57:54.328Z,99051.50
2019-02-02T13:00:23.541Z,99057.97
2019-02-02T13:02:52.229Z,99062.66
2019-02-02T13:05:22.346Z,99075.52
2019-02-02T13:07:51.004Z,99076.68
2019-02-02T13:10:25.153Z,99093.34
2019-02-02T13:12:53.941Z,99099.58
2019-02-02T13:15:22.722Z,99111.20
2019-02-02T13:17:51.534Z,99113.12
2019-02-02T13:20:20.374Z,99113.92
2019-02-02T13:22:49.150Z,99133.66
2019-02-02T13:25:22.634Z,99137.95
2019-02-02T13:27:51.311Z,99133.12
2019-02-02T13:30:34.168Z,99142.08
2019-02-02T13:33:02.950Z,99136.93
2019-02-02T13:35:34.608Z,99134.75
2019-02-02T13:38:03.315Z,99142.39
2019-02-02T13:40:31.910Z,99141.30
2019-02-02T13:43:00.538Z,99135.88
2019-02-02T13:45:29.160Z,99131.02
2019-02-02T13:47:57.818Z,99133.73
2019-02-02T13:50:26.548Z,99135.64
2019-02-02T13:52:55.155Z,99142.11
2019-02-02T13:55:23.714Z,99142.39
2019-02-02T13:57:52.736Z,99138.02
2019-02-02T14:00:27.182Z,99138.31
2019-02-02T14:03:02.886Z,99144.55
2019-02-02T14:05:27.025Z,99151.03
2019-02-02T14:07:56.290Z,99154.27
2019-02-02T14:10:27.510Z,99144.25
2019-02-02T14:12:56.359Z,99142.90
2019-02-02T14:15:25.053Z,99155.63
2019-02-02T14:17:53.768Z,99169.39
2019-02-02T14:20:22.473Z,99173.72
2019-02-02T14:22:51.719Z,99171.01
2019-02-02T14:25:21.391Z,99175.63
2019-02-02T14:27:54.586Z,99172.39
2019-02-02T14:30:25.430Z,99173.72
2019-02-02T14:32:55.094Z,99182.65
2019-02-02T14:35:27.130Z,99188.31
2019-02-02T14:37:55.967Z,99182.38
2019-02-02T14:40:24.577Z,99193.98
2019-02-02T14:42:53.213Z,99194.52
2019-02-02T14:45:27.692Z,99197.20
2019-02-02T14:47:56.139Z,99198.03
2019-02-02T14:50:25.482Z,99199.93
2019-02-02T14:52:54.710Z,99215.58
2019-02-02T14:55:26.138Z,99213.44
2019-02-02T14:57:55.183Z,99220.98
2019-02-02T15:00:30.715Z,99232.34
2019-02-02T15:02:59.694Z,99235.03
2019-02-02T15:05:42.203Z,99230.17
2019-02-02T15:08:00.464Z,99232.88
2019-02-02T15:10:29.018Z,99234.78
2019-02-02T15:12:57.903Z,99242.34
2019-02-02T15:15:26.676Z,99249.64
2019-02-02T15:17:55.597Z,99250.45
2019-02-02T15:20:27.243Z,99256.91
2019-02-02T15:22:57.271Z,99257.45
2019-02-02T15:25:26.078Z,99257.98
2019-02-02T15:27:55.415Z,99257.72
2019-02-02T15:30:27.080Z,99250.94
2019-02-02T15:32:57.120Z,99249.61
2019-02-02T15:35:25.934Z,99256.92
2019-02-02T15:37:56.281Z,99256.11
2019-02-02T15:40:25.025Z,99259.05
2019-02-02T15:42:54.394Z,99256.10
2019-02-02T15:45:28.660Z,99252.28
2019-02-02T15:47:57.632Z,99256.91
2019-02-02T15:50:26.236Z,99257.69
2019-02-02T15:52:54.898Z,99257.94
2019-02-02T15:55:24.986Z,99267.13
2019-02-02T15:57:54.104Z,99265.48
2019-02-02T16:00:25.221Z,99274.70
2019-02-02T16:02:54.386Z,99276.59
2019-02-02T16:05:23.845Z,99288.75
2019-02-02T16:07:52.652Z,99292.85
2019-02-02T16:10:26.343Z,99307.17
2019-02-02T16:12:55.087Z,99308.24
2019-02-02T16:15:23.696Z,99315.52
2019-02-02T16:17:52.300Z,99327.41
2019-02-02T16:20:23.569Z,99333.95
2019-02-02T16:22:54.213Z,99333.62
2019-02-02T16:25:23.283Z,99334.17
2019-02-02T16:27:52.188Z,99345.80
2019-02-02T16:30:28.876Z,99348.76
2019-02-02T16:32:57.634Z,99356.02
2019-02-02T16:35:29.293Z,99356.59
2019-02-02T16:37:58.036Z,99364.38
2019-02-02T16:40:31.048Z,99364.94
2019-02-02T16:42:59.816Z,99372.79
2019-02-02T16:45:34.672Z,99380.85
2019-02-02T16:48:03.865Z,99380.64
2019-02-02T16:50:33.321Z,99385.50
2019-02-02T16:53:02.289Z,99390.88
2019-02-02T16:55:30.970Z,99394.16
2019-02-02T16:58:00.245Z,99388.98
2019-02-02T17:00:32.285Z,99399.00
2019-02-02T17:03:01.133Z,99400.91
2019-02-02T17:05:31.868Z,99398.45
2019-02-02T17:08:00.899Z,99407.11
2019-02-02T17:10:36.749Z,99408.20
2019-02-02T17:13:06.458Z,99429.79
2019-02-02T17:15:35.380Z,99439.59
2019-02-02T17:18:04.480Z,99441.75
2019-02-02T17:20:38.015Z,99442.81
2019-02-02T17:23:06.721Z,99454.63
2019-02-02T17:25:35.774Z,99465.51
2019-02-02T17:28:06.793Z,99461.97
2019-02-02T17:30:36.131Z,99465.22
2019-02-02T17:33:09.973Z,99468.73
2019-02-02T17:35:38.941Z,99467.63
2019-02-02T17:38:09.425Z,99452.74
2019-02-02T17:40:38.326Z,99458.22
2019-02-02T22:16:35.104Z,99909.71
2019-02-02T22:19:04.357Z,99905.48
2019-02-02T22:21:33.967Z,99908.24
2019-02-02T22:24:03.255Z,99910.50
2019-02-02T22:26:32.346Z,99925.17
2019-02-02T22:29:01.397Z,99923.69
2019-02-02T22:31:30.016Z,99923.05
2019-02-02T22:33:58.699Z,99928.02
2019-02-02T22:36:27.893Z,99925.32
2019-02-02T22:38:56.625Z,99931.55
2019-02-02T22:41:25.180Z,99939.50
2019-02-02T22:43:53.933Z,99934.44
2019-02-02T22:46:22.549Z,99930.63
2019-02-02T22:48:51.437Z,99937.14
2019-02-02T22:51:20.135Z,99945.53
2019-02-02T22:53:49.823Z,99946.84
2019-02-02T22:56:18.418Z,99945.91
2019-02-02T22:58:47.267Z,99945.83
2019-02-02T23:01:19.562Z,99950.84
2019-02-02T23:03:54.866Z,99953.79
2019-02-02T23:06:39.356Z,99958.77
2019-02-02T23:09:21.282Z,99961.42
2019-02-02T23:12:04.913Z,99956.72
2019-02-02T23:14:52.201Z,99964.40
2019-02-02T23:17:20.758Z,99968.94
2019-02-02T23:19:49.417Z,99971.52
2019-02-02T23:22:18.282Z,99969.34
2019-02-02T23:24:46.845Z,99974.39
2019-02-02T23:27:16.640Z,99976.10
2019-02-02T23:29:45.655Z,99992.38
2019-02-02T23:32:14.326Z,99996.38
2019-02-02T23:34:42.934Z,100003.42
2019-02-02T23:37:11.990Z,100011.64
2019-02-02T23:39:40.613Z,100006.88
2019-02-02T23:42:09.315Z,100016.46
2019-02-02T23:44:37.930Z,100023.51
2019-02-02T23:47:06.637Z,100033.50
2019-02-02T23:49:35.552Z,100038.85
2019-02-02T23:52:04.249Z,100048.18
2019-02-02T23:54:32.820Z,100054.20
2019-02-02T23:57:01.451Z,100063.05
2019-02-02T23:59:30.062Z,100072.98
