createdAt,value
2022-08-04T00:01:43.672Z,21.50
2022-08-04T00:04:49.231Z,21.50
2022-08-04T00:07:53.673Z,21.70
2022-08-04T00:10:42.434Z,21.60
2022-08-04T00:13:31.541Z,21.60
2022-08-04T00:16:18.244Z,21.50
2022-08-04T00:19:37.281Z,21.50
2022-08-04T00:22:26.708Z,21.50
2022-08-04T00:25:12.636Z,21.70
2022-08-04T00:28:01.995Z,21.50
2022-08-04T00:30:49.535Z,21.60
2022-08-04T00:33:35.372Z,21.60
2022-08-04T00:36:24.902Z,21.40
2022-08-04T00:39:14.025Z,21.50
2022-08-04T00:42:34.625Z,21.70
2022-08-04T00:46:15.279Z,21.50
2022-08-04T00:49:46.931Z,21.60
2022-08-04T00:52:47.834Z,21.40
2022-08-04T00:55:53.852Z,21.60
2022-08-04T00:58:51.098Z,21.40
2022-08-04T01:01:48.784Z,21.50
2022-08-04T01:05:02.627Z,21.50
2022-08-04T01:08:25.931Z,21.40
2022-08-04T01:11:27.708Z,21.20
2022-08-04T01:14:44.275Z,21.50
2022-08-04T01:17:49.904Z,21.20
2022-08-04T01:20:52.405Z,21.50
2022-08-04T01:23:55.236Z,21.40
2022-08-04T01:27:03.801Z,21.30
2022-08-04T01:29:55.687Z,21.40
2022-08-04T01:33:04.426Z,21.20
2022-08-04T01:36:01.215Z,21.10
2022-08-04T01:38:47.324Z,21.10
2022-08-04T01:41:33.143Z,21.00
2022-08-04T01:44:19.137Z,21.30
2022-08-04T01:47:05.034Z,21.20
2022-08-04T01:49:51.714Z,21.30
2022-08-04T01:52:39.273Z,21.00
2022-08-04T01:55:54.343Z,21.10
2022-08-04T01:58:35.009Z,21.10
2022-08-04T02:01:20.723Z,20.90
2022-08-04T02:04:18.686Z,20.90
2022-08-04T02:07:35.255Z,20.80
2022-08-04T02:10:42.286Z,20.90
2022-08-04T02:13:39.287Z,20.80
2022-08-04T02:16:46.248Z,20.70
2022-08-04T02:20:23.187Z,20.70
2022-08-04T02:23:14.053Z,20.70
2022-08-04T02:26:03.482Z,20.70
2022-08-04T02:29:11.549Z,20.40
2022-08-04T02:32:03.276Z,20.50
2022-08-04T02:34:54.230Z,20.30
2022-08-04T02:37:47.513Z,20.20
2022-08-04T02:40:36.544Z,20.20
2022-08-04T02:43:52.105Z,20.10
2022-08-04T02:46:33.655Z,20.20
2022-08-04T02:49:20.271Z,20.10
2022-08-04T02:52:09.905Z,20.00
2022-08-04T02:54:58.244Z,20.00
2022-08-04T02:57:47.472Z,20.00
2022-08-04T03:00:33.595Z,20.20
2022-08-04T03:03:45.330Z,20.10
2022-08-04T03:06:54.414Z,19.80
2022-08-04T03:10:10.341Z,20.10
2022-08-04T03:13:03.005Z,20.00
2022-08-04T03:16:33.470Z,19.70
2022-08-04T03:19:42.210Z,19.80
2022-08-04T03:23:14.738Z,19.80
2022-08-04T03:26:27.415Z,19.50
2022-08-04T03:29:40.877Z,19.80
2022-08-04T03:32:42.152Z,19.70
2022-08-04T03:35:45.894Z,19.60
2022-08-04T03:39:21.728Z,19.40
2022-08-04T03:42:38.465Z,19.60
2022-08-04T03:46:09.776Z,19.60
2022-08-04T03:49:30.911Z,19.50
2022-08-04T03:53:07.581Z,19.30
2022-08-04T03:56:26.684Z,19.40
2022-08-04T03:59:48.015Z,19.50
2022-08-04T04:03:06.254Z,19.60
2022-08-04T04:06:00.344Z,19.30
2022-08-04T04:09:16.127Z,19.40
2022-08-04T04:12:21.519Z,19.50
2022-08-04T04:15:10.052Z,19.50
2022-08-04T04:18:08.345Z,19.50
2022-08-04T04:21:17.400Z,19.50
2022-08-04T04:24:36.249Z,19.40
2022-08-04T04:27:22.019Z,19.60
2022-08-04T04:30:19.180Z,19.70
2022-08-04T04:33:37.583Z,19.60
2022-08-04T04:36:39.744Z,19.40
2022-08-04T04:39:44.119Z,19.70
2022-08-04T04:42:37.706Z,19.50
2022-08-04T04:45:33.679Z,19.60
2022-08-04T04:48:28.411Z,19.70
2022-08-04T04:51:17.099Z,19.50
2022-08-04T04:54:14.419Z,19.70
2022-08-04T04:57:54.448Z,19.50
2022-08-04T05:00:49.255Z,19.70
2022-08-04T05:03:56.697Z,20.00
2022-08-04T05:07:09.304Z,20.00
2022-08-04T05:10:22.255Z,19.80
2022-08-04T05:14:37.359Z,20.10
2022-08-04T05:16:46.893Z,20.30
2022-08-04T05:20:02.796Z,20.30
2022-08-04T05:22:51.787Z,20.30
2022-08-04T05:26:09.189Z,20.60
2022-08-04T05:28:58.264Z,21.10
2022-08-04T05:31:51.543Z,21.60
2022-08-04T05:34:45.208Z,22.20
2022-08-04T05:37:34.271Z,22.20
2022-08-04T05:40:20.366Z,22.50
2022-08-04T05:43:06.980Z,22.60
2022-08-04T05:45:53.310Z,23.20
2022-08-04T05:48:40.831Z,23.60
2022-08-04T05:51:27.020Z,24.20
2022-08-04T05:54:14.053Z,24.60
2022-08-04T05:57:00.471Z,24.80
2022-08-04T05:59:49.711Z,25.20
2022-08-04T06:02:37.439Z,25.80
2022-08-04T06:05:24.348Z,26.20
2022-08-04T06:08:13.280Z,26.50
2022-08-04T06:11:04.822Z,26.60
2022-08-04T06:13:57.595Z,27.20
2022-08-04T06:16:51.157Z,27.40
2022-08-04T06:20:03.962Z,27.40
2022-08-04T06:22:49.459Z,27.40
2022-08-04T06:25:41.600Z,27.40
2022-08-04T06:28:29.664Z,27.40
2022-08-04T06:32:31.616Z,27.70
2022-08-04T06:34:46.639Z,27.60
2022-08-04T06:37:42.032Z,27.50
2022-08-04T06:40:33.333Z,27.10
2022-08-04T06:43:20.875Z,27.30
2022-08-04T06:46:07.491Z,27.30
2022-08-04T06:48:54.399Z,27.00
2022-08-04T06:51:48.717Z,27.20
2022-08-04T06:54:35.559Z,27.20
2022-08-04T06:57:24.890Z,26.90
2022-08-04T07:00:16.706Z,27.10
2022-08-04T07:03:03.252Z,27.00
2022-08-04T07:05:49.462Z,27.10
2022-08-04T07:08:35.831Z,27.00
2022-08-04T07:11:21.669Z,27.10
2022-08-04T07:14:07.372Z,27.00
2022-08-04T07:16:54.320Z,27.20
2022-08-04T07:19:39.793Z,27.10
2022-08-04T07:22:26.888Z,26.90
2022-08-04T07:25:13.198Z,27.20
2022-08-04T07:27:58.656Z,27.30
2022-08-04T07:30:45.587Z,27.00
2022-08-04T07:33:31.764Z,27.10
2022-08-04T07:36:17.144Z,27.30
2022-08-04T07:39:02.988Z,27.20
2022-08-04T07:41:49.136Z,27.30
2022-08-04T07:44:38.313Z,27.40
2022-08-04T07:47:25.553Z,27.40
2022-08-04T07:50:12.735Z,27.50
2022-08-04T07:53:15.621Z,27.70
2022-08-04T07:56:04.231Z,27.50
2022-08-04T07:58:50.618Z,27.70
2022-08-04T08:01:37.574Z,27.80
2022-08-04T08:04:23.338Z,28.00
2022-08-04T08:07:09.128Z,28.00
2022-08-04T08:09:54.444Z,27.80
2022-08-04T08:12:51.172Z,28.10
2022-08-04T08:15:39.215Z,28.20
2022-08-04T08:18:25.160Z,28.40
2022-08-04T08:21:10.868Z,28.40
2022-08-04T08:23:57.407Z,28.50
2022-08-04T08:26:45.513Z,28.50
2022-08-04T08:29:34.117Z,28.90
2022-08-04T08:32:20.266Z,29.10
2022-08-04T08:35:07.021Z,29.30
2022-08-04T08:37:58.508Z,29.30
2022-08-04T08:40:46.891Z,29.10
2022-08-04T08:44:03.925Z,29.20
2022-08-04T08:47:18.037Z,29.30
2022-08-04T08:50:04.660Z,29.50
2022-08-04T08:53:15.228Z,29.30
2022-08-04T08:56:33.132Z,29.70
2022-08-04T09:00:00.643Z,29.40
2022-08-04T09:03:24.373Z,29.80
2022-08-04T09:06:19.184Z,29.70
2022-08-04T09:09:19.884Z,30.10
2022-08-04T09:12:11.452Z,30.00
2022-08-04T09:15:12.150Z,30.20
2022-08-04T09:18:07.406Z,30.30
2022-08-04T09:21:17.787Z,30.40
2022-08-04T09:24:48.109Z,30.40
2022-08-04T09:27:55.237Z,30.60
2022-08-04T09:30:58.030Z,30.50
2022-08-04T09:34:23.930Z,30.90
2022-08-04T09:37:19.867Z,30.80
2022-08-04T09:40:31.425Z,30.70
2022-08-04T09:44:50.228Z,31.10
2022-08-04T09:47:25.648Z,31.20
2022-08-04T09:50:49.972Z,31.40
2022-08-04T09:53:54.739Z,31.50
2022-08-04T09:56:48.983Z,31.70
2022-08-04T10:00:09.296Z,31.40
2022-08-04T10:03:02.680Z,31.80
2022-08-04T10:06:10.461Z,31.90
2022-08-04T10:09:05.024Z,32.10
2022-08-04T10:12:05.156Z,31.80
2022-08-04T10:14:58.653Z,32.10
2022-08-04T10:18:14.598Z,32.10
2022-08-04T10:21:10.168Z,32.10
2022-08-04T10:24:40.447Z,31.80
2022-08-04T10:28:10.664Z,31.90
2022-08-04T10:31:00.824Z,32.00
2022-08-04T10:34:23.961Z,32.30
2022-08-04T10:37:59.118Z,32.30
2022-08-04T10:40:56.313Z,32.70
2022-08-04T10:44:03.530Z,32.60
2022-08-04T10:47:00.838Z,32.30
2022-08-04T10:49:54.474Z,32.60
2022-08-04T10:52:55.209Z,32.60
2022-08-04T10:56:06.952Z,32.80
2022-08-04T10:59:06.885Z,32.80
2022-08-04T11:02:03.541Z,33.00
2022-08-04T11:05:01.806Z,32.80
2022-08-04T11:07:51.439Z,32.70
2022-08-04T11:10:47.339Z,32.30
2022-08-04T11:14:01.501Z,32.30
2022-08-04T11:16:57.664Z,32.10
2022-08-04T11:20:33.063Z,32.20
2022-08-04T11:23:14.353Z,32.30
2022-08-04T11:26:15.583Z,32.30
2022-08-04T11:29:15.264Z,32.60
2022-08-04T11:32:03.958Z,32.30
2022-08-04T11:34:55.106Z,31.90
2022-08-04T11:37:50.492Z,31.70
2022-08-04T11:41:02.293Z,31.80
2022-08-04T11:44:03.175Z,31.90
2022-08-04T11:46:54.501Z,32.00
2022-08-04T11:50:05.928Z,32.00
2022-08-04T11:52:55.011Z,31.70
2022-08-04T11:56:07.909Z,31.60
2022-08-04T11:58:50.487Z,31.50
2022-08-04T12:02:00.987Z,31.10
2022-08-04T12:05:02.323Z,31.20
2022-08-04T12:08:00.173Z,30.90
2022-08-04T12:10:51.443Z,31.00
2022-08-04T12:14:03.880Z,30.70
2022-08-04T12:17:01.532Z,30.60
2022-08-04T12:20:31.365Z,30.60
2022-08-04T12:23:31.017Z,30.30
2022-08-04T12:26:26.519Z,30.20
2022-08-04T12:29:16.403Z,29.90
2022-08-04T12:32:26.662Z,30.00
2022-08-04T12:35:26.058Z,29.60
2022-08-04T12:38:14.448Z,29.40
2022-08-04T12:41:04.790Z,29.40
2022-08-04T12:43:51.038Z,29.10
2022-08-04T12:46:37.964Z,28.90
2022-08-04T12:49:24.166Z,28.80
2022-08-04T12:52:11.320Z,28.80
2022-08-04T12:54:59.002Z,28.70
2022-08-04T12:57:46.895Z,28.30
2022-08-04T13:00:41.882Z,28.20
2022-08-04T13:03:44.173Z,28.50
2022-08-04T13:06:33.807Z,28.20
2022-08-04T13:09:22.669Z,28.20
2022-08-04T13:12:32.749Z,28.60
2022-08-04T13:15:22.371Z,28.50
2022-08-04T13:18:15.015Z,28.80
2022-08-04T13:21:22.863Z,28.90
2022-08-04T13:24:21.986Z,28.90
2022-08-04T13:27:17.852Z,29.00
2022-08-04T13:30:04.217Z,29.30
2022-08-04T13:32:57.692Z,29.40
2022-08-04T13:35:55.201Z,29.30
2022-08-04T13:39:07.869Z,29.60
2022-08-04T13:41:59.177Z,29.80
2022-08-04T13:44:49.090Z,30.00
2022-08-04T13:47:38.362Z,30.40
2022-08-04T13:50:27.647Z,30.10
2022-08-04T13:53:13.494Z,30.50
2022-08-04T13:56:01.575Z,30.60
2022-08-04T13:58:48.844Z,30.40
2022-08-04T14:01:36.436Z,30.50
2022-08-04T14:04:25.899Z,30.40
2022-08-04T14:07:20.905Z,30.70
2022-08-04T14:10:11.820Z,30.30
2022-08-04T14:12:57.624Z,30.40
2022-08-04T14:16:01.823Z,30.30
2022-08-04T14:19:00.035Z,30.30
2022-08-04T14:21:45.460Z,30.60
2022-08-04T14:24:31.228Z,30.70
2022-08-04T14:27:16.819Z,30.40
2022-08-04T14:30:02.416Z,30.70
2022-08-04T14:34:04.644Z,30.70
2022-08-04T14:36:19.433Z,30.70
2022-08-04T14:39:08.391Z,30.70
2022-08-04T14:41:54.723Z,30.50
2022-08-04T14:44:55.222Z,30.40
2022-08-04T14:47:51.929Z,30.30
2022-08-04T14:50:46.942Z,30.30
2022-08-04T14:53:32.736Z,30.40
2022-08-04T14:56:44.885Z,30.50
2022-08-04T14:59:24.990Z,30.40
2022-08-04T15:02:11.849Z,30.30
2022-08-04T15:04:59.352Z,30.50
2022-08-04T15:08:05.473Z,30.40
2022-08-04T15:10:53.180Z,30.20
2022-08-04T15:13:38.604Z,30.20
2022-08-04T15:16:26.202Z,29.90
2022-08-04T15:19:11.744Z,29.90
2022-08-04T15:21:57.574Z,30.10
2022-08-04T15:24:43.146Z,30.20
2022-08-04T15:27:36.204Z,30.10
2022-08-04T15:30:22.559Z,29.90
2022-08-04T15:33:09.176Z,30.10
2022-08-04T15:36:22.507Z,29.80
2022-08-04T15:39:21.211Z,29.80
2022-08-04T15:42:18.901Z,29.80
2022-08-04T15:45:23.772Z,29.60
2022-08-04T15:48:29.538Z,29.40
2022-08-04T15:51:31.876Z,29.40
2022-08-04T15:54:27.488Z,29.30
2022-08-04T15:57:16.140Z,29.00
2022-08-04T16:00:14.281Z,28.70
2022-08-04T16:03:00.530Z,28.70
2022-08-04T16:05:46.266Z,28.50
2022-08-04T16:08:57.788Z,28.30
2022-08-04T16:11:43.854Z,28.20
2022-08-04T16:14:35.842Z,28.10
2022-08-04T16:17:21.396Z,28.00
2022-08-04T16:20:12.388Z,28.10
2022-08-04T16:23:07.160Z,27.90
2022-08-04T16:25:59.663Z,27.90
2022-08-04T16:28:45.138Z,28.00
2022-08-04T16:31:34.305Z,27.90
2022-08-04T16:34:53.815Z,27.70
2022-08-04T16:37:36.037Z,27.80
2022-08-04T16:40:39.016Z,27.60
2022-08-04T16:43:30.572Z,27.20
2022-08-04T16:47:21.489Z,27.20
2022-08-04T16:50:02.351Z,27.20
2022-08-04T16:52:56.791Z,27.10
2022-08-04T16:55:49.778Z,27.20
2022-08-04T16:58:36.743Z,27.30
2022-08-04T17:01:33.496Z,27.30
2022-08-04T17:04:32.159Z,27.00
2022-08-04T17:07:20.950Z,27.20
2022-08-04T17:10:07.099Z,26.80
2022-08-04T17:13:08.395Z,26.90
2022-08-04T17:16:10.450Z,26.50
2022-08-04T17:18:59.167Z,26.40
2022-08-04T17:21:45.128Z,26.50
2022-08-04T17:24:33.271Z,26.40
2022-08-04T17:28:19.135Z,26.10
2022-08-04T17:30:27.860Z,26.10
2022-08-04T17:33:15.455Z,26.40
2022-08-04T17:36:03.830Z,26.50
2022-08-04T17:38:54.764Z,26.30
2022-08-04T17:41:40.885Z,26.40
2022-08-04T17:44:38.765Z,26.00
2022-08-04T17:47:24.427Z,26.00
2022-08-04T17:50:11.649Z,25.90
2022-08-04T17:53:11.791Z,26.10
2022-08-04T17:56:00.106Z,26.00
2022-08-04T17:59:06.987Z,25.60
2022-08-04T18:01:52.568Z,25.70
2022-08-04T18:05:07.355Z,25.50
2022-08-04T18:08:39.724Z,25.50
2022-08-04T18:10:58.457Z,25.10
2022-08-04T18:13:52.267Z,25.10
2022-08-04T18:16:45.609Z,25.20
2022-08-04T18:19:31.321Z,24.90
2022-08-04T18:22:27.954Z,25.00
2022-08-04T18:25:15.671Z,24.90
2022-08-04T18:28:09.644Z,24.80
2022-08-04T18:30:59.738Z,24.50
2022-08-04T18:33:57.300Z,24.40
2022-08-04T18:36:55.590Z,24.30
2022-08-04T18:40:24.934Z,24.40
2022-08-04T18:42:50.566Z,24.10
2022-08-04T18:45:36.080Z,24.20
2022-08-04T18:48:22.537Z,24.10
2022-08-04T18:54:31.881Z,23.70
2022-08-04T18:57:59.418Z,23.50
2022-08-04T19:00:35.070Z,23.70
2022-08-04T19:03:23.056Z,23.30
2022-08-04T19:06:09.302Z,23.40
2022-08-04T19:08:56.943Z,23.20
2022-08-04T19:11:55.512Z,23.20
2022-08-04T19:14:41.411Z,23.00
2022-08-04T19:17:52.648Z,23.20
2022-08-04T19:20:39.492Z,23.10
2022-08-04T19:24:10.788Z,22.90
2022-08-04T19:26:33.113Z,23.00
2022-08-04T19:29:18.814Z,22.70
2022-08-04T19:32:04.198Z,22.60
2022-08-04T19:34:59.601Z,22.80
2022-08-04T19:37:58.596Z,22.70
2022-08-04T19:40:52.692Z,22.60
2022-08-04T19:43:38.937Z,22.60
2022-08-04T19:46:29.903Z,22.30
2022-08-04T19:50:04.858Z,22.10
2022-08-04T19:52:33.913Z,22.30
2022-08-04T19:55:37.502Z,21.90
2022-08-04T19:58:26.199Z,22.00
2022-08-04T20:01:14.407Z,22.10
2022-08-04T20:04:20.056Z,21.90
2022-08-04T20:07:08.728Z,21.60
2022-08-04T20:10:00.241Z,21.60
2022-08-04T20:12:55.680Z,21.70
2022-08-04T20:15:55.387Z,21.40
2022-08-04T20:18:55.517Z,21.60
2022-08-04T20:21:55.250Z,21.50
2022-08-04T20:24:49.178Z,21.50
2022-08-04T20:27:51.657Z,21.30
2022-08-04T20:30:47.703Z,21.30
2022-08-04T20:33:34.471Z,21.40
2022-08-04T20:36:23.111Z,21.10
2022-08-04T20:39:09.526Z,21.30
2022-08-04T20:41:55.373Z,21.00
2022-08-04T20:44:46.844Z,21.10
2022-08-04T20:47:35.881Z,21.00
2022-08-04T20:50:29.880Z,21.10
2022-08-04T20:53:17.195Z,21.00
2022-08-04T20:56:03.100Z,21.10
2022-08-04T20:58:48.672Z,20.90
2022-08-04T21:01:34.078Z,20.80
2022-08-04T21:04:48.467Z,20.80
2022-08-04T21:07:36.352Z,20.90
2022-08-04T21:10:30.362Z,20.70
2022-08-04T21:13:16.579Z,20.80
2022-08-04T21:16:04.349Z,20.50
2022-08-04T21:18:49.737Z,20.60
2022-08-04T21:21:35.813Z,20.30
2022-08-04T21:24:26.103Z,20.50
2022-08-04T21:27:12.761Z,20.40
2022-08-04T21:29:59.691Z,20.50
2022-08-04T21:32:48.673Z,20.50
2022-08-04T21:35:38.323Z,20.40
2022-08-04T21:38:28.091Z,20.40
2022-08-04T21:41:13.771Z,20.20
2022-08-04T21:44:12.995Z,20.50
2022-08-04T21:46:58.421Z,20.40
2022-08-04T21:49:56.995Z,20.50
2022-08-04T21:52:43.162Z,20.20
2022-08-04T21:56:04.529Z,20.40
2022-08-04T21:58:37.249Z,20.50
2022-08-04T22:01:49.902Z,20.40
2022-08-04T22:04:28.933Z,20.40
2022-08-04T22:07:23.044Z,20.30
2022-08-04T22:10:09.218Z,20.30
2022-08-04T22:12:54.956Z,20.30
2022-08-04T22:16:04.658Z,20.10
2022-08-04T22:18:50.135Z,20.30
2022-08-04T22:21:45.201Z,20.00
2022-08-04T22:24:31.459Z,20.10
2022-08-04T22:27:36.352Z,20.00
2022-08-04T22:30:23.858Z,20.20
2022-08-04T22:33:10.322Z,20.20
2022-08-04T22:35:57.886Z,20.00
2022-08-04T22:38:50.120Z,20.00
2022-08-04T22:41:48.837Z,20.00
2022-08-04T22:44:45.559Z,20.00
2022-08-04T22:47:30.776Z,20.20
2022-08-04T22:50:27.941Z,20.10
2022-08-04T22:53:17.713Z,20.20
2022-08-04T22:56:10.812Z,20.20
2022-08-04T22:58:56.804Z,20.10
2022-08-04T23:01:57.843Z,20.10
2022-08-04T23:04:45.624Z,20.20
2022-08-04T23:07:47.270Z,19.90
2022-08-04T23:10:36.900Z,20.00
2022-08-04T23:13:26.812Z,20.10
2022-08-04T23:16:13.113Z,20.10
2022-08-04T23:18:58.384Z,20.10
2022-08-04T23:21:47.398Z,19.90
2022-08-04T23:24:33.624Z,20.00
2022-08-04T23:27:19.762Z,19.90
2022-08-04T23:30:06.032Z,20.00
2022-08-04T23:32:54.879Z,19.90
2022-08-04T23:35:40.457Z,19.90
2022-08-04T23:38:30.953Z,20.00
2022-08-04T23:41:19.790Z,20.00
2022-08-04T23:44:05.924Z,20.00
2022-08-04T23:47:04.415Z,20.00
2022-08-04T23:49:50.341Z,19.80
2022-08-04T23:52:35.852Z,19.70
2022-08-04T23:55:21.470Z,19.60
2022-08-04T23:58:18.832Z,19.80
