createdAt,value
2022-08-30T00:00:14.845Z,99.99
2022-08-30T00:01:14.849Z,99.99
2022-08-30T00:02:14.899Z,99.99
2022-08-30T00:03:15.096Z,99.99
2022-08-30T00:04:14.865Z,99.99
2022-08-30T00:05:14.857Z,99.99
2022-08-30T00:06:14.863Z,99.99
2022-08-30T00:07:14.873Z,99.99
2022-08-30T00:08:14.908Z,99.99
2022-08-30T00:09:14.874Z,99.99
2022-08-30T00:10:14.871Z,99.99
2022-08-30T00:11:14.866Z,99.99
2022-08-30T00:12:14.879Z,99.99
2022-08-30T00:13:14.965Z,99.99
2022-08-30T00:14:14.903Z,99.99
2022-08-30T00:15:14.874Z,99.99
2022-08-30T00:16:14.999Z,99.99
2022-08-30T00:17:14.906Z,99.99
2022-08-30T00:18:14.905Z,99.99
2022-08-30T00:19:14.892Z,99.99
2022-08-30T00:20:14.889Z,99.99
2022-08-30T00:21:14.895Z,99.99
2022-08-30T00:22:14.912Z,99.99
2022-08-30T00:23:14.996Z,99.99
2022-08-30T00:24:14.915Z,99.99
2022-08-30T00:25:14.898Z,99.99
2022-08-30T00:26:14.916Z,99.99
2022-08-30T00:27:14.929Z,99.99
2022-08-30T00:28:14.916Z,99.99
2022-08-30T00:29:14.908Z,99.99
2022-08-30T00:30:14.928Z,99.99
2022-08-30T00:31:15.574Z,99.99
2022-08-30T00:32:14.934Z,99.99
2022-08-30T00:33:14.922Z,99.99
2022-08-30T00:34:14.950Z,99.99
2022-08-30T00:35:14.924Z,99.99
2022-08-30T00:36:14.948Z,99.99
2022-08-30T00:37:14.940Z,99.99
2022-08-30T00:38:14.935Z,99.99
2022-08-30T00:39:14.966Z,99.99
2022-08-30T00:40:14.975Z,99.99
2022-08-30T00:41:14.960Z,99.99
2022-08-30T00:42:14.941Z,99.99
2022-08-30T00:43:15.057Z,99.99
2022-08-30T00:44:14.951Z,99.99
2022-08-30T00:45:14.980Z,99.99
2022-08-30T00:46:15.013Z,99.99
2022-08-30T00:47:14.961Z,99.99
2022-08-30T00:48:14.961Z,99.99
2022-08-30T00:49:14.961Z,99.99
2022-08-30T00:50:14.983Z,99.99
2022-08-30T00:51:14.989Z,99.99
2022-08-30T00:52:14.974Z,99.99
2022-08-30T00:53:14.975Z,99.99
2022-08-30T00:54:14.971Z,99.99
2022-08-30T00:55:14.979Z,99.99
2022-08-30T00:56:14.976Z,99.99
2022-08-30T00:57:15.003Z,99.99
2022-08-30T00:58:14.976Z,99.99
2022-08-30T00:59:14.991Z,99.99
2022-08-30T01:00:14.988Z,99.99
2022-08-30T01:01:15.048Z,99.99
2022-08-30T01:02:15.044Z,99.99
2022-08-30T01:03:15.060Z,99.99
2022-08-30T01:04:15.009Z,99.99
2022-08-30T01:05:15.989Z,99.99
2022-08-30T01:06:15.003Z,99.99
2022-08-30T01:07:15.023Z,99.99
2022-08-30T01:08:15.031Z,99.99
2022-08-30T01:09:15.034Z,99.99
2022-08-30T01:10:15.029Z,99.99
2022-08-30T01:11:15.025Z,99.99
2022-08-30T01:12:15.036Z,99.99
2022-08-30T01:13:15.204Z,99.99
2022-08-30T01:14:15.045Z,99.99
2022-08-30T01:15:15.048Z,99.99
2022-08-30T01:16:15.077Z,99.99
2022-08-30T01:17:15.041Z,99.99
2022-08-30T01:18:15.043Z,99.99
2022-08-30T01:19:15.049Z,99.99
2022-08-30T01:20:15.045Z,99.99
2022-08-30T01:21:15.071Z,99.99
2022-08-30T01:22:15.053Z,99.99
2022-08-30T01:23:15.185Z,99.99
2022-08-30T01:24:15.058Z,99.99
2022-08-30T01:25:15.061Z,99.99
2022-08-30T01:26:15.945Z,99.99
2022-08-30T01:27:15.063Z,99.99
2022-08-30T01:28:15.070Z,99.99
2022-08-30T01:29:15.057Z,99.99
2022-08-30T01:30:15.067Z,99.99
2022-08-30T01:31:15.152Z,99.99
2022-08-30T01:32:16.966Z,99.99
2022-08-30T01:33:15.288Z,99.99
2022-08-30T01:34:15.080Z,99.99
2022-08-30T01:35:15.080Z,99.99
2022-08-30T01:36:15.076Z,99.99
2022-08-30T01:37:15.097Z,99.99
2022-08-30T01:38:15.090Z,99.99
2022-08-30T01:39:15.095Z,99.99
2022-08-30T01:40:15.140Z,99.99
2022-08-30T01:41:15.091Z,99.99
2022-08-30T01:42:15.104Z,99.99
2022-08-30T01:43:15.360Z,99.99
2022-08-30T01:44:15.102Z,99.99
2022-08-30T01:45:15.112Z,99.99
2022-08-30T01:46:15.149Z,99.99
2022-08-30T01:47:15.099Z,99.99
2022-08-30T01:48:15.120Z,99.99
2022-08-30T01:49:15.131Z,99.99
2022-08-30T01:52:11.814Z,99.99
2022-08-30T01:52:46.692Z,99.99
2022-08-30T01:53:46.714Z,99.99
2022-08-30T01:54:46.720Z,99.99
2022-08-30T01:55:46.698Z,99.99
2022-08-30T01:56:46.730Z,99.99
2022-08-30T01:57:46.702Z,99.99
2022-08-30T01:58:46.709Z,99.99
2022-08-30T01:59:46.718Z,99.99
2022-08-30T02:00:46.726Z,99.99
2022-08-30T02:01:46.756Z,99.99
2022-08-30T02:02:46.714Z,99.99
2022-08-30T02:03:47.764Z,99.99
2022-08-30T02:04:46.738Z,99.99
2022-08-30T02:05:46.727Z,99.99
2022-08-30T02:06:46.729Z,99.99
2022-08-30T02:07:46.739Z,99.99
2022-08-30T02:08:46.727Z,99.99
2022-08-30T02:09:46.740Z,99.99
2022-08-30T02:10:46.737Z,99.99
2022-08-30T02:11:46.758Z,99.99
2022-08-30T02:12:46.734Z,99.99
2022-08-30T02:13:46.758Z,99.99
2022-08-30T02:14:46.747Z,99.99
2022-08-30T02:15:46.757Z,99.99
2022-08-30T02:16:46.824Z,99.99
2022-08-30T02:17:46.773Z,99.99
2022-08-30T02:18:46.759Z,99.99
2022-08-30T02:19:46.770Z,99.99
2022-08-30T02:20:46.780Z,99.99
2022-08-30T02:21:46.766Z,99.99
2022-08-30T02:22:48.383Z,99.99
2022-08-30T02:23:46.777Z,99.99
2022-08-30T02:24:46.781Z,99.99
2022-08-30T02:25:46.793Z,99.99
2022-08-30T02:26:46.778Z,99.99
2022-08-30T02:27:46.788Z,99.99
2022-08-30T02:28:50.125Z,99.99
2022-08-30T02:29:46.790Z,99.99
2022-08-30T02:30:46.844Z,99.99
2022-08-30T02:31:46.801Z,99.99
2022-08-30T02:32:46.796Z,99.99
2022-08-30T02:33:46.792Z,99.99
2022-08-30T02:34:46.814Z,99.99
2022-08-30T02:35:46.799Z,99.99
2022-08-30T02:36:46.809Z,99.99
2022-08-30T02:37:46.820Z,99.99
2022-08-30T02:38:46.811Z,99.99
2022-08-30T02:39:46.809Z,99.99
2022-08-30T02:40:46.900Z,99.99
2022-08-30T02:41:46.826Z,99.99
2022-08-30T02:42:46.860Z,99.99
2022-08-30T02:43:46.811Z,99.99
2022-08-30T02:44:46.811Z,99.99
2022-08-30T02:45:46.872Z,99.99
2022-08-30T02:46:46.834Z,99.99
2022-08-30T02:47:47.289Z,99.99
2022-08-30T02:48:46.834Z,99.99
2022-08-30T02:49:46.834Z,99.99
2022-08-30T02:50:46.831Z,99.99
2022-08-30T02:51:46.858Z,99.99
2022-08-30T02:52:48.358Z,99.99
2022-08-30T02:53:46.856Z,99.99
2022-08-30T02:54:46.848Z,99.99
2022-08-30T02:55:46.841Z,99.99
2022-08-30T02:56:46.839Z,99.99
2022-08-30T02:57:46.877Z,99.99
2022-08-30T02:58:46.853Z,99.99
2022-08-30T02:59:46.847Z,99.99
2022-08-30T03:00:46.865Z,99.99
2022-08-30T03:01:46.964Z,99.99
2022-08-30T03:02:46.853Z,99.99
2022-08-30T03:03:46.960Z,99.99
2022-08-30T03:04:46.874Z,99.99
2022-08-30T03:05:46.867Z,99.99
2022-08-30T03:06:46.881Z,99.99
2022-08-30T03:07:46.863Z,99.99
2022-08-30T03:08:46.899Z,99.99
2022-08-30T03:09:46.906Z,99.99
2022-08-30T03:10:46.884Z,99.99
2022-08-30T03:11:46.887Z,99.99
2022-08-30T03:12:46.872Z,99.99
2022-08-30T03:13:46.890Z,99.99
2022-08-30T03:14:46.898Z,99.99
2022-08-30T03:15:46.890Z,99.99
2022-08-30T03:16:46.939Z,99.99
2022-08-30T03:17:46.895Z,99.99
2022-08-30T03:18:46.888Z,99.99
2022-08-30T03:19:46.899Z,99.99
2022-08-30T03:20:54.301Z,99.99
2022-08-30T03:21:46.905Z,99.99
2022-08-30T03:22:46.896Z,99.99
2022-08-30T03:23:46.904Z,99.99
2022-08-30T03:24:46.897Z,99.99
2022-08-30T03:25:46.930Z,99.99
2022-08-30T03:26:46.917Z,99.99
2022-08-30T03:27:46.920Z,99.99
2022-08-30T03:28:46.904Z,99.99
2022-08-30T03:29:46.913Z,99.99
2022-08-30T03:30:46.926Z,99.99
2022-08-30T03:31:53.223Z,99.99
2022-08-30T03:32:46.905Z,99.99
2022-08-30T03:33:46.908Z,99.99
2022-08-30T03:34:46.930Z,99.99
2022-08-30T03:35:46.918Z,99.99
2022-08-30T03:36:46.932Z,99.99
2022-08-30T03:37:46.951Z,99.99
2022-08-30T03:38:46.948Z,99.99
2022-08-30T03:39:46.939Z,99.99
2022-08-30T03:40:46.941Z,99.99
2022-08-30T03:41:46.969Z,99.99
2022-08-30T03:42:46.976Z,99.99
2022-08-30T03:43:46.948Z,99.99
2022-08-30T03:44:47.808Z,99.99
2022-08-30T03:45:46.969Z,99.99
2022-08-30T03:46:46.950Z,99.99
2022-08-30T03:47:46.951Z,99.99
2022-08-30T03:48:46.974Z,99.99
2022-08-30T03:49:46.961Z,99.99
2022-08-30T03:50:46.964Z,99.99
2022-08-30T03:51:46.964Z,99.99
2022-08-30T03:52:46.960Z,99.99
2022-08-30T03:53:46.977Z,99.99
2022-08-30T03:54:46.967Z,99.99
2022-08-30T03:55:46.970Z,99.99
2022-08-30T03:56:46.970Z,99.99
2022-08-30T03:57:46.967Z,99.99
2022-08-30T03:58:46.982Z,99.99
2022-08-30T03:59:46.975Z,99.99
2022-08-30T04:00:47.050Z,99.99
2022-08-30T04:01:47.008Z,99.99
2022-08-30T04:02:46.985Z,99.99
2022-08-30T04:03:46.985Z,99.99
2022-08-30T04:04:47.003Z,99.99
2022-08-30T04:05:46.979Z,99.99
2022-08-30T04:06:46.996Z,99.99
2022-08-30T04:07:47.003Z,99.99
2022-08-30T04:08:47.012Z,99.99
2022-08-30T04:09:47.001Z,99.99
2022-08-30T04:10:47.026Z,99.99
2022-08-30T04:11:47.035Z,99.99
2022-08-30T04:12:49.698Z,99.99
2022-08-30T04:13:47.013Z,99.99
2022-08-30T04:14:47.019Z,99.99
2022-08-30T04:15:47.013Z,99.99
2022-08-30T04:16:47.076Z,99.99
2022-08-30T04:17:47.025Z,99.99
2022-08-30T04:18:47.024Z,99.99
2022-08-30T04:19:47.010Z,99.99
2022-08-30T04:20:47.047Z,99.99
2022-08-30T04:21:47.030Z,99.99
2022-08-30T04:22:47.019Z,99.99
2022-08-30T04:23:47.019Z,99.99
2022-08-30T04:24:47.027Z,99.99
2022-08-30T04:25:47.027Z,99.99
2022-08-30T04:26:47.057Z,99.99
2022-08-30T04:27:47.040Z,99.99
2022-08-30T04:28:47.029Z,99.99
2022-08-30T04:29:47.051Z,99.99
2022-08-30T04:30:47.034Z,99.99
2022-08-30T04:31:47.115Z,99.99
2022-08-30T04:32:47.064Z,99.99
2022-08-30T04:33:47.038Z,99.99
2022-08-30T04:34:47.040Z,99.99
2022-08-30T04:35:47.045Z,99.99
2022-08-30T04:36:48.193Z,99.99
2022-08-30T04:37:47.058Z,99.99
2022-08-30T04:38:47.065Z,99.99
2022-08-30T04:39:47.051Z,99.99
2022-08-30T04:40:47.110Z,99.99
2022-08-30T04:41:47.062Z,99.99
2022-08-30T04:42:47.075Z,99.99
2022-08-30T04:43:47.087Z,99.99
2022-08-30T04:44:47.057Z,99.99
2022-08-30T04:45:47.157Z,99.99
2022-08-30T04:46:47.070Z,99.99
2022-08-30T04:47:47.079Z,99.99
2022-08-30T04:48:47.078Z,99.99
2022-08-30T04:49:47.068Z,99.99
2022-08-30T04:50:47.081Z,99.99
2022-08-30T04:51:47.090Z,99.99
2022-08-30T04:52:47.077Z,99.99
2022-08-30T04:53:47.087Z,99.99
2022-08-30T04:54:47.090Z,99.99
2022-08-30T04:55:47.080Z,99.99
2022-08-30T04:56:47.111Z,99.99
2022-08-30T04:57:47.112Z,99.99
2022-08-30T04:58:47.088Z,99.99
2022-08-30T04:59:47.108Z,99.99
2022-08-30T05:00:47.150Z,99.99
2022-08-30T05:01:47.152Z,99.99
2022-08-30T05:02:47.192Z,99.99
2022-08-30T05:03:47.131Z,99.99
2022-08-30T05:04:47.122Z,99.99
2022-08-30T05:05:47.109Z,99.99
2022-08-30T05:06:47.100Z,99.99
2022-08-30T05:07:47.106Z,99.99
2022-08-30T05:08:47.127Z,99.99
2022-08-30T05:09:47.129Z,99.99
2022-08-30T05:10:47.110Z,99.99
2022-08-30T05:11:47.118Z,99.99
2022-08-30T05:12:47.129Z,99.99
2022-08-30T05:13:47.129Z,99.99
2022-08-30T05:14:47.153Z,99.99
2022-08-30T05:15:47.719Z,99.99
2022-08-30T05:16:47.841Z,99.99
2022-08-30T05:17:47.969Z,99.99
2022-08-30T05:18:49.036Z,99.99
2022-08-30T05:19:47.345Z,99.99
2022-08-30T05:20:47.229Z,99.99
2022-08-30T05:21:47.138Z,99.99
2022-08-30T05:22:47.150Z,99.99
2022-08-30T05:23:47.143Z,99.99
2022-08-30T05:24:47.162Z,99.99
2022-08-30T05:25:47.139Z,99.99
2022-08-30T05:27:47.150Z,99.99
2022-08-30T05:28:47.167Z,99.99
2022-08-30T05:29:47.149Z,99.99
2022-08-30T05:30:47.152Z,99.99
2022-08-30T05:31:47.205Z,99.99
2022-08-30T05:32:47.160Z,99.99
2022-08-30T05:33:47.169Z,99.99
2022-08-30T05:34:47.159Z,99.99
2022-08-30T05:35:47.172Z,99.99
2022-08-30T05:36:47.167Z,99.99
2022-08-30T05:37:47.166Z,99.99
2022-08-30T05:38:47.163Z,99.99
2022-08-30T05:39:51.778Z,99.99
2022-08-30T05:40:47.214Z,99.99
2022-08-30T05:41:47.185Z,99.99
2022-08-30T05:42:47.199Z,99.99
2022-08-30T05:43:47.175Z,99.99
2022-08-30T05:44:47.224Z,99.99
2022-08-30T05:45:47.193Z,99.99
2022-08-30T05:46:47.187Z,99.99
2022-08-30T05:47:47.195Z,99.99
2022-08-30T05:48:47.184Z,99.99
2022-08-30T05:49:47.209Z,99.99
2022-08-30T05:50:47.197Z,99.99
2022-08-30T05:51:47.212Z,99.99
2022-08-30T05:52:47.198Z,99.99
2022-08-30T05:53:47.212Z,99.99
2022-08-30T05:54:47.206Z,99.99
2022-08-30T05:55:47.226Z,99.99
2022-08-30T05:56:47.216Z,99.99
2022-08-30T05:57:47.230Z,99.99
2022-08-30T05:58:47.222Z,99.99
2022-08-30T05:59:47.220Z,99.99
2022-08-30T06:00:47.234Z,99.99
2022-08-30T06:01:47.281Z,99.99
2022-08-30T06:02:47.258Z,99.99
2022-08-30T06:03:47.234Z,99.99
2022-08-30T06:04:47.239Z,99.99
2022-08-30T06:06:47.269Z,99.99
2022-08-30T06:07:47.247Z,99.99
2022-08-30T06:08:47.242Z,99.99
2022-08-30T06:09:47.235Z,99.99
2022-08-30T06:10:47.247Z,99.99
2022-08-30T06:11:47.255Z,99.99
2022-08-30T06:12:47.251Z,99.99
2022-08-30T06:13:47.264Z,99.99
2022-08-30T06:14:47.263Z,99.99
2022-08-30T06:15:47.295Z,99.99
2022-08-30T06:16:47.278Z,99.99
2022-08-30T06:17:47.267Z,99.99
2022-08-30T06:18:47.259Z,99.99
2022-08-30T06:19:47.276Z,99.99
2022-08-30T06:20:47.268Z,99.99
2022-08-30T06:21:47.268Z,99.99
2022-08-30T06:22:47.293Z,99.99
2022-08-30T06:23:47.274Z,99.99
2022-08-30T06:24:57.404Z,99.99
2022-08-30T06:25:47.290Z,99.99
2022-08-30T06:26:47.275Z,99.99
2022-08-30T06:27:47.294Z,99.99
2022-08-30T06:28:47.317Z,99.99
2022-08-30T06:29:47.286Z,99.99
2022-08-30T06:30:47.292Z,99.99
2022-08-30T06:31:47.346Z,99.99
2022-08-30T06:32:47.301Z,99.99
2022-08-30T06:33:47.304Z,99.99
2022-08-30T06:34:47.313Z,99.99
2022-08-30T06:35:58.523Z,99.99
2022-08-30T06:36:47.303Z,99.99
2022-08-30T06:37:47.314Z,99.99
2022-08-30T06:38:47.320Z,99.99
2022-08-30T06:39:47.341Z,99.99
2022-08-30T06:40:47.356Z,99.99
2022-08-30T06:41:47.323Z,99.99
2022-08-30T06:42:47.328Z,99.99
2022-08-30T06:43:49.278Z,99.99
2022-08-30T06:44:47.365Z,99.99
2022-08-30T06:45:47.348Z,99.99
2022-08-30T06:46:47.430Z,99.99
2022-08-30T06:47:47.358Z,99.99
2022-08-30T06:48:48.427Z,99.99
2022-08-30T06:49:47.340Z,99.99
2022-08-30T06:50:47.361Z,99.99
2022-08-30T06:51:47.352Z,99.99
2022-08-30T06:52:47.408Z,99.99
2022-08-30T06:53:47.361Z,99.99
2022-08-30T06:54:47.366Z,99.99
2022-08-30T06:55:47.392Z,99.99
2022-08-30T06:57:00.625Z,99.99
2022-08-30T06:57:47.373Z,99.99
2022-08-30T06:58:47.390Z,99.99
2022-08-30T06:59:47.393Z,99.99
2022-08-30T07:00:47.396Z,99.99
2022-08-30T07:01:47.450Z,99.99
2022-08-30T07:02:47.451Z,99.99
2022-08-30T07:03:47.419Z,99.99
2022-08-30T07:04:47.412Z,99.99
2022-08-30T07:05:47.400Z,99.99
2022-08-30T07:06:47.427Z,99.79
2022-08-30T07:07:47.412Z,98.92
2022-08-30T07:08:47.431Z,98.44
2022-08-30T07:09:47.427Z,99.26
2022-08-30T07:10:47.442Z,99.11
2022-08-30T07:11:47.446Z,99.99
2022-08-30T07:12:47.442Z,99.99
2022-08-30T07:13:47.436Z,99.99
2022-08-30T07:14:47.447Z,99.99
2022-08-30T07:15:47.487Z,99.99
2022-08-30T07:16:47.455Z,99.99
2022-08-30T07:17:47.460Z,99.99
2022-08-30T07:18:47.488Z,99.99
2022-08-30T07:19:47.487Z,99.99
2022-08-30T07:20:47.476Z,99.99
2022-08-30T07:21:47.479Z,99.99
2022-08-30T07:22:47.503Z,99.99
2022-08-30T07:23:50.249Z,99.99
2022-08-30T07:24:47.500Z,99.99
2022-08-30T07:25:47.488Z,99.16
2022-08-30T07:26:47.500Z,98.30
2022-08-30T07:27:47.497Z,97.57
2022-08-30T07:28:47.516Z,96.22
2022-08-30T07:29:47.511Z,94.53
2022-08-30T07:30:47.505Z,94.91
2022-08-30T07:31:47.518Z,95.45
2022-08-30T07:32:47.521Z,96.03
2022-08-30T07:33:47.522Z,96.03
2022-08-30T07:34:47.520Z,96.03
2022-08-30T07:35:47.529Z,96.26
2022-08-30T07:36:47.536Z,97.33
2022-08-30T07:37:47.532Z,97.91
2022-08-30T07:38:47.547Z,97.42
2022-08-30T07:39:48.162Z,97.19
2022-08-30T07:40:47.607Z,96.70
2022-08-30T07:41:47.559Z,96.61
2022-08-30T07:42:47.574Z,96.89
2022-08-30T07:43:47.629Z,97.38
2022-08-30T07:44:47.583Z,97.28
2022-08-30T07:45:47.567Z,96.80
2022-08-30T07:46:55.561Z,96.51
2022-08-30T07:47:55.548Z,97.33
2022-08-30T07:50:33.469Z,97.24
2022-08-30T07:51:33.481Z,97.81
2022-08-30T07:52:34.183Z,97.67
2022-08-30T07:55:13.297Z,96.61
2022-08-30T07:57:53.243Z,97.28
2022-08-30T07:58:53.826Z,96.61
2022-08-30T07:59:53.859Z,96.61
2022-08-30T08:00:53.883Z,96.99
2022-08-30T08:01:53.977Z,96.70
2022-08-30T08:02:54.284Z,96.61
2022-08-30T08:03:54.992Z,95.83
2022-08-30T08:04:46.147Z,95.64
2022-08-30T08:05:46.152Z,95.54
2022-08-30T08:06:46.157Z,95.45
2022-08-30T08:07:46.161Z,96.12
2022-08-30T08:08:46.154Z,96.99
2022-08-30T08:09:46.159Z,96.46
2022-08-30T08:10:46.186Z,96.41
2022-08-30T08:11:46.172Z,97.57
2022-08-30T08:12:46.176Z,97.77
2022-08-30T08:13:53.897Z,97.86
2022-08-30T08:14:46.191Z,97.86
2022-08-30T08:15:46.248Z,97.67
2022-08-30T08:16:46.192Z,97.86
2022-08-30T08:17:46.185Z,96.89
2022-08-30T08:18:46.206Z,97.47
2022-08-30T08:19:46.214Z,96.75
2022-08-30T08:20:46.221Z,96.26
2022-08-30T08:21:46.222Z,96.36
2022-08-30T08:22:46.213Z,97.42
2022-08-30T08:23:46.230Z,97.14
2022-08-30T08:24:46.244Z,97.72
2022-08-30T08:25:46.248Z,97.72
2022-08-30T08:26:46.262Z,97.77
2022-08-30T08:27:46.260Z,97.67
2022-08-30T08:28:46.245Z,98.34
2022-08-30T08:29:46.276Z,98.63
2022-08-30T08:30:48.227Z,98.44
2022-08-30T08:31:46.330Z,98.63
2022-08-30T08:32:46.266Z,98.63
2022-08-30T08:33:46.268Z,98.54
2022-08-30T08:34:46.343Z,96.70
2022-08-30T08:35:46.267Z,96.31
2022-08-30T08:36:46.297Z,97.57
2022-08-30T08:37:46.286Z,97.09
2022-08-30T08:38:46.301Z,97.67
2022-08-30T08:39:46.291Z,97.47
2022-08-30T08:40:46.348Z,97.19
2022-08-30T08:41:46.291Z,96.51
2022-08-30T08:42:46.330Z,96.12
2022-08-30T08:43:46.316Z,96.61
2022-08-30T08:44:46.375Z,96.22
2022-08-30T08:45:46.317Z,96.36
2022-08-30T08:46:46.367Z,96.84
2022-08-30T08:47:46.335Z,96.94
2022-08-30T08:48:59.548Z,97.04
2022-08-30T08:49:46.350Z,97.91
2022-08-30T08:50:46.374Z,98.29
2022-08-30T08:51:46.350Z,98.20
2022-08-30T08:52:46.378Z,98.00
2022-08-30T08:53:47.207Z,98.39
2022-08-30T08:54:46.383Z,98.97
2022-08-30T08:56:46.372Z,99.26
2022-08-30T08:57:46.388Z,98.97
2022-08-30T08:58:46.389Z,98.78
2022-08-30T08:59:46.419Z,98.97
2022-08-30T09:00:46.398Z,99.65
2022-08-30T09:01:46.440Z,99.55
2022-08-30T09:02:46.415Z,99.55
2022-08-30T09:03:46.417Z,99.74
2022-08-30T09:04:46.472Z,98.78
2022-08-30T09:05:46.433Z,99.16
2022-08-30T09:06:46.431Z,98.97
2022-08-30T09:07:46.441Z,99.07
2022-08-30T09:08:46.434Z,98.87
2022-08-30T09:09:46.453Z,99.74
2022-08-30T09:10:50.841Z,98.97
2022-08-30T09:11:46.438Z,98.78
2022-08-30T09:12:46.446Z,98.78
2022-08-30T09:13:46.466Z,99.16
2022-08-30T09:14:46.736Z,99.16
2022-08-30T09:15:48.982Z,99.07
2022-08-30T09:16:46.474Z,98.97
2022-08-30T09:17:46.463Z,98.68
2022-08-30T09:18:49.023Z,98.78
2022-08-30T09:19:46.511Z,99.16
2022-08-30T09:20:46.529Z,98.58
2022-08-30T09:21:46.489Z,98.49
2022-08-30T09:22:46.809Z,98.20
2022-08-30T09:23:46.493Z,97.91
2022-08-30T09:24:46.505Z,98.00
2022-08-30T09:25:46.534Z,97.62
2022-08-30T09:26:46.536Z,98.29
2022-08-30T09:27:46.550Z,98.58
2022-08-30T09:28:46.518Z,98.39
2022-08-30T09:29:46.525Z,97.62
2022-08-30T09:30:46.574Z,97.72
2022-08-30T09:31:46.544Z,97.91
2022-08-30T09:32:46.541Z,98.20
2022-08-30T09:33:46.550Z,98.20
2022-08-30T09:34:46.566Z,97.72
2022-08-30T09:35:46.586Z,97.91
2022-08-30T09:36:46.559Z,97.14
2022-08-30T09:37:46.569Z,97.04
2022-08-30T09:38:46.575Z,97.81
2022-08-30T09:39:46.571Z,97.33
2022-08-30T09:40:46.682Z,97.14
2022-08-30T09:41:46.606Z,97.52
2022-08-30T09:42:46.595Z,96.36
2022-08-30T09:43:46.602Z,97.14
2022-08-30T09:44:46.609Z,96.56
2022-08-30T09:45:46.648Z,97.47
2022-08-30T09:46:46.612Z,97.47
2022-08-30T09:47:46.622Z,96.80
2022-08-30T09:48:46.613Z,96.22
2022-08-30T09:49:46.629Z,96.22
2022-08-30T09:50:46.642Z,95.74
2022-08-30T09:51:46.640Z,95.35
2022-08-30T09:52:46.647Z,95.45
2022-08-30T09:54:01.202Z,95.35
2022-08-30T09:54:46.654Z,94.77
2022-08-30T09:55:46.646Z,94.38
2022-08-30T09:56:46.675Z,95.30
2022-08-30T09:57:46.679Z,94.62
2022-08-30T09:58:46.661Z,94.53
2022-08-30T09:59:46.725Z,93.56
2022-08-30T10:00:46.682Z,93.76
2022-08-30T10:01:46.691Z,93.47
2022-08-30T10:02:46.703Z,92.98
2022-08-30T10:03:46.691Z,93.66
2022-08-30T10:04:46.702Z,93.27
2022-08-30T10:05:46.703Z,93.56
2022-08-30T10:06:46.713Z,93.56
2022-08-30T10:07:46.726Z,93.85
2022-08-30T10:08:46.743Z,93.85
2022-08-30T10:09:46.728Z,93.85
2022-08-30T10:10:46.730Z,94.14
2022-08-30T10:11:46.743Z,94.04
2022-08-30T10:12:46.750Z,93.85
2022-08-30T10:13:46.763Z,93.85
2022-08-30T10:14:46.740Z,93.76
2022-08-30T10:15:46.770Z,94.14
2022-08-30T10:16:46.757Z,93.27
2022-08-30T10:17:46.771Z,93.37
2022-08-30T10:18:46.796Z,93.56
2022-08-30T10:19:46.789Z,93.56
2022-08-30T10:20:46.785Z,93.47
2022-08-30T10:21:46.778Z,93.37
2022-08-30T10:22:46.800Z,93.41
2022-08-30T10:23:46.816Z,93.51
2022-08-30T10:24:46.805Z,93.47
2022-08-30T10:25:46.842Z,93.13
2022-08-30T10:26:46.822Z,93.13
2022-08-30T10:27:46.810Z,93.71
2022-08-30T10:28:47.133Z,93.51
2022-08-30T10:29:46.833Z,92.83
2022-08-30T10:30:46.834Z,92.35
2022-08-30T10:31:46.851Z,91.19
2022-08-30T10:32:46.889Z,89.29
2022-08-30T10:33:46.854Z,87.75
2022-08-30T10:34:46.869Z,88.04
2022-08-30T10:35:46.878Z,88.04
2022-08-30T10:36:46.888Z,88.04
2022-08-30T10:37:46.900Z,86.69
2022-08-30T10:38:46.894Z,86.49
2022-08-30T10:39:46.893Z,85.87
2022-08-30T10:40:46.931Z,87.32
2022-08-30T10:41:46.928Z,87.46
2022-08-30T10:42:46.921Z,86.98
2022-08-30T10:43:46.910Z,86.63
2022-08-30T10:44:46.917Z,86.96
2022-08-30T10:45:46.927Z,86.09
2022-08-30T10:46:46.950Z,84.74
2022-08-30T10:47:46.956Z,84.83
2022-08-30T10:48:47.485Z,84.41
2022-08-30T10:49:46.948Z,84.50
2022-08-30T10:50:46.975Z,84.55
2022-08-30T10:51:47.004Z,84.06
2022-08-30T10:52:47.007Z,84.16
2022-08-30T10:53:46.993Z,83.73
2022-08-30T10:54:46.995Z,84.06
2022-08-30T10:55:50.119Z,83.58
2022-08-30T10:56:47.019Z,84.45
2022-08-30T10:57:47.038Z,84.06
2022-08-30T10:58:47.044Z,84.25
2022-08-30T10:59:47.053Z,83.86
2022-08-30T11:00:47.068Z,83.42
2022-08-30T11:01:47.223Z,82.94
2022-08-30T11:02:47.088Z,82.84
2022-08-30T11:03:47.094Z,82.15
2022-08-30T11:04:47.077Z,80.38
2022-08-30T11:05:47.090Z,78.19
2022-08-30T11:06:55.095Z,77.00
2022-08-30T11:07:47.107Z,74.80
2022-08-30T11:08:47.111Z,73.86
2022-08-30T11:09:47.118Z,73.25
2022-08-30T11:10:47.856Z,72.57
2022-08-30T11:11:47.129Z,72.54
2022-08-30T11:12:47.154Z,73.28
2022-08-30T11:13:47.159Z,73.15
2022-08-30T11:14:47.165Z,73.50
2022-08-30T11:15:47.233Z,74.15
2022-08-30T11:16:48.361Z,74.21
2022-08-30T11:17:47.187Z,75.27
2022-08-30T11:18:51.205Z,75.43
2022-08-30T11:19:47.210Z,76.37
2022-08-30T11:20:47.227Z,77.24
2022-08-30T11:21:47.228Z,78.07
2022-08-30T11:22:47.240Z,78.36
2022-08-30T11:23:47.259Z,78.94
2022-08-30T11:24:47.274Z,79.20
2022-08-30T11:25:47.278Z,79.78
2022-08-30T11:26:47.281Z,79.88
2022-08-30T11:27:47.306Z,79.88
2022-08-30T11:28:47.310Z,79.68
2022-08-30T11:29:47.502Z,78.02
2022-08-30T11:30:47.320Z,77.14
2022-08-30T11:31:47.494Z,77.08
2022-08-30T11:32:47.338Z,75.60
2022-08-30T11:33:47.361Z,73.73
2022-08-30T11:34:47.384Z,72.15
2022-08-30T11:35:48.590Z,70.23
2022-08-30T11:36:47.371Z,69.04
2022-08-30T11:37:47.370Z,67.44
2022-08-30T11:38:47.375Z,66.60
2022-08-30T11:39:47.388Z,66.08
2022-08-30T11:40:47.410Z,64.61
2022-08-30T11:42:48.148Z,63.93
2022-08-30T11:43:47.417Z,64.39
2022-08-30T11:44:47.432Z,65.10
2022-08-30T11:45:47.497Z,65.17
2022-08-30T11:46:47.445Z,64.22
2022-08-30T11:47:47.485Z,62.49
2022-08-30T11:48:54.266Z,62.85
2022-08-30T11:49:47.475Z,63.31
2022-08-30T11:50:48.461Z,63.96
2022-08-30T11:52:08.559Z,64.32
2022-08-30T11:52:48.907Z,64.12
2022-08-30T11:53:47.506Z,62.49
2022-08-30T11:54:52.305Z,62.23
2022-08-30T11:55:47.541Z,61.08
2022-08-30T11:56:47.539Z,60.27
2022-08-30T11:57:47.561Z,59.39
2022-08-30T11:58:47.557Z,59.46
2022-08-30T11:59:47.574Z,60.11
2022-08-30T12:00:52.767Z,61.52
2022-08-30T12:01:51.083Z,63.34
2022-08-30T12:02:47.806Z,63.90
2022-08-30T12:03:47.716Z,64.62
2022-08-30T12:04:47.609Z,65.20
2022-08-30T12:05:48.167Z,65.43
2022-08-30T12:06:47.617Z,66.69
2022-08-30T12:07:47.637Z,67.15
2022-08-30T12:08:47.638Z,67.15
2022-08-30T12:09:47.661Z,66.86
2022-08-30T12:10:47.652Z,66.66
2022-08-30T12:11:47.666Z,65.56
2022-08-30T12:12:47.706Z,66.53
2022-08-30T12:13:47.692Z,67.50
2022-08-30T12:14:47.830Z,67.80
2022-08-30T12:15:47.698Z,67.60
2022-08-30T12:16:47.740Z,67.80
2022-08-30T12:17:47.704Z,68.29
2022-08-30T12:18:47.749Z,68.19
2022-08-30T12:19:50.267Z,68.29
2022-08-30T12:20:47.728Z,68.77
2022-08-30T12:21:47.744Z,68.19
2022-08-30T12:22:47.770Z,67.93
2022-08-30T12:23:47.747Z,68.51
2022-08-30T12:24:47.823Z,68.22
2022-08-30T12:25:47.814Z,68.22
2022-08-30T12:26:47.775Z,67.15
2022-08-30T12:27:47.792Z,65.40
2022-08-30T12:28:47.789Z,65.69
2022-08-30T12:29:47.794Z,66.73
2022-08-30T12:30:47.823Z,67.63
2022-08-30T12:31:47.913Z,66.17
2022-08-30T12:32:48.755Z,66.96
2022-08-30T12:33:47.825Z,67.63
2022-08-30T12:34:47.852Z,66.96
2022-08-30T12:35:47.871Z,65.59
2022-08-30T12:36:47.866Z,65.11
2022-08-30T12:37:47.863Z,64.98
2022-08-30T12:38:47.875Z,65.66
2022-08-30T12:39:52.702Z,65.08
2022-08-30T12:40:47.923Z,65.27
2022-08-30T12:41:47.898Z,65.27
2022-08-30T12:42:47.911Z,66.63
2022-08-30T12:43:48.522Z,65.04
2022-08-30T12:44:47.917Z,64.65
2022-08-30T12:45:50.610Z,64.43
2022-08-30T12:46:47.930Z,65.50
2022-08-30T12:47:47.947Z,66.60
2022-08-30T12:48:47.947Z,66.40
2022-08-30T12:49:47.950Z,65.01
2022-08-30T12:50:47.960Z,65.04
2022-08-30T12:51:47.966Z,66.37
2022-08-30T12:52:48.013Z,66.86
2022-08-30T12:53:47.985Z,66.86
2022-08-30T12:54:47.993Z,66.08
2022-08-30T12:55:48.007Z,65.98
2022-08-30T12:56:48.071Z,65.37
2022-08-30T12:57:48.023Z,64.88
2022-08-30T12:58:48.030Z,65.40
2022-08-30T12:59:54.104Z,65.95
2022-08-30T13:00:48.163Z,66.82
2022-08-30T13:01:48.117Z,67.80
2022-08-30T13:02:48.082Z,67.99