createdAt,value
2023-01-11T00:00:56.680Z,3.13
2023-01-11T00:03:23.804Z,2.97
2023-01-11T00:05:51.016Z,3.53
2023-01-11T00:08:19.405Z,4.32
2023-01-11T00:10:46.552Z,2.20
2023-01-11T00:13:14.542Z,3.67
2023-01-11T00:15:43.848Z,2.25
2023-01-11T00:18:11.432Z,1.60
2023-01-11T00:20:42.451Z,3.92
2023-01-11T00:23:09.682Z,2.47
2023-01-11T00:25:37.530Z,1.92
2023-01-11T00:28:05.153Z,2.60
2023-01-11T00:30:32.864Z,2.25
2023-01-11T00:33:01.245Z,3.28
2023-01-11T00:35:28.856Z,2.50
2023-01-11T00:37:56.052Z,2.50
2023-01-11T00:40:24.697Z,1.75
2023-01-11T00:43:10.641Z,2.08
2023-01-11T00:45:56.662Z,4.72
2023-01-11T00:48:23.851Z,3.47
2023-01-11T00:50:53.493Z,2.58
2023-01-11T00:53:20.651Z,2.05
2023-01-11T00:55:47.814Z,3.22
2023-01-11T00:58:15.866Z,9.23
2023-01-11T01:00:43.026Z,1.88
2023-01-11T01:03:10.234Z,1.88
2023-01-11T01:05:38.994Z,3.17
2023-01-11T01:08:06.183Z,1.45
2023-01-11T01:10:32.941Z,3.20
2023-01-11T01:13:18.173Z,2.13
2023-01-11T01:15:44.943Z,2.60
2023-01-11T01:18:11.774Z,1.20
2023-01-11T01:20:39.134Z,2.67
2023-01-11T01:23:06.086Z,1.13
2023-01-11T01:25:33.692Z,1.25
2023-01-11T01:28:00.794Z,2.05
2023-01-11T01:30:27.987Z,1.70
2023-01-11T01:32:55.127Z,1.00
2023-01-11T01:35:41.993Z,0.93
2023-01-11T01:38:09.172Z,3.72
2023-01-11T01:40:41.832Z,1.70
2023-01-11T01:43:17.047Z,1.90
2023-01-11T01:45:44.291Z,1.75
2023-01-11T01:48:13.632Z,4.65
2023-01-11T01:50:49.279Z,2.80
2023-01-11T01:53:22.285Z,3.70
2023-01-11T01:55:51.361Z,1.70
2023-01-11T01:58:20.148Z,1.23
2023-01-11T02:00:47.655Z,1.33
2023-01-11T02:03:17.670Z,2.75
2023-01-11T02:05:44.983Z,5.35
2023-01-11T02:08:17.373Z,1.92
2023-01-11T02:10:44.511Z,2.28
2023-01-11T02:13:14.472Z,1.40
2023-01-11T02:15:41.716Z,1.48
2023-01-11T02:18:12.997Z,1.70
2023-01-11T02:20:56.213Z,1.77
2023-01-11T02:23:49.752Z,2.08
2023-01-11T02:29:00.662Z,0.75
2023-01-11T02:31:27.781Z,1.50
2023-01-11T02:34:13.711Z,1.50
2023-01-11T02:36:59.115Z,3.65
2023-01-11T02:39:32.080Z,2.35
2023-01-11T02:42:17.747Z,2.75
2023-01-11T02:45:01.792Z,2.20
2023-01-11T02:47:34.966Z,2.65
2023-01-11T02:52:37.248Z,1.70
2023-01-11T02:55:05.530Z,2.65
2023-01-11T02:57:34.226Z,1.23
2023-01-11T03:00:01.991Z,1.70
2023-01-11T03:02:29.245Z,1.75
2023-01-11T03:04:56.489Z,2.85
2023-01-11T03:07:29.488Z,2.00
2023-01-11T03:10:05.746Z,3.47
2023-01-11T03:12:51.931Z,3.50
2023-01-11T03:15:22.123Z,1.55
2023-01-11T03:18:04.606Z,3.55
2023-01-11T03:20:33.621Z,1.20
2023-01-11T03:23:19.452Z,1.33
2023-01-11T03:25:58.667Z,1.45
2023-01-11T03:28:34.980Z,1.33
2023-01-11T03:31:05.733Z,1.55
2023-01-11T03:33:32.921Z,1.08
2023-01-11T03:36:07.497Z,1.95
2023-01-11T03:38:38.526Z,1.70
2023-01-11T03:41:07.588Z,1.70
2023-01-11T03:43:36.191Z,1.77
2023-01-11T03:46:12.967Z,1.25
2023-01-11T03:48:42.916Z,1.95
2023-01-11T03:51:12.988Z,1.42
2023-01-11T03:53:40.906Z,1.85
2023-01-11T03:56:11.191Z,1.45
2023-01-11T03:58:38.347Z,4.53
2023-01-11T04:01:05.881Z,4.68
2023-01-11T04:03:33.061Z,2.45
2023-01-11T04:06:03.610Z,3.03
2023-01-11T04:08:33.604Z,2.60
2023-01-11T04:11:00.873Z,2.28
2023-01-11T04:13:28.005Z,2.22
2023-01-11T04:15:55.210Z,1.33
2023-01-11T04:18:22.603Z,1.27
2023-01-11T04:20:49.803Z,1.73
2023-01-11T04:23:16.927Z,1.77
2023-01-11T04:25:44.040Z,1.65
2023-01-11T04:28:11.152Z,1.05
2023-01-11T04:30:38.319Z,2.20
2023-01-11T04:33:05.428Z,2.38
2023-01-11T04:35:32.607Z,1.42
2023-01-11T04:37:59.840Z,2.20
2023-01-11T04:40:26.982Z,1.05
2023-01-11T04:42:54.170Z,2.75
2023-01-11T04:45:22.114Z,1.30
2023-01-11T04:47:54.683Z,1.42
2023-01-11T04:50:21.892Z,1.35
2023-01-11T04:52:49.131Z,1.50
2023-01-11T04:55:16.327Z,1.75
2023-01-11T04:57:47.168Z,1.70
2023-01-11T05:00:15.944Z,1.23
2023-01-11T05:02:43.344Z,1.85
2023-01-11T05:05:11.464Z,2.22
2023-01-11T05:07:39.309Z,0.82
2023-01-11T05:10:06.770Z,1.02
2023-01-11T05:12:33.934Z,1.55
2023-01-11T05:15:01.156Z,1.60
2023-01-11T05:17:28.299Z,1.40
2023-01-11T05:19:55.453Z,2.60
2023-01-11T05:22:22.744Z,0.90
2023-01-11T05:24:49.904Z,1.48
2023-01-11T05:27:17.029Z,2.38
2023-01-11T05:29:44.239Z,1.73
2023-01-11T05:32:12.316Z,1.15
2023-01-11T05:34:39.552Z,2.65
2023-01-11T05:37:06.702Z,1.88
2023-01-11T05:39:34.340Z,1.40
2023-01-11T05:42:01.587Z,1.20
2023-01-11T05:44:47.430Z,1.33
2023-01-11T05:47:14.597Z,0.80
2023-01-11T05:49:41.776Z,1.92
2023-01-11T05:52:08.920Z,1.55
2023-01-11T05:54:36.083Z,1.95
2023-01-11T05:57:03.242Z,1.83
2023-01-11T05:59:32.144Z,2.13
2023-01-11T06:01:59.592Z,2.08
2023-01-11T06:04:27.534Z,1.40
2023-01-11T06:06:54.781Z,1.20
2023-01-11T06:09:22.117Z,2.25
2023-01-11T06:11:50.555Z,0.82
2023-01-11T06:14:17.889Z,1.20
2023-01-11T06:16:45.100Z,2.13
2023-01-11T06:19:12.232Z,1.45
2023-01-11T06:21:39.885Z,2.17
2023-01-11T06:24:07.451Z,2.17
2023-01-11T06:26:34.577Z,1.77
2023-01-11T06:29:01.715Z,1.63
2023-01-11T06:31:28.881Z,2.55
2023-01-11T06:33:56.019Z,1.90
2023-01-11T06:36:23.180Z,1.85
2023-01-11T06:38:50.290Z,2.95
2023-01-11T06:41:17.423Z,1.60
2023-01-11T06:43:44.595Z,1.90
2023-01-11T06:46:13.208Z,2.08
2023-01-11T06:48:40.387Z,1.77
2023-01-11T06:51:07.658Z,1.45
2023-01-11T06:53:35.052Z,1.45
2023-01-11T06:56:02.189Z,2.53
2023-01-11T06:58:29.376Z,2.20
2023-01-11T07:00:57.561Z,3.15
2023-01-11T07:03:26.110Z,3.83
2023-01-11T07:05:54.444Z,2.80
2023-01-11T07:08:21.649Z,3.00
2023-01-11T07:10:48.892Z,3.38
2023-01-11T07:13:17.273Z,3.72
2023-01-11T07:15:45.369Z,2.78
2023-01-11T07:18:12.748Z,2.65
2023-01-11T07:20:39.960Z,3.75
2023-01-11T07:23:11.044Z,4.15
2023-01-11T07:25:38.234Z,2.65
2023-01-11T07:28:07.085Z,2.50
2023-01-11T07:30:47.897Z,2.47
2023-01-11T07:33:22.461Z,3.30
2023-01-11T07:35:50.033Z,3.78
2023-01-11T07:38:17.470Z,3.30
2023-01-11T07:40:44.692Z,6.63
2023-01-11T07:43:18.257Z,4.25
2023-01-11T07:45:49.100Z,4.75
2023-01-11T07:48:20.874Z,3.22
2023-01-11T07:50:48.832Z,3.13
2023-01-11T07:53:16.088Z,5.28
2023-01-11T07:55:43.582Z,3.70
2023-01-11T07:58:14.536Z,4.93
2023-01-11T08:00:41.817Z,5.35
2023-01-11T08:03:09.248Z,5.25
2023-01-11T08:05:36.467Z,6.57
2023-01-11T08:08:03.825Z,10.43
2023-01-11T08:10:31.717Z,15.45
2023-01-11T08:13:17.787Z,4.95
2023-01-11T08:15:46.313Z,11.82
2023-01-11T08:18:13.563Z,247.02
2023-01-11T08:20:41.023Z,9.10
2023-01-11T08:23:09.135Z,8.07
2023-01-11T08:25:36.473Z,12.63
2023-01-11T08:28:04.893Z,7.32
2023-01-11T08:30:32.178Z,7.05
2023-01-11T08:33:01.224Z,4.00
2023-01-11T08:35:28.368Z,5.15
2023-01-11T08:37:55.567Z,5.50
2023-01-11T08:40:24.182Z,4.45
2023-01-11T08:42:55.012Z,6.20
2023-01-11T08:45:22.259Z,5.63
2023-01-11T08:47:50.837Z,5.60
2023-01-11T08:50:18.721Z,5.78
2023-01-11T08:52:46.641Z,5.10
2023-01-11T08:55:13.864Z,6.60
2023-01-11T08:57:41.022Z,6.57
2023-01-11T09:00:08.804Z,5.68
2023-01-11T09:02:36.092Z,6.78
2023-01-11T09:05:03.301Z,5.32
2023-01-11T09:07:30.440Z,7.25
2023-01-11T09:09:57.545Z,5.95
2023-01-11T09:12:25.278Z,6.18
2023-01-11T09:14:52.388Z,5.50
2023-01-11T09:17:19.526Z,6.97
2023-01-11T09:19:46.746Z,6.65
2023-01-11T09:22:13.895Z,8.80
2023-01-11T09:24:41.064Z,6.53
2023-01-11T09:27:08.274Z,8.15
2023-01-11T09:29:37.275Z,7.55
2023-01-11T09:32:05.047Z,9.70
2023-01-11T09:34:32.201Z,11.23
2023-01-11T09:37:02.674Z,10.07
2023-01-11T09:39:29.877Z,10.40
2023-01-11T09:42:11.201Z,10.27
2023-01-11T09:44:43.176Z,200.60
2023-01-11T09:47:16.512Z,59.67
2023-01-11T09:49:50.941Z,17.20
2023-01-11T09:52:36.163Z,13.10
2023-01-11T09:55:04.022Z,14.18
2023-01-11T09:57:34.160Z,16.77
2023-01-11T10:00:09.924Z,112.05
2023-01-11T10:02:37.046Z,835.80
2023-01-11T10:05:06.124Z,825.42
2023-01-11T10:07:34.568Z,779.25
2023-01-11T10:18:32.894Z,20.85
2023-01-11T10:19:24.557Z,546.58
2023-01-11T10:22:04.794Z,14.63
2023-01-11T10:24:52.808Z,936.90
2023-01-11T10:27:26.678Z,1112.43
2023-01-11T10:30:13.626Z,18.33
2023-01-11T10:33:06.545Z,331.13
2023-01-11T10:36:10.952Z,1014.10
2023-01-11T10:39:27.270Z,16.45
2023-01-11T10:42:07.699Z,13.70
2023-01-11T10:44:40.907Z,18.98
2023-01-11T10:47:12.360Z,23.60
2023-01-11T10:50:09.000Z,58.28
2023-01-11T10:52:41.565Z,307.55
2023-01-11T10:55:13.312Z,690.42
2023-01-11T10:58:09.376Z,786.00
2023-01-11T11:00:51.429Z,717.78
2023-01-11T11:03:32.036Z,628.78
2023-01-11T11:06:05.321Z,239.10
2023-01-11T11:08:59.016Z,119.20
2023-01-11T11:11:36.255Z,61.63
2023-01-11T11:14:13.217Z,933.30
2023-01-11T11:16:52.311Z,953.97
2023-01-11T11:19:22.516Z,955.63
2023-01-11T11:21:52.306Z,960.75
2023-01-11T11:24:28.071Z,1073.47
2023-01-11T11:26:59.006Z,35.25
2023-01-11T11:29:30.582Z,15.90
2023-01-11T11:31:59.472Z,17.45
2023-01-11T11:34:27.495Z,11.73
2023-01-11T11:36:55.370Z,20.25
2023-01-11T11:39:29.948Z,13.95
2023-01-11T11:41:58.203Z,11.75
2023-01-11T11:44:30.941Z,14.60
2023-01-11T11:47:04.311Z,902.10
2023-01-11T11:49:32.944Z,1038.05
2023-01-11T11:52:03.813Z,1045.15
2023-01-11T11:54:33.663Z,927.80
2023-01-11T11:57:12.565Z,948.47
2023-01-11T11:59:40.027Z,1045.30
2023-01-11T12:02:11.947Z,1040.85
2023-01-11T12:04:49.844Z,1046.82
2023-01-11T12:07:19.438Z,84.65
2023-01-11T12:10:07.662Z,36.67
2023-01-11T12:12:34.808Z,36.05
2023-01-11T12:15:07.505Z,9.98
2023-01-11T12:17:34.688Z,12.02
2023-01-11T12:20:01.799Z,245.77
2023-01-11T12:22:29.232Z,25.35
2023-01-11T12:25:05.834Z,45.72
2023-01-11T12:27:42.221Z,77.63
2023-01-11T12:30:16.382Z,60.03
2023-01-11T12:32:44.921Z,77.35
2023-01-11T12:35:15.052Z,99.85
2023-01-11T12:38:00.332Z,283.65
2023-01-11T12:40:45.512Z,991.88
2023-01-11T12:43:16.066Z,769.20
2023-01-11T12:45:49.423Z,17.48
2023-01-11T12:48:23.194Z,500.58
2023-01-11T12:51:01.113Z,488.67
2023-01-11T12:53:28.251Z,754.17
2023-01-11T12:56:05.532Z,102.32
2023-01-11T12:58:53.091Z,167.27
2023-01-11T13:01:23.224Z,218.98
2023-01-11T13:04:12.149Z,351.58
2023-01-11T13:06:42.817Z,335.25
2023-01-11T13:09:25.647Z,889.78
2023-01-11T13:12:11.247Z,995.15
2023-01-11T13:14:50.810Z,878.35
2023-01-11T13:17:38.364Z,906.47
2023-01-11T13:20:24.213Z,920.90
2023-01-11T13:22:53.863Z,1034.80
2023-01-11T13:25:28.834Z,1027.18
2023-01-11T13:27:57.816Z,1041.82
2023-01-11T13:30:28.953Z,938.72
2023-01-11T13:33:02.360Z,929.25
2023-01-11T13:35:43.192Z,1024.85
2023-01-11T13:38:26.633Z,914.72
2023-01-11T13:40:55.648Z,1035.30
2023-01-11T13:43:43.089Z,934.05
2023-01-11T13:46:18.799Z,990.35
2023-01-11T13:49:05.968Z,882.80
2023-01-11T13:51:43.695Z,979.40
2023-01-11T13:54:13.921Z,993.22
2023-01-11T13:56:49.003Z,871.17
2023-01-11T13:59:20.753Z,684.60
2023-01-11T14:01:53.850Z,957.13
2023-01-11T14:06:51.582Z,957.35
2023-01-11T14:09:18.795Z,839.47
2023-01-11T14:12:01.278Z,711.50
2023-01-11T14:14:45.680Z,252.23
2023-01-11T14:17:15.979Z,184.98
2023-01-11T14:20:07.513Z,221.05
2023-01-11T14:22:34.840Z,145.48
2023-01-11T14:25:02.071Z,234.38
2023-01-11T14:27:48.207Z,332.45
2023-01-11T14:30:18.354Z,215.82
2023-01-11T14:33:04.169Z,225.48
2023-01-11T14:35:49.616Z,478.13
2023-01-11T14:38:38.382Z,235.23
2023-01-11T14:41:24.216Z,269.15
2023-01-11T14:43:59.565Z,186.27
2023-01-11T14:46:49.049Z,199.23
2023-01-11T14:49:20.194Z,226.25
2023-01-11T14:51:59.659Z,234.55
2023-01-11T14:54:28.704Z,127.60
2023-01-11T14:56:56.960Z,352.98
2023-01-11T14:59:40.333Z,754.70
2023-01-11T15:02:10.573Z,895.67
2023-01-11T15:04:55.920Z,871.88
2023-01-11T15:07:32.422Z,1026.60
2023-01-11T15:10:00.633Z,902.05
2023-01-11T15:12:34.275Z,804.78
2023-01-11T15:15:15.212Z,789.63
2023-01-11T15:18:01.308Z,857.00
2023-01-11T15:20:28.859Z,860.53
2023-01-11T15:23:01.148Z,981.00
2023-01-11T15:25:33.560Z,968.97
2023-01-11T15:28:02.906Z,878.30
2023-01-11T15:30:30.095Z,872.28
2023-01-11T15:33:16.212Z,987.33
2023-01-11T15:36:11.581Z,1004.70
2023-01-11T15:38:58.968Z,880.47
2023-01-11T15:42:04.809Z,882.47
2023-01-11T15:44:47.239Z,890.22
2023-01-11T15:47:26.729Z,1034.07
2023-01-11T15:50:12.386Z,541.90
2023-01-11T15:52:53.543Z,917.63
2023-01-11T15:55:33.040Z,915.42
2023-01-11T15:58:19.301Z,588.72
2023-01-11T16:01:41.809Z,889.60
2023-01-11T16:04:27.499Z,870.03
2023-01-11T16:06:56.359Z,1043.03
2023-01-11T16:09:28.697Z,925.10
2023-01-11T16:12:00.517Z,1066.13
2023-01-11T16:14:30.739Z,905.55
2023-01-11T16:16:58.545Z,1045.40
2023-01-11T16:19:27.935Z,1049.85
2023-01-11T16:21:56.839Z,1044.20
2023-01-11T16:24:26.899Z,1028.38
2023-01-11T16:26:55.909Z,1011.03
2023-01-11T16:29:27.864Z,907.53
2023-01-11T16:31:56.979Z,1032.47
2023-01-11T16:34:24.723Z,1034.93
2023-01-11T16:36:51.954Z,910.25
2023-01-11T16:39:21.927Z,1041.90
2023-01-11T16:42:07.553Z,911.33
2023-01-11T16:44:41.595Z,907.53
2023-01-11T16:47:11.943Z,914.55
2023-01-11T16:49:40.094Z,1029.25
2023-01-11T16:52:25.846Z,910.13
2023-01-11T16:54:54.602Z,1025.65
2023-01-11T16:57:22.961Z,1038.03
2023-01-11T17:00:07.393Z,1039.55
2023-01-11T17:02:37.985Z,904.65
2023-01-11T17:05:18.540Z,1035.03
2023-01-11T17:07:45.784Z,1033.05
2023-01-11T17:10:17.695Z,714.78
2023-01-11T17:12:46.290Z,514.13
2023-01-11T17:15:24.406Z,614.10
2023-01-11T17:17:51.743Z,845.15
2023-01-11T17:20:23.356Z,998.13
2023-01-11T17:22:53.697Z,1002.45
2023-01-11T17:25:24.785Z,884.45
2023-01-11T17:27:59.425Z,877.30
2023-01-11T17:30:27.668Z,795.53
2023-01-11T17:32:56.532Z,919.72
2023-01-11T17:35:25.331Z,871.83
2023-01-11T17:37:56.133Z,515.17
2023-01-11T17:40:30.875Z,465.83
2023-01-11T17:43:22.213Z,390.63
2023-01-11T17:45:56.389Z,451.63
2023-01-11T17:48:25.212Z,831.50
2023-01-11T17:51:02.541Z,379.48
2023-01-11T17:53:40.297Z,964.30
2023-01-11T17:56:13.989Z,732.35
2023-01-11T17:58:41.235Z,1000.40
2023-01-11T18:01:08.546Z,871.38
2023-01-11T18:03:43.132Z,821.88
2023-01-11T18:06:12.575Z,789.38
2023-01-11T18:08:46.734Z,1006.92
2023-01-11T18:11:21.490Z,853.22
2023-01-11T18:13:51.545Z,1000.60
2023-01-11T18:16:19.606Z,865.17
2023-01-11T18:18:50.122Z,263.58
2023-01-11T18:21:26.341Z,285.98
2023-01-11T18:24:12.244Z,233.68
2023-01-11T18:26:40.503Z,382.67
2023-01-11T18:29:18.507Z,391.40
2023-01-11T18:31:45.696Z,264.40
2023-01-11T18:34:12.951Z,471.90
2023-01-11T18:36:40.076Z,602.67
2023-01-11T18:39:12.262Z,734.47
2023-01-11T18:41:58.468Z,837.93
2023-01-11T18:44:25.640Z,751.53
2023-01-11T18:46:52.823Z,382.10
2023-01-11T18:49:19.946Z,340.20
2023-01-11T18:51:47.143Z,252.27
2023-01-11T18:54:18.245Z,389.27
2023-01-11T18:56:45.454Z,280.35
2023-01-11T18:59:12.687Z,349.55
2023-01-11T19:01:54.552Z,405.08
2023-01-11T19:04:25.940Z,257.38
2023-01-11T19:06:53.226Z,266.42
2023-01-11T19:09:20.400Z,392.60
2023-01-11T19:11:47.631Z,326.83
2023-01-11T19:14:14.837Z,539.60
2023-01-11T19:16:41.979Z,494.60
2023-01-11T19:19:09.170Z,332.60
2023-01-11T19:21:36.368Z,283.77
2023-01-11T19:24:03.565Z,348.08
2023-01-11T19:26:30.716Z,358.63
2023-01-11T19:28:58.259Z,386.23
2023-01-11T19:31:25.484Z,400.13
2023-01-11T19:33:52.811Z,320.88
2023-01-11T19:36:20.007Z,323.77
2023-01-11T19:38:47.239Z,378.00
2023-01-11T19:41:16.635Z,316.63
2023-01-11T19:43:47.283Z,376.27
2023-01-11T19:46:19.585Z,408.70
2023-01-11T19:48:53.284Z,293.02
2023-01-11T19:51:20.496Z,365.83
2023-01-11T19:53:47.648Z,277.92
2023-01-11T19:56:14.829Z,322.50
2023-01-11T19:58:41.976Z,279.50
2023-01-11T20:01:10.782Z,273.15
2023-01-11T20:03:40.891Z,463.70
2023-01-11T20:06:09.974Z,251.63
2023-01-11T20:08:38.809Z,263.95
2023-01-11T20:11:06.842Z,303.73
2023-01-11T20:13:34.380Z,255.75
2023-01-11T20:16:05.881Z,330.85
2023-01-11T20:18:33.501Z,239.98
2023-01-11T20:21:00.883Z,261.98
2023-01-11T20:23:30.450Z,302.95
2023-01-11T20:26:01.556Z,301.38
2023-01-11T20:28:29.327Z,248.50
2023-01-11T20:31:00.691Z,233.02
2023-01-11T20:33:29.241Z,316.02
2023-01-11T20:35:56.374Z,338.08
2023-01-11T20:38:23.606Z,270.08
2023-01-11T20:40:50.741Z,218.48
2023-01-11T20:43:17.954Z,214.95
2023-01-11T20:45:54.702Z,193.50
2023-01-11T20:48:21.947Z,198.18
2023-01-11T20:50:49.143Z,172.15
2023-01-11T20:53:16.381Z,247.13
2023-01-11T20:55:43.557Z,244.98
2023-01-11T20:58:11.391Z,224.70
2023-01-11T21:00:38.636Z,175.57
2023-01-11T21:03:05.847Z,179.77
2023-01-11T21:05:33.106Z,219.30
2023-01-11T21:08:00.289Z,264.63
2023-01-11T21:10:27.516Z,171.57
2023-01-11T21:12:56.610Z,219.00
2023-01-11T21:15:24.278Z,231.25
2023-01-11T21:17:51.482Z,140.25
2023-01-11T21:20:18.655Z,153.98
2023-01-11T21:22:45.884Z,153.13
2023-01-11T21:25:13.045Z,207.82
2023-01-11T21:27:40.194Z,178.63
2023-01-11T21:30:07.522Z,196.20
2023-01-11T21:32:34.744Z,245.63
2023-01-11T21:35:01.952Z,196.50
2023-01-11T21:37:30.068Z,241.73
2023-01-11T21:39:57.291Z,269.40
2023-01-11T21:42:24.527Z,232.95
2023-01-11T21:44:51.715Z,187.23
2023-01-11T21:47:19.791Z,247.65
2023-01-11T21:49:46.969Z,228.95
2023-01-11T21:52:14.179Z,177.43
2023-01-11T21:54:41.386Z,170.02
2023-01-11T21:57:08.611Z,190.15
2023-01-11T21:59:35.859Z,252.93
2023-01-11T22:02:02.998Z,201.75
2023-01-11T22:04:30.183Z,282.17
2023-01-11T22:06:57.398Z,224.27
2023-01-11T22:09:26.509Z,221.30
2023-01-11T22:11:53.755Z,170.35
2023-01-11T22:14:21.009Z,226.68
2023-01-11T22:16:48.270Z,184.38
2023-01-11T22:19:15.863Z,235.02
2023-01-11T22:21:43.540Z,222.85
2023-01-11T22:24:15.476Z,187.02
2023-01-11T22:26:42.710Z,188.13
2023-01-11T22:29:16.407Z,200.02
2023-01-11T22:31:52.644Z,193.40
2023-01-11T22:34:19.993Z,256.70
2023-01-11T22:36:47.555Z,221.55
2023-01-11T22:39:15.370Z,237.10
2023-01-11T22:41:45.274Z,264.33
2023-01-11T22:44:12.488Z,219.30
2023-01-11T22:46:39.641Z,233.68
2023-01-11T22:49:06.904Z,231.68
2023-01-11T22:51:34.251Z,392.10
2023-01-11T22:54:01.472Z,290.85
2023-01-11T22:56:29.562Z,222.05
2023-01-11T22:58:57.546Z,252.85
2023-01-11T23:01:28.929Z,299.77
2023-01-11T23:03:56.757Z,300.13
2023-01-11T23:06:25.486Z,295.50
2023-01-11T23:08:52.679Z,222.15
2023-01-11T23:11:39.862Z,296.33
2023-01-11T23:14:11.700Z,294.70
2023-01-11T23:16:39.155Z,321.23
2023-01-11T23:19:07.017Z,318.65
2023-01-11T23:21:34.360Z,309.05
2023-01-11T23:24:01.933Z,273.27
2023-01-11T23:26:29.297Z,382.45
2023-01-11T23:28:56.460Z,315.23
2023-01-11T23:31:24.900Z,271.23
2023-01-11T23:33:53.967Z,224.05
2023-01-11T23:36:22.098Z,203.70
2023-01-11T23:38:49.546Z,224.65
2023-01-11T23:41:36.684Z,327.25
2023-01-11T23:44:09.093Z,221.77
2023-01-11T23:46:54.989Z,232.75
2023-01-11T23:49:22.134Z,179.55
2023-01-11T23:51:49.311Z,230.50
2023-01-11T23:54:16.454Z,160.98
2023-01-11T23:56:43.617Z,177.40
2023-01-11T23:59:10.727Z,272.35
