createdAt,value
2023-11-12T00:00:12.536Z,3.03
2023-11-12T00:02:41.153Z,2.77
2023-11-12T00:05:13.147Z,2.60
2023-11-12T00:07:43.094Z,2.63
2023-11-12T00:10:13.617Z,2.93
2023-11-12T00:12:42.351Z,3.10
2023-11-12T00:15:14.329Z,2.57
2023-11-12T00:17:43.658Z,2.60
2023-11-12T00:20:14.278Z,2.50
2023-11-12T00:22:45.313Z,2.40
2023-11-12T00:25:14.808Z,2.80
2023-11-12T00:27:43.558Z,3.53
2023-11-12T00:30:12.825Z,2.40
2023-11-12T00:32:41.468Z,2.60
2023-11-12T00:35:11.071Z,3.37
2023-11-12T00:37:39.500Z,2.97
2023-11-12T00:40:12.384Z,3.33
2023-11-12T00:42:40.686Z,3.60
2023-11-12T00:45:10.759Z,3.20
2023-11-12T00:47:39.134Z,2.87
2023-11-12T00:50:09.664Z,3.13
2023-11-12T00:52:38.066Z,3.17
2023-11-12T00:55:08.662Z,3.10
2023-11-12T00:57:37.212Z,2.90
2023-11-12T01:00:06.954Z,3.23
2023-11-12T01:02:35.404Z,2.90
2023-11-12T01:05:04.021Z,2.83
2023-11-12T01:07:32.419Z,2.33
2023-11-12T01:10:01.123Z,2.33
2023-11-12T01:12:31.199Z,2.50
2023-11-12T01:14:59.618Z,2.60
2023-11-12T01:17:29.151Z,2.60
2023-11-12T01:19:57.598Z,2.70
2023-11-12T01:22:25.937Z,2.70
2023-11-12T01:24:54.314Z,3.10
2023-11-12T01:27:22.839Z,2.73
2023-11-12T01:29:52.590Z,2.90
2023-11-12T01:32:20.871Z,2.70
2023-11-12T01:34:49.695Z,2.50
2023-11-12T01:37:18.025Z,3.10
2023-11-12T01:39:48.232Z,2.83
2023-11-12T01:42:16.637Z,2.60
2023-11-12T01:44:45.143Z,3.13
2023-11-12T01:47:16.341Z,2.50
2023-11-12T01:49:45.082Z,3.03
2023-11-12T01:52:14.519Z,3.60
2023-11-12T01:54:44.075Z,3.00
2023-11-12T01:57:12.605Z,3.10
2023-11-12T01:59:41.182Z,3.40
2023-11-12T02:02:10.250Z,3.77
2023-11-12T02:04:40.037Z,3.50
2023-11-12T02:07:08.348Z,4.60
2023-11-12T02:09:37.291Z,3.10
2023-11-12T02:12:06.503Z,3.80
2023-11-12T02:14:35.021Z,3.30
2023-11-12T02:17:03.691Z,3.23
2023-11-12T02:19:32.667Z,3.23
2023-11-12T02:22:02.406Z,3.47
2023-11-12T02:24:33.186Z,2.90
2023-11-12T02:27:01.986Z,3.40
2023-11-12T02:29:30.275Z,3.03
2023-11-12T02:31:59.713Z,3.50
2023-11-12T02:34:28.307Z,2.87
2023-11-12T02:36:56.568Z,3.40
2023-11-12T02:39:25.004Z,2.83
2023-11-12T02:41:57.261Z,3.63
2023-11-12T02:44:25.627Z,3.53
2023-11-12T02:46:53.945Z,3.80
2023-11-12T02:49:46.021Z,3.13
2023-11-12T02:52:14.311Z,3.00
2023-11-12T02:54:42.627Z,3.10
2023-11-12T02:57:12.719Z,3.50
2023-11-12T02:59:41.075Z,2.90
2023-11-12T03:02:10.034Z,3.47
2023-11-12T03:04:38.406Z,3.10
2023-11-12T03:07:07.302Z,3.13
2023-11-12T03:09:35.875Z,3.30
2023-11-12T03:12:04.862Z,3.20
2023-11-12T03:14:34.766Z,2.70
2023-11-12T03:17:03.213Z,2.20
2023-11-12T03:19:31.516Z,3.13
2023-11-12T03:21:59.890Z,2.73
2023-11-12T03:24:28.386Z,1.83
2023-11-12T03:26:56.766Z,1.67
2023-11-12T03:29:25.381Z,1.90
2023-11-12T03:31:56.350Z,1.93
2023-11-12T03:34:26.016Z,2.30
2023-11-12T03:36:54.733Z,2.03
2023-11-12T03:39:24.699Z,2.20
2023-11-12T03:41:53.424Z,2.00
2023-11-12T03:44:21.684Z,2.40
2023-11-12T03:46:52.294Z,1.60
2023-11-12T03:49:22.053Z,1.67
2023-11-12T03:51:50.349Z,1.80
2023-11-12T03:54:19.824Z,2.03
2023-11-12T03:56:48.098Z,1.90
2023-11-12T03:59:16.752Z,2.00
2023-11-12T04:01:45.288Z,1.93
2023-11-12T04:04:13.723Z,2.00
2023-11-12T04:06:43.629Z,2.10
2023-11-12T04:09:12.055Z,1.90
2023-11-12T04:11:41.752Z,2.17
2023-11-12T04:14:10.459Z,2.20
2023-11-12T04:16:38.931Z,2.33
2023-11-12T04:19:09.978Z,2.17
2023-11-12T04:21:38.299Z,2.00
2023-11-12T04:24:09.692Z,1.70
2023-11-12T04:26:38.136Z,1.80
2023-11-12T04:29:08.804Z,1.80
2023-11-12T04:31:37.640Z,1.70
2023-11-12T04:34:06.400Z,1.60
2023-11-12T04:36:36.702Z,2.23
2023-11-12T04:39:05.954Z,1.73
2023-11-12T04:41:35.751Z,1.80
2023-11-12T04:44:04.021Z,1.83
2023-11-12T04:46:32.546Z,1.83
2023-11-12T04:49:01.173Z,1.63
2023-11-12T04:51:31.744Z,1.87
2023-11-12T04:54:00.187Z,1.63
2023-11-12T04:56:28.492Z,1.60
2023-11-12T04:58:58.247Z,2.13
2023-11-12T05:01:26.845Z,1.70
2023-11-12T05:03:55.352Z,1.97
2023-11-12T05:06:29.720Z,1.70
2023-11-12T05:08:58.323Z,1.90
2023-11-12T05:11:27.610Z,1.40
2023-11-12T05:13:57.905Z,1.70
2023-11-12T05:16:26.517Z,1.63
2023-11-12T05:18:54.954Z,1.60
2023-11-12T05:21:23.327Z,1.33
2023-11-12T05:23:51.644Z,1.60
2023-11-12T05:26:19.981Z,1.60
2023-11-12T05:28:48.301Z,1.77
2023-11-12T05:31:18.156Z,1.60
2023-11-12T05:33:46.613Z,1.60
2023-11-12T05:36:15.028Z,2.03
2023-11-12T05:38:43.365Z,2.00
2023-11-12T05:41:11.691Z,1.93
2023-11-12T05:43:40.053Z,1.90
2023-11-12T05:46:08.405Z,2.20
2023-11-12T05:48:38.446Z,2.13
2023-11-12T05:51:07.249Z,2.33
2023-11-12T05:53:35.591Z,2.40
2023-11-12T05:56:04.872Z,2.63
2023-11-12T05:58:33.160Z,2.20
2023-11-12T06:01:01.486Z,3.00
2023-11-12T06:03:30.973Z,2.40
2023-11-12T06:06:00.958Z,2.43
2023-11-12T06:08:29.649Z,2.40
2023-11-12T06:10:58.149Z,2.40
2023-11-12T06:13:26.502Z,2.40
2023-11-12T06:15:54.812Z,2.30
2023-11-12T06:18:23.215Z,2.47
2023-11-12T06:20:51.600Z,2.97
2023-11-12T06:23:21.365Z,2.73
2023-11-12T06:25:49.703Z,3.10
2023-11-12T06:28:19.018Z,3.03
2023-11-12T06:30:47.358Z,3.07
2023-11-12T06:33:15.784Z,2.77
2023-11-12T06:35:45.033Z,2.57
2023-11-12T06:38:13.456Z,3.00
2023-11-12T06:40:43.185Z,2.60
2023-11-12T06:43:11.501Z,3.50
2023-11-12T06:45:39.986Z,2.63
2023-11-12T06:48:08.754Z,2.77
2023-11-12T06:50:37.008Z,2.80
2023-11-12T06:53:05.792Z,3.03
2023-11-12T06:55:34.737Z,2.47
2023-11-12T06:58:04.705Z,2.60
2023-11-12T07:00:34.444Z,2.97
2023-11-12T07:03:02.926Z,2.30
2023-11-12T07:05:33.400Z,2.43
2023-11-12T07:08:01.667Z,2.80
2023-11-12T07:10:30.344Z,1.87
2023-11-12T07:13:00.533Z,1.90
2023-11-12T07:15:30.395Z,2.30
2023-11-12T07:17:58.774Z,2.00
2023-11-12T07:20:29.715Z,2.30
2023-11-12T07:22:58.099Z,2.17
2023-11-12T07:25:26.688Z,2.20
2023-11-12T07:27:55.125Z,2.00
2023-11-12T07:30:23.588Z,2.10
2023-11-12T07:32:53.344Z,2.87
2023-11-12T07:35:21.851Z,2.10
2023-11-12T07:37:50.131Z,2.20
2023-11-12T07:40:19.324Z,2.07
2023-11-12T07:42:47.971Z,2.27
2023-11-12T07:45:23.008Z,2.40
2023-11-12T07:47:55.333Z,2.60
2023-11-12T07:50:23.705Z,2.60
2023-11-12T07:52:52.256Z,2.20
2023-11-12T07:55:20.658Z,2.60
2023-11-12T07:57:49.032Z,2.60
2023-11-12T08:00:18.176Z,2.60
2023-11-12T08:02:48.490Z,2.27
2023-11-12T08:05:18.495Z,2.90
2023-11-12T08:07:47.049Z,2.87
2023-11-12T08:10:15.460Z,2.50
2023-11-12T08:12:44.505Z,3.13
2023-11-12T08:15:15.123Z,2.40
2023-11-12T08:17:43.667Z,2.60
2023-11-12T08:20:12.719Z,2.30
2023-11-12T08:22:42.468Z,2.70
2023-11-12T08:25:11.744Z,2.47
2023-11-12T08:27:40.597Z,2.73
2023-11-12T08:30:09.950Z,2.70
2023-11-12T08:32:38.365Z,3.03
2023-11-12T08:35:07.270Z,2.90
2023-11-12T08:37:35.790Z,2.60
2023-11-12T08:40:06.676Z,2.70
2023-11-12T08:42:35.032Z,2.63
2023-11-12T08:45:05.708Z,2.30
2023-11-12T08:47:34.243Z,2.87
2023-11-12T08:50:02.528Z,2.70
2023-11-12T08:52:30.864Z,2.50
2023-11-12T08:54:59.199Z,2.60
2023-11-12T08:57:28.923Z,2.57
2023-11-12T08:59:57.431Z,2.70
2023-11-12T09:02:25.761Z,2.50
2023-11-12T09:04:54.044Z,2.10
2023-11-12T09:07:22.538Z,1.97
2023-11-12T09:09:50.907Z,2.10
2023-11-12T09:12:19.574Z,2.13
2023-11-12T09:14:50.646Z,2.20
2023-11-12T09:17:19.043Z,2.10
2023-11-12T09:19:47.729Z,1.90
2023-11-12T09:22:16.015Z,2.20
2023-11-12T09:24:56.437Z,1.93
2023-11-12T09:27:33.129Z,2.10
2023-11-12T09:30:04.727Z,2.00
2023-11-12T09:32:33.327Z,2.10
2023-11-12T09:35:02.099Z,2.37
2023-11-12T09:37:30.573Z,2.10
2023-11-12T09:39:59.702Z,2.00
2023-11-12T09:42:30.128Z,2.13
2023-11-12T09:45:00.781Z,2.10
2023-11-12T09:47:49.858Z,2.10
2023-11-12T09:50:19.226Z,1.83
2023-11-12T09:52:49.506Z,1.60
2023-11-12T09:55:18.619Z,1.90
2023-11-12T09:57:47.389Z,1.80
2023-11-12T10:00:18.234Z,1.80
2023-11-12T10:02:49.103Z,1.70
2023-11-12T10:05:17.471Z,1.87
2023-11-12T10:07:47.296Z,1.80
2023-11-12T10:10:27.177Z,1.73
2023-11-12T10:12:56.274Z,1.90
2023-11-12T10:15:26.365Z,1.80
2023-11-12T10:17:59.773Z,1.60
2023-11-12T10:20:32.273Z,2.20
2023-11-12T10:23:03.135Z,2.00
2023-11-12T10:25:39.488Z,2.20
2023-11-12T10:28:09.416Z,2.20
2023-11-12T10:30:39.493Z,1.80
2023-11-12T10:33:25.078Z,1.90
2023-11-12T10:35:54.551Z,2.03
2023-11-12T10:38:22.927Z,1.80
2023-11-12T10:41:02.172Z,1.87
2023-11-12T10:43:31.391Z,2.20
2023-11-12T10:46:01.342Z,2.20
2023-11-12T10:48:36.739Z,2.20
2023-11-12T10:51:07.268Z,2.17
2023-11-12T10:53:36.910Z,2.13
2023-11-12T10:56:07.259Z,2.37
2023-11-12T10:58:36.566Z,2.10
2023-11-12T11:01:08.631Z,2.00
2023-11-12T11:03:38.946Z,2.40
2023-11-12T11:06:09.677Z,2.40
2023-11-12T11:08:37.954Z,2.30
2023-11-12T11:11:11.470Z,2.30
2023-11-12T11:13:40.915Z,2.30
2023-11-12T11:16:10.623Z,2.90
2023-11-12T11:18:54.040Z,2.43
2023-11-12T11:21:22.600Z,2.40
2023-11-12T11:23:54.426Z,2.20
2023-11-12T11:26:40.669Z,2.13
2023-11-12T11:29:14.824Z,2.30
2023-11-12T11:31:59.436Z,2.23
2023-11-12T11:34:42.047Z,2.60
2023-11-12T11:37:10.962Z,2.20
2023-11-12T11:39:40.568Z,2.30
2023-11-12T11:42:19.253Z,2.43
2023-11-12T11:44:56.429Z,2.70
2023-11-12T11:47:27.818Z,2.07
2023-11-12T11:50:45.694Z,2.70
2023-11-12T11:53:19.140Z,2.53
2023-11-12T11:55:56.372Z,2.13
2023-11-12T11:58:27.636Z,2.60
2023-11-12T12:01:00.358Z,2.17
2023-11-12T12:03:29.997Z,2.33
2023-11-12T12:05:59.090Z,2.20
2023-11-12T12:08:29.421Z,2.30
2023-11-12T12:10:57.763Z,2.50
2023-11-12T12:13:28.030Z,2.30
2023-11-12T12:15:57.051Z,2.37
2023-11-12T12:18:25.587Z,2.10
2023-11-12T12:20:55.019Z,2.10
2023-11-12T12:23:23.786Z,2.70
2023-11-12T12:25:54.198Z,2.33
2023-11-12T12:28:27.682Z,2.20
2023-11-12T12:30:56.180Z,2.20
2023-11-12T12:33:25.227Z,2.30
2023-11-12T12:35:58.724Z,2.67
2023-11-12T12:38:27.318Z,2.53
2023-11-12T12:41:04.183Z,2.00
2023-11-12T12:43:46.883Z,2.27
2023-11-12T12:46:15.452Z,2.27
2023-11-12T12:48:52.530Z,2.10
2023-11-12T12:51:20.994Z,2.10
2023-11-12T12:53:50.107Z,2.10
2023-11-12T12:56:22.928Z,2.33
2023-11-12T12:58:51.549Z,2.50
2023-11-12T13:01:20.007Z,2.07
2023-11-12T13:03:49.700Z,1.80
2023-11-12T13:06:18.619Z,2.67
2023-11-12T13:08:48.969Z,1.90
2023-11-12T13:11:18.363Z,2.93
2023-11-12T13:13:48.191Z,2.27
2023-11-12T13:16:16.564Z,2.63
2023-11-12T13:18:44.986Z,2.00
2023-11-12T13:21:15.483Z,2.60
2023-11-12T13:23:44.247Z,2.50
2023-11-12T13:26:17.089Z,3.07
2023-11-12T13:28:45.483Z,3.50
2023-11-12T13:31:16.460Z,2.80
2023-11-12T13:33:45.188Z,3.33
2023-11-12T13:36:17.258Z,2.77
2023-11-12T13:38:45.708Z,2.90
2023-11-12T13:41:16.749Z,2.30
2023-11-12T13:43:45.467Z,1.93
2023-11-12T13:46:15.517Z,2.10
2023-11-12T13:48:45.154Z,2.00
2023-11-12T13:51:15.751Z,2.00
2023-11-12T13:53:44.214Z,2.10
2023-11-12T13:56:13.896Z,2.27
2023-11-12T13:58:44.189Z,2.33
2023-11-12T14:01:13.279Z,2.60
2023-11-12T14:03:43.249Z,2.23
2023-11-12T14:06:13.383Z,2.70
2023-11-12T14:08:41.989Z,2.63
2023-11-12T14:11:09.772Z,2.30
2023-11-12T14:13:38.172Z,2.50
2023-11-12T14:16:12.099Z,2.60
2023-11-12T14:18:43.117Z,2.37
2023-11-12T14:21:11.732Z,2.03
2023-11-12T14:23:41.080Z,2.27
2023-11-12T14:26:10.841Z,3.10
2023-11-12T14:28:40.243Z,2.50
2023-11-12T14:31:12.014Z,2.60
2023-11-12T14:33:42.692Z,2.97
2023-11-12T14:36:12.272Z,3.03
2023-11-12T14:38:41.783Z,2.77
2023-11-12T14:41:10.091Z,3.30
2023-11-12T14:43:38.907Z,2.60
2023-11-12T14:46:07.488Z,2.33
2023-11-12T14:48:36.434Z,2.87
2023-11-12T14:51:09.122Z,2.53
2023-11-12T14:53:37.445Z,2.83
2023-11-12T14:56:07.143Z,2.50
2023-11-12T14:58:37.498Z,3.27
2023-11-12T15:01:07.019Z,2.93
2023-11-12T15:03:35.768Z,2.83
2023-11-12T15:06:07.566Z,2.90
2023-11-12T15:08:37.491Z,3.40
2023-11-12T15:11:06.133Z,3.70
2023-11-12T15:13:34.451Z,3.77
2023-11-12T15:16:02.840Z,3.90
2023-11-12T15:18:31.792Z,3.53
2023-11-12T15:21:00.277Z,3.00
2023-11-12T15:23:32.762Z,3.23
2023-11-12T15:26:01.221Z,3.00
2023-11-12T15:28:30.198Z,2.97
2023-11-12T15:30:58.703Z,3.30
2023-11-12T15:33:27.041Z,3.63
2023-11-12T15:35:55.324Z,3.13
2023-11-12T15:38:23.827Z,2.47
2023-11-12T15:40:53.608Z,2.50
2023-11-12T15:43:22.006Z,2.57
2023-11-12T15:45:50.525Z,2.50
2023-11-12T15:48:18.878Z,2.50
2023-11-12T15:50:47.167Z,2.53
2023-11-12T15:53:19.773Z,2.80
2023-11-12T15:55:48.316Z,2.60
2023-11-12T15:58:18.248Z,2.60
2023-11-12T16:00:46.641Z,2.40
2023-11-12T16:03:18.616Z,2.70
2023-11-12T16:05:47.554Z,2.60
2023-11-12T16:08:16.106Z,2.37
2023-11-12T16:10:44.524Z,2.50
2023-11-12T16:13:13.349Z,2.60
2023-11-12T16:15:43.115Z,2.60
2023-11-12T16:18:11.433Z,2.87
2023-11-12T16:20:39.863Z,2.63
2023-11-12T16:23:09.052Z,2.67
2023-11-12T16:25:37.424Z,3.30
2023-11-12T16:28:06.503Z,3.00
2023-11-12T16:30:35.384Z,2.40
2023-11-12T16:33:05.283Z,2.70
2023-11-12T16:35:34.093Z,2.87
2023-11-12T16:38:05.501Z,2.90
2023-11-12T16:40:36.039Z,2.83
2023-11-12T16:43:04.607Z,3.60
2023-11-12T16:45:33.102Z,3.37
2023-11-12T16:48:01.666Z,2.50
2023-11-12T16:50:31.479Z,2.63
2023-11-12T16:52:59.827Z,2.53
2023-11-12T16:55:29.686Z,2.63
2023-11-12T16:57:58.165Z,2.30
2023-11-12T17:00:29.527Z,2.40
2023-11-12T17:02:58.020Z,2.30
2023-11-12T17:05:26.369Z,2.10
2023-11-12T17:07:56.242Z,2.33
2023-11-12T17:10:24.607Z,2.30
2023-11-12T17:12:53.045Z,3.87
2023-11-12T17:15:21.498Z,2.50
2023-11-12T17:17:50.013Z,2.40
2023-11-12T17:20:18.995Z,2.50
2023-11-12T17:22:48.697Z,2.63
2023-11-12T17:25:18.685Z,2.10
2023-11-12T17:27:47.051Z,2.37
2023-11-12T17:30:15.674Z,1.90
2023-11-12T17:32:45.452Z,2.40
2023-11-12T17:35:16.363Z,2.33
2023-11-12T17:37:44.926Z,2.40
2023-11-12T17:40:14.204Z,2.53
2023-11-12T17:42:44.031Z,2.30
2023-11-12T17:45:13.227Z,2.50
2023-11-12T17:47:42.502Z,2.20
2023-11-12T17:50:12.279Z,2.50
2023-11-12T17:52:39.613Z,2.70
2023-11-12T17:55:09.853Z,2.43
2023-11-12T17:57:39.355Z,2.73
2023-11-12T18:00:12.324Z,2.67
2023-11-12T18:02:41.068Z,2.27
2023-11-12T18:05:09.861Z,2.60
2023-11-12T18:07:38.239Z,3.00
2023-11-12T18:10:12.401Z,3.20
2023-11-12T18:12:42.498Z,2.77
2023-11-12T18:15:15.529Z,2.53
2023-11-12T18:17:44.840Z,2.50
2023-11-12T18:20:13.970Z,3.23
2023-11-12T18:22:42.356Z,2.70
2023-11-12T18:25:16.032Z,2.60
2023-11-12T18:27:44.974Z,2.50
2023-11-12T18:30:16.642Z,2.23
2023-11-12T18:32:44.965Z,2.63
2023-11-12T18:35:14.349Z,2.20
2023-11-12T18:37:42.603Z,2.53
2023-11-12T18:40:17.211Z,2.47
2023-11-12T18:42:45.878Z,2.50
2023-11-12T18:45:17.756Z,2.10
2023-11-12T18:47:48.103Z,2.70
2023-11-12T18:50:19.402Z,2.30
2023-11-12T18:52:49.156Z,2.07
2023-11-12T18:55:17.605Z,1.77
2023-11-12T18:57:46.632Z,2.00
2023-11-12T19:00:18.823Z,1.93
2023-11-12T19:02:47.462Z,2.07
2023-11-12T19:05:16.082Z,2.30
2023-11-12T19:07:45.109Z,2.23
2023-11-12T19:10:15.305Z,2.23
2023-11-12T19:12:46.561Z,2.63
2023-11-12T19:15:21.440Z,2.30
2023-11-12T19:17:49.961Z,1.90
2023-11-12T19:20:18.950Z,2.10
2023-11-12T19:22:47.253Z,2.30
2023-11-12T19:25:16.731Z,2.00
2023-11-12T19:27:47.029Z,2.50
2023-11-12T19:30:17.490Z,1.83
2023-11-12T19:32:46.571Z,1.93
2023-11-12T19:35:16.906Z,2.07
2023-11-12T19:37:45.820Z,2.17
2023-11-12T19:40:18.157Z,1.80
2023-11-12T19:42:49.927Z,1.70
2023-11-12T19:45:21.229Z,1.90
2023-11-12T19:47:54.902Z,2.00
2023-11-12T19:50:24.432Z,1.90
2023-11-12T19:52:53.124Z,1.90
2023-11-12T19:55:22.741Z,2.10
2023-11-12T19:57:54.271Z,1.90
2023-11-12T20:00:24.562Z,2.80
2023-11-12T20:02:53.479Z,2.20
2023-11-12T20:05:22.071Z,2.30
2023-11-12T20:07:51.287Z,2.80
2023-11-12T20:10:19.829Z,2.07
2023-11-12T20:12:51.006Z,2.20
2023-11-12T20:15:20.489Z,2.10
2023-11-12T20:17:50.268Z,1.70
2023-11-12T20:20:19.234Z,2.17
2023-11-12T20:22:47.620Z,1.97
2023-11-12T20:25:16.505Z,1.90
2023-11-12T20:27:45.021Z,1.80
2023-11-12T20:30:16.393Z,1.80
2023-11-12T20:32:45.021Z,1.77
2023-11-12T20:35:15.918Z,2.10
2023-11-12T20:37:45.576Z,1.80
2023-11-12T20:40:14.396Z,1.80
2023-11-12T20:42:44.285Z,2.17
2023-11-12T20:45:18.429Z,1.67
2023-11-12T20:47:52.274Z,1.90
2023-11-12T20:50:24.125Z,2.00
2023-11-12T20:52:56.153Z,2.70
2023-11-12T20:55:26.190Z,2.10
2023-11-12T20:57:56.082Z,1.80
2023-11-12T21:00:26.290Z,2.03
2023-11-12T21:02:54.693Z,1.90
2023-11-12T21:05:24.560Z,2.17
2023-11-12T21:07:54.335Z,2.30
2023-11-12T21:10:23.464Z,2.10
2023-11-12T21:12:51.949Z,2.10
2023-11-12T21:15:20.360Z,1.80
2023-11-12T21:17:48.967Z,2.20
2023-11-12T21:20:18.509Z,2.40
2023-11-12T21:22:48.348Z,2.30
2023-11-12T21:25:21.821Z,2.30
2023-11-12T21:27:50.391Z,2.20
2023-11-12T21:30:26.183Z,2.20
2023-11-12T21:32:55.140Z,2.33
2023-11-12T21:35:26.165Z,2.33
2023-11-12T21:37:56.239Z,2.13
2023-11-12T21:40:24.672Z,2.50
2023-11-12T21:42:53.701Z,2.60
2023-11-12T21:45:28.623Z,1.87
2023-11-12T21:47:57.226Z,2.00
2023-11-12T21:50:27.177Z,1.90
2023-11-12T21:52:59.089Z,2.00
2023-11-12T21:55:27.941Z,2.30
2023-11-12T21:57:57.474Z,2.00
2023-11-12T22:00:27.783Z,1.83
2023-11-12T22:02:56.807Z,2.00
2023-11-12T22:05:28.765Z,1.90
2023-11-12T22:07:58.814Z,2.30
2023-11-12T22:10:27.270Z,2.30
2023-11-12T22:12:56.828Z,1.87
2023-11-12T22:15:25.258Z,2.33
2023-11-12T22:17:53.793Z,2.20
2023-11-12T22:20:22.410Z,2.13
2023-11-12T22:22:50.860Z,2.33
2023-11-12T22:25:21.928Z,2.17
2023-11-12T22:27:51.316Z,1.97
2023-11-12T22:30:20.516Z,2.10
2023-11-12T22:32:49.971Z,2.20
2023-11-12T22:35:18.892Z,2.10
2023-11-12T22:37:48.311Z,2.37
2023-11-12T22:40:17.076Z,2.47
2023-11-12T22:42:46.920Z,2.60
2023-11-12T22:45:15.369Z,1.90
2023-11-12T22:47:44.059Z,2.50
2023-11-12T22:50:14.163Z,2.00
2023-11-12T22:52:41.471Z,2.20
2023-11-12T22:55:11.047Z,2.27
2023-11-12T22:57:40.996Z,2.70
2023-11-12T23:02:57.291Z,2.77
2023-11-12T23:05:25.670Z,2.27
2023-11-12T23:07:54.129Z,2.30
2023-11-12T23:10:22.645Z,2.30
2023-11-12T23:12:51.253Z,2.40
2023-11-12T23:15:21.299Z,2.47
2023-11-12T23:17:49.826Z,2.37
2023-11-12T23:20:18.172Z,2.73
2023-11-12T23:22:46.413Z,2.50
2023-11-12T23:25:15.008Z,2.20
2023-11-12T23:27:43.911Z,2.00
2023-11-12T23:30:13.450Z,2.37
2023-11-12T23:32:44.659Z,2.00
2023-11-12T23:35:13.074Z,2.30
2023-11-12T23:37:41.376Z,1.80
2023-11-12T23:40:11.830Z,1.90
2023-11-12T23:42:40.207Z,1.90
2023-11-12T23:45:09.892Z,1.80
2023-11-12T23:47:39.017Z,1.80
2023-11-12T23:50:10.082Z,1.90
2023-11-12T23:52:38.438Z,2.10
2023-11-12T23:55:07.846Z,2.10
2023-11-12T23:57:36.559Z,1.90
