createdAt,value
2022-10-01T00:01:50.153Z,2.30
2022-10-01T00:04:18.290Z,2.20
2022-10-01T00:06:46.403Z,1.90
2022-10-01T00:09:15.951Z,1.80
2022-10-01T00:11:44.142Z,1.67
2022-10-01T00:14:12.200Z,2.03
2022-10-01T00:16:40.406Z,2.00
2022-10-01T00:19:12.310Z,1.83
2022-10-01T00:21:40.632Z,2.10
2022-10-01T00:24:08.626Z,1.85
2022-10-01T00:26:39.043Z,2.15
2022-10-01T00:29:08.339Z,1.83
2022-10-01T00:31:37.000Z,1.70
2022-10-01T00:34:05.455Z,1.80
2022-10-01T00:36:34.583Z,2.17
2022-10-01T00:39:02.878Z,2.00
2022-10-01T00:41:32.958Z,1.98
2022-10-01T00:44:05.136Z,2.05
2022-10-01T00:46:39.906Z,1.98
2022-10-01T00:49:11.687Z,1.95
2022-10-01T00:51:45.541Z,2.03
2022-10-01T00:54:18.223Z,1.83
2022-10-01T00:56:47.389Z,1.70
2022-10-01T00:59:17.450Z,1.92
2022-10-01T01:01:45.533Z,2.10
2022-10-01T01:04:17.341Z,1.73
2022-10-01T01:06:47.255Z,2.72
2022-10-01T01:09:15.462Z,2.17
2022-10-01T01:11:49.408Z,1.83
2022-10-01T01:14:23.100Z,1.92
2022-10-01T01:16:55.507Z,2.00
2022-10-01T01:19:39.444Z,2.05
2022-10-01T01:22:08.775Z,1.88
2022-10-01T01:24:51.018Z,1.67
2022-10-01T01:27:33.744Z,1.90
2022-10-01T01:30:06.682Z,2.20
2022-10-01T01:32:42.867Z,2.05
2022-10-01T01:35:12.400Z,1.90
2022-10-01T01:37:46.345Z,2.03
2022-10-01T01:40:17.368Z,2.13
2022-10-01T01:42:47.274Z,1.83
2022-10-01T01:45:20.983Z,1.98
2022-10-01T01:47:49.766Z,2.00
2022-10-01T01:50:18.862Z,2.15
2022-10-01T01:52:47.089Z,2.22
2022-10-01T01:55:15.211Z,1.80
2022-10-01T01:57:45.321Z,2.03
2022-10-01T02:00:14.679Z,1.88
2022-10-01T02:02:50.217Z,1.65
2022-10-01T02:05:21.908Z,1.80
2022-10-01T02:08:26.475Z,1.70
2022-10-01T02:11:22.702Z,2.10
2022-10-01T02:14:02.016Z,2.08
2022-10-01T02:16:36.193Z,2.50
2022-10-01T02:19:12.012Z,3.15
2022-10-01T02:21:43.006Z,2.45
2022-10-01T02:24:19.782Z,2.10
2022-10-01T02:26:50.774Z,2.20
2022-10-01T02:29:22.305Z,2.75
2022-10-01T02:31:55.581Z,2.70
2022-10-01T02:34:29.844Z,2.50
2022-10-01T02:37:01.175Z,3.03
2022-10-01T02:39:32.069Z,2.88
2022-10-01T02:42:01.670Z,3.08
2022-10-01T02:44:38.134Z,3.35
2022-10-01T02:47:10.894Z,3.47
2022-10-01T02:49:41.298Z,3.67
2022-10-01T02:52:15.687Z,3.80
2022-10-01T02:57:29.628Z,3.10
2022-10-01T03:00:00.190Z,3.95
2022-10-01T03:02:29.928Z,3.63
2022-10-01T03:04:59.968Z,3.72
2022-10-01T03:07:30.066Z,3.72
2022-10-01T03:09:58.423Z,4.65
2022-10-01T03:12:26.622Z,4.35
2022-10-01T03:14:54.684Z,4.15
2022-10-01T03:17:22.907Z,4.53
2022-10-01T03:19:50.897Z,5.15
2022-10-01T03:22:22.645Z,4.57
2022-10-01T03:24:50.825Z,4.28
2022-10-01T03:27:19.291Z,5.30
2022-10-01T03:29:47.387Z,5.35
2022-10-01T03:32:16.413Z,5.63
2022-10-01T03:34:44.578Z,6.55
2022-10-01T03:37:12.765Z,6.45
2022-10-01T03:39:42.127Z,6.80
2022-10-01T03:42:10.504Z,7.15
2022-10-01T03:44:38.457Z,7.90
2022-10-01T03:47:06.731Z,8.25
2022-10-01T03:49:35.458Z,9.77
2022-10-01T03:52:04.145Z,11.18
2022-10-01T03:54:32.156Z,11.55
2022-10-01T03:57:01.616Z,11.93
2022-10-01T03:59:29.811Z,13.48
2022-10-01T04:01:57.912Z,14.35
2022-10-01T04:04:26.095Z,15.73
2022-10-01T04:06:54.184Z,17.50
2022-10-01T04:09:22.199Z,17.77
2022-10-01T04:11:50.662Z,19.63
2022-10-01T04:14:19.969Z,21.90
2022-10-01T04:16:52.301Z,19.23
2022-10-01T04:19:20.750Z,21.42
2022-10-01T04:21:48.900Z,22.08
2022-10-01T04:24:16.960Z,23.15
2022-10-01T04:26:45.200Z,24.77
2022-10-01T04:29:13.297Z,25.90
2022-10-01T04:31:43.009Z,27.50
2022-10-01T04:34:11.417Z,26.95
2022-10-01T04:36:39.497Z,26.48
2022-10-01T04:39:08.291Z,27.40
2022-10-01T04:41:36.449Z,27.05
2022-10-01T04:44:05.202Z,26.27
2022-10-01T04:46:33.247Z,26.75
2022-10-01T04:49:02.862Z,30.50
2022-10-01T04:51:30.878Z,28.70
2022-10-01T04:53:58.946Z,29.48
2022-10-01T04:56:26.918Z,25.98
2022-10-01T04:58:54.996Z,27.55
2022-10-01T05:01:23.118Z,27.60
2022-10-01T05:03:51.387Z,27.50
2022-10-01T05:06:20.741Z,25.92
2022-10-01T05:08:49.592Z,25.25
2022-10-01T05:11:17.633Z,25.02
2022-10-01T05:13:45.978Z,25.42
2022-10-01T05:16:13.980Z,26.52
2022-10-01T05:18:42.831Z,25.80
2022-10-01T05:21:11.604Z,24.65
2022-10-01T05:23:41.095Z,24.90
2022-10-01T05:26:09.664Z,23.30
2022-10-01T05:28:44.711Z,25.60
2022-10-01T05:31:13.191Z,22.90
2022-10-01T05:33:42.377Z,24.48
2022-10-01T05:36:10.445Z,22.40
2022-10-01T05:38:40.016Z,22.27
2022-10-01T05:41:08.113Z,23.08
2022-10-01T05:43:36.415Z,22.58
2022-10-01T05:46:06.273Z,23.67
2022-10-01T05:48:37.025Z,23.58
2022-10-01T05:51:06.548Z,23.35
2022-10-01T05:53:35.892Z,23.50
2022-10-01T05:56:05.252Z,21.38
2022-10-01T05:58:33.536Z,22.05
2022-10-01T06:01:01.507Z,22.90
2022-10-01T06:03:29.713Z,21.75
2022-10-01T06:05:57.885Z,22.33
2022-10-01T06:08:26.655Z,22.45
2022-10-01T06:11:00.987Z,21.70
2022-10-01T06:13:30.402Z,22.83
2022-10-01T06:15:58.635Z,20.98
2022-10-01T06:18:27.363Z,22.60
2022-10-01T06:20:55.484Z,22.40
2022-10-01T06:23:23.480Z,20.38
2022-10-01T06:25:51.933Z,21.55
2022-10-01T06:28:19.966Z,22.42
2022-10-01T06:30:50.154Z,21.08
2022-10-01T06:33:19.177Z,21.85
2022-10-01T06:35:50.292Z,19.73
2022-10-01T06:38:20.211Z,20.75
2022-10-01T06:40:53.609Z,20.13
2022-10-01T06:43:21.674Z,20.50
2022-10-01T06:45:51.236Z,19.92
2022-10-01T06:48:21.000Z,20.60
2022-10-01T06:50:50.924Z,18.52
2022-10-01T06:53:19.372Z,19.88
2022-10-01T06:55:47.617Z,20.70
2022-10-01T06:58:17.325Z,21.38
2022-10-01T07:00:46.162Z,19.10
2022-10-01T07:03:18.256Z,18.05
2022-10-01T07:05:46.759Z,18.90
2022-10-01T07:08:15.342Z,18.08
2022-10-01T07:10:44.172Z,16.85
2022-10-01T07:13:13.497Z,17.42
2022-10-01T07:15:41.811Z,18.05
2022-10-01T07:18:10.380Z,17.90
2022-10-01T07:20:40.729Z,18.98
2022-10-01T07:23:11.641Z,18.63
2022-10-01T07:25:40.495Z,18.38
2022-10-01T07:28:16.021Z,17.70
2022-10-01T07:30:47.593Z,17.85
2022-10-01T07:33:18.547Z,18.25
2022-10-01T07:35:48.257Z,18.63
2022-10-01T07:38:16.621Z,18.65
2022-10-01T07:40:44.678Z,17.90
2022-10-01T07:43:14.802Z,18.30
2022-10-01T07:45:42.932Z,18.20
2022-10-01T07:48:11.236Z,17.35
2022-10-01T07:50:39.188Z,18.00
2022-10-01T07:53:08.701Z,18.77
2022-10-01T07:55:36.658Z,19.45
2022-10-01T07:58:05.594Z,21.05
2022-10-01T08:00:35.134Z,21.90
2022-10-01T08:03:03.316Z,21.20
2022-10-01T08:05:33.394Z,23.48
2022-10-01T08:08:03.032Z,24.83
2022-10-01T08:10:35.394Z,25.25
2022-10-01T08:13:06.291Z,24.40
2022-10-01T08:15:34.477Z,24.50
2022-10-01T08:18:03.181Z,26.92
2022-10-01T08:20:31.512Z,26.30
2022-10-01T08:23:03.832Z,26.65
2022-10-01T08:25:33.552Z,28.20
2022-10-01T08:28:02.381Z,27.52
2022-10-01T08:30:31.071Z,27.30
2022-10-01T08:33:01.285Z,30.33
2022-10-01T08:35:30.094Z,29.52
2022-10-01T08:38:02.690Z,29.08
2022-10-01T08:40:31.534Z,30.15
2022-10-01T08:43:06.364Z,28.58
2022-10-01T08:45:40.844Z,27.55
2022-10-01T08:48:17.055Z,29.20
2022-10-01T08:50:52.938Z,29.67
2022-10-01T08:53:31.532Z,27.40
2022-10-01T08:56:01.267Z,29.13
2022-10-01T08:58:44.690Z,27.98
2022-10-01T09:01:13.253Z,27.67
2022-10-01T09:03:42.048Z,26.83
2022-10-01T09:06:20.986Z,27.20
2022-10-01T09:09:20.854Z,26.38
2022-10-01T09:12:01.108Z,23.58
2022-10-01T09:14:55.821Z,23.55
2022-10-01T09:17:38.381Z,22.10
2022-10-01T09:20:19.562Z,22.63
2022-10-01T09:22:55.834Z,20.42
2022-10-01T09:25:27.158Z,15.50
2022-10-01T09:28:02.929Z,13.00
2022-10-01T09:30:33.677Z,9.90
2022-10-01T09:33:06.069Z,8.05
2022-10-01T09:35:41.798Z,6.75
2022-10-01T09:38:19.111Z,5.18
2022-10-01T09:40:53.009Z,5.28
2022-10-01T09:43:23.237Z,5.38
2022-10-01T09:45:52.991Z,5.28
2022-10-01T09:48:27.791Z,5.50
2022-10-01T09:51:00.381Z,4.00
2022-10-01T09:53:35.088Z,2.90
2022-10-01T09:56:11.356Z,2.75
2022-10-01T09:58:43.036Z,1.85
2022-10-01T10:01:21.984Z,2.10
2022-10-01T10:03:58.532Z,1.23
2022-10-01T10:06:32.449Z,1.00
2022-10-01T10:09:02.677Z,1.05
2022-10-01T10:11:32.755Z,1.00
2022-10-01T10:14:03.669Z,1.38
2022-10-01T10:16:35.994Z,0.80
2022-10-01T10:19:10.424Z,1.30
2022-10-01T10:21:38.909Z,1.10
2022-10-01T10:24:22.614Z,1.30
2022-10-01T10:26:55.808Z,1.08
2022-10-01T10:29:30.545Z,1.25
2022-10-01T10:32:00.865Z,1.00
2022-10-01T10:34:33.583Z,1.15
2022-10-01T10:37:06.157Z,1.27
2022-10-01T10:39:36.706Z,0.85
2022-10-01T10:42:07.579Z,1.13
2022-10-01T10:44:39.975Z,0.93
2022-10-01T10:47:13.652Z,0.98
2022-10-01T10:49:46.317Z,1.05
2022-10-01T10:52:23.838Z,1.20
2022-10-01T10:54:53.006Z,0.77
2022-10-01T10:57:27.916Z,0.80
2022-10-01T10:59:57.787Z,1.00
2022-10-01T11:02:30.083Z,1.08
2022-10-01T11:04:59.976Z,1.25
2022-10-01T11:07:28.978Z,1.10
2022-10-01T11:10:19.661Z,0.95
2022-10-01T11:13:02.596Z,1.33
2022-10-01T11:15:47.544Z,1.48
2022-10-01T11:18:41.167Z,1.10
2022-10-01T11:21:34.989Z,1.15
2022-10-01T11:24:19.433Z,1.17
2022-10-01T11:26:55.272Z,1.13
2022-10-01T11:29:42.006Z,1.58
2022-10-01T11:32:23.215Z,1.23
2022-10-01T11:35:04.691Z,1.00
2022-10-01T11:37:48.579Z,1.40
2022-10-01T11:40:25.006Z,1.35
2022-10-01T11:42:57.021Z,1.27
2022-10-01T11:45:29.597Z,1.30
2022-10-01T11:48:05.179Z,1.20
2022-10-01T11:50:39.440Z,1.20
2022-10-01T11:53:13.547Z,1.30
2022-10-01T11:56:03.088Z,1.30
2022-10-01T11:58:54.677Z,1.02
2022-10-01T12:01:37.847Z,1.40
2022-10-01T12:04:16.585Z,1.42
2022-10-01T12:06:54.354Z,1.73
2022-10-01T12:09:28.987Z,1.00
2022-10-01T12:12:01.700Z,1.40
2022-10-01T12:14:36.937Z,1.48
2022-10-01T12:17:14.305Z,1.60
2022-10-01T12:19:46.434Z,1.23
2022-10-01T12:22:24.396Z,1.92
2022-10-01T12:24:53.891Z,1.42
2022-10-01T12:27:36.996Z,1.50
2022-10-01T12:30:09.464Z,1.98
2022-10-01T12:32:51.651Z,1.55
2022-10-01T12:35:29.546Z,2.47
2022-10-01T12:38:12.966Z,1.85
2022-10-01T12:40:47.748Z,1.30
2022-10-01T12:43:37.148Z,1.10
2022-10-01T12:46:13.876Z,1.50
2022-10-01T12:48:51.601Z,1.73
2022-10-01T12:51:41.971Z,0.80
2022-10-01T12:54:30.956Z,0.77
2022-10-01T12:57:06.816Z,0.47
2022-10-01T12:59:48.458Z,0.73
2022-10-01T13:02:31.468Z,0.68
2022-10-01T13:05:14.816Z,0.50
2022-10-01T13:07:56.524Z,0.60
2022-10-01T13:10:36.570Z,0.60
2022-10-01T13:13:08.826Z,0.55
2022-10-01T13:15:38.962Z,0.57
2022-10-01T13:18:16.836Z,0.90
2022-10-01T13:20:54.171Z,0.95
2022-10-01T13:23:29.503Z,0.70
2022-10-01T13:26:08.009Z,0.60
2022-10-01T13:28:51.824Z,0.50
2022-10-01T13:31:20.070Z,0.40
2022-10-01T13:33:55.787Z,0.52
2022-10-01T13:36:31.302Z,1.08
2022-10-01T13:38:59.637Z,0.85
2022-10-01T13:41:31.295Z,0.60
2022-10-01T13:44:04.611Z,0.63
2022-10-01T13:46:36.802Z,0.70
2022-10-01T13:49:18.024Z,0.70
2022-10-01T13:51:47.384Z,0.50
2022-10-01T13:54:27.689Z,0.80
2022-10-01T13:57:07.878Z,0.68
2022-10-01T13:59:37.688Z,1.40
2022-10-01T14:02:28.187Z,0.50
2022-10-01T14:04:58.548Z,0.60
2022-10-01T14:07:31.565Z,0.45
2022-10-01T14:10:01.721Z,0.70
2022-10-01T14:12:50.638Z,0.60
2022-10-01T14:15:53.746Z,1.20
2022-10-01T14:18:24.487Z,2.17
2022-10-01T14:20:59.222Z,1.48
2022-10-01T14:23:33.178Z,1.55
2022-10-01T14:26:10.116Z,0.93
2022-10-01T14:28:56.445Z,0.75
2022-10-01T14:31:31.891Z,0.93
2022-10-01T14:34:19.861Z,0.70
2022-10-01T14:36:50.472Z,0.52
2022-10-01T14:39:20.397Z,0.45
2022-10-01T14:41:49.777Z,1.10
2022-10-01T14:44:27.234Z,0.68
2022-10-01T14:46:56.938Z,0.65
2022-10-01T14:49:27.552Z,0.70
2022-10-01T14:52:00.675Z,0.93
2022-10-01T14:54:29.975Z,1.00
2022-10-01T14:56:58.180Z,0.80
2022-10-01T14:59:35.921Z,0.82
2022-10-01T15:02:12.263Z,1.02
2022-10-01T15:04:46.873Z,0.70
2022-10-01T15:07:17.097Z,0.70
2022-10-01T15:09:45.491Z,0.90
2022-10-01T15:12:14.617Z,0.85
2022-10-01T15:14:44.861Z,1.25
2022-10-01T15:17:19.980Z,1.13
2022-10-01T15:19:52.117Z,1.10
2022-10-01T15:22:25.129Z,1.10
2022-10-01T15:24:54.393Z,1.30
2022-10-01T15:27:22.908Z,1.00
2022-10-01T15:29:56.706Z,0.77
2022-10-01T15:32:27.000Z,1.05
2022-10-01T15:34:57.631Z,1.27
2022-10-01T15:37:31.334Z,1.13
2022-10-01T15:40:00.710Z,1.30
2022-10-01T15:42:31.592Z,1.50
2022-10-01T15:45:25.246Z,1.80
2022-10-01T15:47:56.918Z,2.15
2022-10-01T15:50:27.829Z,1.48
2022-10-01T15:53:06.089Z,1.80
2022-10-01T15:55:36.427Z,2.10
2022-10-01T15:58:15.119Z,2.17
2022-10-01T16:00:57.771Z,1.35
2022-10-01T16:03:31.106Z,1.67
2022-10-01T16:06:01.955Z,1.45
2022-10-01T16:08:34.366Z,1.55
2022-10-01T16:11:31.938Z,1.55
2022-10-01T16:14:34.154Z,2.10
2022-10-01T16:17:38.023Z,2.47
2022-10-01T16:20:35.250Z,2.20
2022-10-01T16:23:34.758Z,2.47
2022-10-01T16:26:03.266Z,2.10
2022-10-01T16:28:33.622Z,1.98
2022-10-01T16:31:02.764Z,2.00
2022-10-01T16:33:32.136Z,1.40
2022-10-01T16:36:10.125Z,1.67
2022-10-01T16:38:38.115Z,2.10
2022-10-01T16:41:06.500Z,2.03
2022-10-01T16:43:34.582Z,1.70
2022-10-01T16:46:02.877Z,1.77
2022-10-01T16:48:32.270Z,1.77
2022-10-01T16:51:00.505Z,2.38
2022-10-01T16:53:29.532Z,1.88
2022-10-01T16:55:58.259Z,1.40
2022-10-01T16:58:26.832Z,1.38
2022-10-01T17:00:55.063Z,1.80
2022-10-01T17:03:24.567Z,1.85
2022-10-01T17:05:54.210Z,1.58
2022-10-01T17:08:22.535Z,1.92
2022-10-01T17:10:57.639Z,1.55
2022-10-01T17:13:26.644Z,1.70
2022-10-01T17:15:55.350Z,1.58
2022-10-01T17:18:23.965Z,1.85
2022-10-01T17:20:53.317Z,1.77
2022-10-01T17:23:22.460Z,2.05
2022-10-01T17:25:50.655Z,1.60
2022-10-01T17:28:21.146Z,1.90
2022-10-01T17:30:50.354Z,1.90
2022-10-01T17:33:20.246Z,1.92
2022-10-01T17:35:51.824Z,20.70
2022-10-01T17:38:22.200Z,8.73
2022-10-01T17:40:54.194Z,3.35
2022-10-01T17:45:57.626Z,2.70
2022-10-01T17:48:26.607Z,1.98
2022-10-01T17:51:03.565Z,1.50
2022-10-01T17:53:38.449Z,1.95
2022-10-01T17:56:11.160Z,1.45
2022-10-01T17:58:42.944Z,2.17
2022-10-01T18:01:15.779Z,2.33
2022-10-01T18:03:43.870Z,1.75
2022-10-01T18:06:16.001Z,1.88
2022-10-01T18:08:55.040Z,2.10
2022-10-01T18:11:25.854Z,2.03
2022-10-01T18:13:53.948Z,1.70
2022-10-01T18:16:23.042Z,1.73
2022-10-01T18:21:43.726Z,2.28
2022-10-01T18:24:13.219Z,2.45
2022-10-01T18:26:41.263Z,2.83
2022-10-01T18:29:09.376Z,2.80
2022-10-01T18:31:40.606Z,2.95
2022-10-01T18:34:18.056Z,3.20
2022-10-01T18:36:55.890Z,2.67
2022-10-01T18:39:34.123Z,3.08
2022-10-01T18:42:04.731Z,3.28
2022-10-01T18:44:32.913Z,3.22
2022-10-01T18:47:13.084Z,3.28
2022-10-01T18:50:11.864Z,3.05
2022-10-01T18:52:51.931Z,3.47
2022-10-01T18:55:44.926Z,3.20
2022-10-01T18:58:28.704Z,2.88
2022-10-01T19:01:06.431Z,2.87
2022-10-01T19:04:04.623Z,5.38
2022-10-01T19:06:58.881Z,3.83
2022-10-01T19:09:43.360Z,3.40
2022-10-01T19:12:27.034Z,2.63
2022-10-01T19:15:04.218Z,2.63
2022-10-01T19:17:50.114Z,3.90
2022-10-01T19:20:46.227Z,3.63
2022-10-01T19:23:41.367Z,3.00
2022-10-01T19:28:58.021Z,3.65
2022-10-01T19:31:32.542Z,2.83
2022-10-01T19:34:07.021Z,3.25
2022-10-01T19:36:40.011Z,3.10
2022-10-01T19:39:17.006Z,3.00
2022-10-01T19:41:52.323Z,3.63
2022-10-01T19:44:28.240Z,3.40
2022-10-01T19:47:05.165Z,3.63
2022-10-01T19:49:36.589Z,3.92
2022-10-01T19:52:11.757Z,3.55
2022-10-01T19:54:44.167Z,4.45
2022-10-01T19:57:22.669Z,3.42
2022-10-01T19:59:55.215Z,3.15
2022-10-01T20:02:33.654Z,3.70
2022-10-01T20:05:05.917Z,3.25
2022-10-01T20:07:42.307Z,4.03
2022-10-01T20:10:21.218Z,3.90
2022-10-01T20:13:00.219Z,3.58
2022-10-01T20:15:41.961Z,4.15
2022-10-01T20:18:27.154Z,3.10
2022-10-01T20:21:11.435Z,3.80
2022-10-01T20:23:44.888Z,3.90
2022-10-01T20:26:20.580Z,3.87
2022-10-01T20:29:10.994Z,3.88
2022-10-01T20:31:48.269Z,3.40
2022-10-01T20:34:27.472Z,3.30
2022-10-01T20:37:10.184Z,3.80
2022-10-01T20:39:42.720Z,3.88
2022-10-01T20:42:17.258Z,3.40
2022-10-01T20:44:46.191Z,4.38
2022-10-01T20:47:22.202Z,2.90
2022-10-01T20:49:55.851Z,3.70
2022-10-01T20:52:28.379Z,3.17
2022-10-01T20:55:02.142Z,3.40
2022-10-01T20:57:35.212Z,3.90
2022-10-01T21:00:07.659Z,3.30
2022-10-01T21:02:42.520Z,3.75
2022-10-01T21:05:16.709Z,3.40
2022-10-01T21:07:51.200Z,3.58
2022-10-01T21:10:25.595Z,3.72
2022-10-01T21:13:02.121Z,3.58
2022-10-01T21:15:42.530Z,3.65
2022-10-01T21:18:21.485Z,3.83
2022-10-01T21:21:00.519Z,3.22
2022-10-01T21:23:40.683Z,3.28
2022-10-01T21:26:22.669Z,3.90
2022-10-01T21:29:08.110Z,3.20
2022-10-01T21:31:45.714Z,3.65
2022-10-01T21:34:22.099Z,3.83
2022-10-01T21:37:04.824Z,3.97
2022-10-01T21:39:37.503Z,3.85
2022-10-01T21:42:15.541Z,3.60
2022-10-01T21:45:09.948Z,4.15
2022-10-01T21:47:52.093Z,3.92
2022-10-01T21:50:35.332Z,4.55
2022-10-01T21:53:29.280Z,3.88
2022-10-01T21:56:14.732Z,3.70
2022-10-01T21:58:59.211Z,4.20
2022-10-01T22:01:39.997Z,3.85
2022-10-01T22:04:17.985Z,3.88
2022-10-01T22:06:53.221Z,3.58
2022-10-01T22:09:29.485Z,3.05
2022-10-01T22:12:01.151Z,2.97
2022-10-01T22:14:29.781Z,3.83
2022-10-01T22:17:03.333Z,3.13
2022-10-01T22:19:33.865Z,3.35
2022-10-01T22:22:10.289Z,2.92
2022-10-01T22:24:44.647Z,3.17
2022-10-01T22:29:51.584Z,3.17
2022-10-01T22:32:24.106Z,3.17
2022-10-01T22:34:58.500Z,2.45
2022-10-01T22:40:04.370Z,3.25
2022-10-01T22:42:36.705Z,2.90
2022-10-01T22:45:14.107Z,2.72
2022-10-01T22:47:58.957Z,2.95
2022-10-01T22:50:39.600Z,3.15
2022-10-01T22:53:26.908Z,3.05
2022-10-01T22:55:56.505Z,3.30
2022-10-01T22:58:48.900Z,2.92
2022-10-01T23:01:26.940Z,2.90
2022-10-01T23:04:10.438Z,2.72
2022-10-01T23:06:43.280Z,3.65
2022-10-01T23:09:18.854Z,3.78
2022-10-01T23:11:56.886Z,2.90
2022-10-01T23:14:49.839Z,3.38
2022-10-01T23:17:23.811Z,2.92
2022-10-01T23:20:01.640Z,3.35
2022-10-01T23:22:42.584Z,3.38
2022-10-01T23:25:25.872Z,3.70
2022-10-01T23:28:07.558Z,3.78
2022-10-01T23:30:47.510Z,3.70
2022-10-01T23:33:30.087Z,3.50
2022-10-01T23:36:07.170Z,3.08
2022-10-01T23:38:59.017Z,2.90
2022-10-01T23:41:36.359Z,3.28
2022-10-01T23:44:11.387Z,3.97
2022-10-01T23:46:43.685Z,3.53
2022-10-01T23:49:15.787Z,3.10
2022-10-01T23:51:51.201Z,4.22
2022-10-01T23:54:24.447Z,3.55
2022-10-01T23:56:58.040Z,3.55
2022-10-01T23:59:32.613Z,2.97
