createdAt,value
2022-09-23T00:00:22.862Z,0.00
2022-09-23T00:01:22.857Z,0.00
2022-09-23T00:02:22.796Z,0.00
2022-09-23T00:03:22.603Z,0.00
2022-09-23T00:04:22.503Z,0.00
2022-09-23T00:05:22.448Z,0.00
2022-09-23T00:06:22.333Z,0.00
2022-09-23T00:07:22.237Z,0.00
2022-09-23T00:08:22.170Z,0.00
2022-09-23T00:09:22.056Z,0.00
2022-09-23T00:10:21.961Z,0.00
2022-09-23T00:11:21.882Z,0.00
2022-09-23T00:12:21.785Z,0.00
2022-09-23T00:13:21.717Z,0.00
2022-09-23T00:14:21.598Z,0.00
2022-09-23T00:15:21.531Z,0.00
2022-09-23T00:16:21.488Z,0.00
2022-09-23T00:17:21.354Z,0.00
2022-09-23T00:18:21.242Z,0.00
2022-09-23T00:19:21.195Z,0.00
2022-09-23T00:20:21.075Z,0.00
2022-09-23T00:21:20.979Z,0.00
2022-09-23T00:22:20.895Z,0.00
2022-09-23T00:23:20.789Z,0.00
2022-09-23T00:24:20.706Z,0.00
2022-09-23T00:25:20.629Z,0.00
2022-09-23T00:26:20.574Z,0.00
2022-09-23T00:27:20.475Z,0.00
2022-09-23T00:28:20.348Z,0.00
2022-09-23T00:29:20.256Z,0.00
2022-09-23T00:30:20.175Z,0.00
2022-09-23T00:31:20.326Z,0.00
2022-09-23T00:32:20.002Z,0.00
2022-09-23T00:33:19.896Z,0.00
2022-09-23T00:34:19.815Z,0.00
2022-09-23T00:35:19.746Z,0.00
2022-09-23T00:36:19.633Z,0.00
2022-09-23T00:37:19.538Z,0.00
2022-09-23T00:38:19.482Z,0.00
2022-09-23T00:39:19.384Z,0.00
2022-09-23T00:40:19.321Z,0.00
2022-09-23T00:41:19.190Z,0.00
2022-09-23T00:42:19.091Z,0.00
2022-09-23T00:43:19.008Z,0.00
2022-09-23T00:44:18.914Z,0.00
2022-09-23T00:45:18.819Z,0.00
2022-09-23T00:46:18.769Z,0.00
2022-09-23T00:47:18.645Z,0.00
2022-09-23T00:48:18.565Z,0.00
2022-09-23T00:49:18.463Z,0.00
2022-09-23T00:50:18.372Z,0.00
2022-09-23T00:51:18.282Z,0.00
2022-09-23T00:52:18.192Z,0.00
2022-09-23T00:53:18.113Z,0.00
2022-09-23T00:54:18.011Z,0.00
2022-09-23T00:55:17.924Z,0.00
2022-09-23T00:56:17.844Z,0.00
2022-09-23T00:57:17.755Z,0.00
2022-09-23T00:58:17.657Z,0.00
2022-09-23T00:59:17.567Z,0.00
2022-09-23T01:00:17.481Z,0.00
2022-09-23T01:01:17.449Z,0.00
2022-09-23T01:02:17.414Z,0.00
2022-09-23T01:03:17.206Z,0.00
2022-09-23T01:04:17.115Z,0.00
2022-09-23T01:05:17.078Z,0.00
2022-09-23T01:06:16.950Z,0.00
2022-09-23T01:07:16.844Z,0.00
2022-09-23T01:08:16.765Z,0.00
2022-09-23T01:09:16.673Z,0.00
2022-09-23T01:10:16.586Z,0.00
2022-09-23T01:11:16.488Z,0.00
2022-09-23T01:12:16.404Z,0.00
2022-09-23T01:13:16.306Z,0.00
2022-09-23T01:14:16.242Z,0.00
2022-09-23T01:15:16.130Z,0.00
2022-09-23T01:16:16.136Z,0.00
2022-09-23T01:17:15.954Z,0.00
2022-09-23T01:18:15.857Z,0.00
2022-09-23T01:19:15.770Z,0.00
2022-09-23T01:20:15.687Z,0.00
2022-09-23T01:21:15.595Z,0.00
2022-09-23T01:22:15.511Z,0.00
2022-09-23T01:23:15.413Z,0.00
2022-09-23T01:24:15.326Z,0.00
2022-09-23T01:25:15.228Z,0.00
2022-09-23T01:26:15.137Z,0.00
2022-09-23T01:27:15.060Z,0.00
2022-09-23T01:28:14.974Z,0.00
2022-09-23T01:29:14.877Z,0.00
2022-09-23T01:30:14.789Z,0.00
2022-09-23T01:31:14.727Z,0.00
2022-09-23T01:32:14.616Z,0.00
2022-09-23T01:33:14.536Z,0.00
2022-09-23T01:34:14.432Z,0.00
2022-09-23T01:35:14.336Z,0.00
2022-09-23T01:36:14.247Z,0.00
2022-09-23T01:37:14.158Z,0.00
2022-09-23T01:38:14.072Z,0.00
2022-09-23T01:39:13.974Z,0.00
2022-09-23T01:40:13.961Z,0.00
2022-09-23T01:41:13.815Z,0.00
2022-09-23T01:42:13.707Z,0.00
2022-09-23T01:43:13.633Z,0.00
2022-09-23T01:44:13.528Z,0.00
2022-09-23T01:45:13.438Z,0.00
2022-09-23T01:46:13.352Z,0.00
2022-09-23T01:47:13.260Z,0.00
2022-09-23T01:48:13.202Z,0.00
2022-09-23T01:49:13.087Z,0.00
2022-09-23T01:50:12.994Z,0.00
2022-09-23T01:51:12.913Z,0.00
2022-09-23T01:52:12.811Z,0.00
2022-09-23T01:53:12.737Z,0.00
2022-09-23T01:54:12.677Z,0.00
2022-09-23T01:55:12.567Z,0.00
2022-09-23T01:56:12.450Z,0.00
2022-09-23T01:57:12.366Z,0.00
2022-09-23T01:58:12.279Z,0.00
2022-09-23T01:59:12.188Z,0.00
2022-09-23T02:00:12.095Z,0.00
2022-09-23T02:01:12.053Z,0.00
2022-09-23T02:02:11.963Z,0.00
2022-09-23T02:03:11.829Z,0.00
2022-09-23T02:04:11.752Z,0.00
2022-09-23T02:05:11.653Z,0.00
2022-09-23T02:06:11.557Z,0.00
2022-09-23T02:07:11.476Z,0.00
2022-09-23T02:08:11.381Z,0.00
2022-09-23T02:09:11.286Z,0.00
2022-09-23T02:10:11.201Z,0.00
2022-09-23T02:11:11.137Z,0.00
2022-09-23T02:12:11.030Z,0.00
2022-09-23T02:13:10.932Z,0.00
2022-09-23T02:14:10.869Z,0.00
2022-09-23T02:15:10.757Z,0.00
2022-09-23T02:16:10.732Z,0.00
2022-09-23T02:17:10.572Z,0.00
2022-09-23T02:18:10.482Z,0.00
2022-09-23T02:19:10.458Z,0.00
2022-09-23T02:20:10.313Z,0.00
2022-09-23T02:21:10.218Z,0.00
2022-09-23T02:22:10.125Z,0.00
2022-09-23T02:23:10.049Z,0.00
2022-09-23T02:24:09.948Z,0.00
2022-09-23T02:25:09.858Z,0.00
2022-09-23T02:26:09.796Z,0.00
2022-09-23T02:27:09.706Z,0.00
2022-09-23T02:28:09.626Z,0.00
2022-09-23T02:29:09.540Z,0.00
2022-09-23T02:30:09.418Z,0.00
2022-09-23T02:31:09.325Z,0.00
2022-09-23T02:32:09.273Z,0.00
2022-09-23T02:33:09.148Z,0.00
2022-09-23T02:34:09.112Z,0.00
2022-09-23T02:35:08.969Z,0.00
2022-09-23T02:36:08.884Z,0.00
2022-09-23T02:37:08.856Z,0.00
2022-09-23T02:38:08.707Z,0.00
2022-09-23T02:39:08.603Z,0.00
2022-09-23T02:40:08.538Z,0.00
2022-09-23T02:41:08.474Z,0.00
2022-09-23T02:42:08.338Z,0.00
2022-09-23T02:43:08.255Z,0.00
2022-09-23T02:44:08.233Z,0.00
2022-09-23T02:45:08.063Z,0.00
2022-09-23T02:46:08.018Z,0.00
2022-09-23T02:47:07.935Z,0.00
2022-09-23T02:48:07.810Z,0.00
2022-09-23T02:49:07.716Z,0.00
2022-09-23T02:50:07.627Z,0.00
2022-09-23T02:51:07.536Z,0.00
2022-09-23T02:52:07.453Z,0.00
2022-09-23T02:53:07.351Z,0.00
2022-09-23T02:54:07.344Z,0.00
2022-09-23T02:55:07.167Z,0.00
2022-09-23T02:56:07.078Z,0.00
2022-09-23T02:57:07.017Z,0.00
2022-09-23T02:58:06.901Z,0.00
2022-09-23T02:59:06.830Z,0.00
2022-09-23T03:00:06.721Z,0.00
2022-09-23T03:01:06.705Z,0.00
2022-09-23T03:02:06.580Z,0.00
2022-09-23T03:03:06.448Z,0.00
2022-09-23T03:04:06.358Z,0.00
2022-09-23T03:05:06.272Z,0.00
2022-09-23T03:06:06.216Z,0.00
2022-09-23T03:07:06.108Z,0.00
2022-09-23T03:08:06.013Z,0.00
2022-09-23T03:09:05.968Z,0.00
2022-09-23T03:10:05.833Z,0.00
2022-09-23T03:11:05.795Z,0.00
2022-09-23T03:12:05.693Z,0.00
2022-09-23T03:13:05.556Z,0.00
2022-09-23T03:14:05.482Z,0.00
2022-09-23T03:15:05.399Z,0.00
2022-09-23T03:16:05.351Z,0.00
2022-09-23T03:17:05.243Z,0.00
2022-09-23T03:18:05.117Z,0.00
2022-09-23T03:19:05.025Z,0.00
2022-09-23T03:20:04.932Z,0.00
2022-09-23T03:21:04.833Z,0.00
2022-09-23T03:22:04.775Z,0.00
2022-09-23T03:23:04.659Z,0.00
2022-09-23T03:24:04.612Z,0.00
2022-09-23T03:25:04.474Z,0.00
2022-09-23T03:26:04.387Z,0.00
2022-09-23T03:27:04.302Z,0.00
2022-09-23T03:28:04.271Z,0.00
2022-09-23T03:29:04.125Z,0.00
2022-09-23T03:30:04.056Z,0.00
2022-09-23T03:31:03.935Z,0.00
2022-09-23T03:32:03.926Z,0.00
2022-09-23T03:33:03.774Z,0.00
2022-09-23T03:34:03.718Z,0.00
2022-09-23T03:35:03.585Z,0.00
2022-09-23T03:36:03.495Z,0.00
2022-09-23T03:37:03.451Z,0.00
2022-09-23T03:38:03.309Z,0.00
2022-09-23T03:39:03.224Z,0.00
2022-09-23T03:40:03.186Z,0.00
2022-09-23T03:41:03.050Z,0.00
2022-09-23T03:42:02.990Z,0.00
2022-09-23T03:43:02.898Z,0.00
2022-09-23T03:44:02.776Z,0.00
2022-09-23T03:45:02.681Z,0.00
2022-09-23T03:46:02.715Z,0.00
2022-09-23T03:47:02.510Z,0.00
2022-09-23T03:48:02.418Z,0.00
2022-09-23T03:49:02.369Z,0.00
2022-09-23T03:50:02.232Z,0.00
2022-09-23T03:51:02.210Z,0.00
2022-09-23T03:52:02.069Z,0.00
2022-09-23T03:53:01.972Z,0.00
2022-09-23T03:54:01.981Z,0.00
2022-09-23T03:55:01.801Z,0.00
2022-09-23T03:56:01.703Z,0.00
2022-09-23T03:57:01.652Z,0.00
2022-09-23T03:58:01.519Z,0.00
2022-09-23T03:59:01.465Z,0.00
2022-09-23T04:00:01.340Z,0.00
2022-09-23T04:01:01.347Z,0.00
2022-09-23T04:02:01.305Z,0.00
2022-09-23T04:03:01.077Z,0.00
2022-09-23T04:04:00.990Z,0.00
2022-09-23T04:05:00.887Z,0.00
2022-09-23T04:06:00.866Z,0.00
2022-09-23T04:07:00.702Z,0.00
2022-09-23T04:08:00.638Z,0.00
2022-09-23T04:09:00.539Z,0.00
2022-09-23T04:10:00.443Z,0.00
2022-09-23T04:11:00.348Z,0.00
2022-09-23T04:12:00.267Z,0.00
2022-09-23T04:13:00.210Z,0.00
2022-09-23T04:14:00.096Z,0.00
2022-09-23T04:15:00.024Z,0.00
2022-09-23T04:15:59.953Z,0.00
2022-09-23T04:16:59.812Z,0.00
2022-09-23T04:17:59.777Z,0.00
2022-09-23T04:18:59.723Z,0.00
2022-09-23T04:19:59.542Z,0.00
2022-09-23T04:20:59.451Z,0.00
2022-09-23T04:21:59.380Z,0.00
2022-09-23T04:22:59.271Z,0.00
2022-09-23T04:23:59.188Z,0.00
2022-09-23T04:24:59.096Z,0.00
2022-09-23T04:25:59.001Z,0.00
2022-09-23T04:26:58.914Z,0.00
2022-09-23T04:27:58.829Z,0.00
2022-09-23T04:28:58.822Z,0.00
2022-09-23T04:29:58.643Z,0.00
2022-09-23T04:30:58.602Z,0.00
2022-09-23T04:31:58.482Z,0.00
2022-09-23T04:32:58.427Z,0.00
2022-09-23T04:33:58.297Z,0.00
2022-09-23T04:34:58.190Z,0.00
2022-09-23T04:35:58.157Z,0.00
2022-09-23T04:36:58.039Z,0.00
2022-09-23T04:37:57.919Z,0.00
2022-09-23T04:38:57.829Z,0.00
2022-09-23T04:39:57.742Z,4.00
2022-09-23T04:40:57.648Z,0.00
2022-09-23T04:41:57.612Z,0.00
2022-09-23T04:42:57.463Z,0.00
2022-09-23T04:43:57.378Z,4.00
2022-09-23T04:44:57.309Z,4.00
2022-09-23T04:45:57.255Z,4.00
2022-09-23T04:46:57.141Z,4.00
2022-09-23T04:47:57.014Z,8.00
2022-09-23T04:48:56.923Z,8.00
2022-09-23T04:49:59.863Z,8.00
2022-09-23T04:50:56.805Z,8.00
2022-09-23T04:51:56.697Z,12.00
2022-09-23T04:52:56.558Z,12.00
2022-09-23T04:53:56.475Z,16.00
2022-09-23T04:54:56.378Z,20.00
2022-09-23T04:55:56.295Z,24.00
2022-09-23T04:56:56.217Z,28.00
2022-09-23T04:57:56.129Z,32.00
2022-09-23T04:58:56.034Z,36.00
2022-09-23T04:59:55.925Z,44.00
2022-09-23T05:00:55.935Z,52.00
2022-09-23T05:01:55.837Z,60.00
2022-09-23T05:02:55.662Z,68.00
2022-09-23T05:03:55.565Z,76.00
2022-09-23T05:04:55.476Z,84.00
2022-09-23T05:05:55.393Z,96.00
2022-09-23T05:06:57.472Z,108.00
2022-09-23T05:07:55.215Z,116.00
2022-09-23T05:08:55.163Z,128.00
2022-09-23T05:09:55.069Z,140.00
2022-09-23T05:10:54.929Z,152.00
2022-09-23T05:11:54.844Z,160.00
2022-09-23T05:12:57.194Z,168.00
2022-09-23T05:13:54.703Z,172.00
2022-09-23T05:14:54.566Z,188.00
2022-09-23T05:15:54.540Z,200.00
2022-09-23T05:16:54.389Z,216.00
2022-09-23T05:17:54.294Z,232.00
2022-09-23T05:18:54.210Z,244.00
2022-09-23T05:19:54.116Z,260.00
2022-09-23T05:20:54.018Z,272.00
2022-09-23T05:21:53.930Z,284.00
2022-09-23T05:22:53.835Z,300.00
2022-09-23T05:23:53.752Z,312.00
2022-09-23T05:24:53.663Z,328.00
2022-09-23T05:25:53.575Z,344.00
2022-09-23T05:26:53.477Z,360.00
2022-09-23T05:27:53.389Z,380.00
2022-09-23T05:28:53.289Z,396.00
2022-09-23T05:29:53.201Z,416.00
2022-09-23T05:30:53.118Z,432.00
2022-09-23T05:31:53.053Z,452.00
2022-09-23T05:32:52.926Z,472.00
2022-09-23T05:33:52.882Z,496.00
2022-09-23T05:34:52.824Z,520.00
2022-09-23T05:35:52.668Z,540.00
2022-09-23T05:36:52.561Z,560.00
2022-09-23T05:37:52.500Z,584.00
2022-09-23T05:38:52.388Z,608.00
2022-09-23T05:39:52.306Z,628.00
2022-09-23T05:40:52.271Z,648.00
2022-09-23T05:41:52.113Z,672.00
2022-09-23T05:42:52.051Z,688.00
2022-09-23T05:43:51.929Z,704.00
2022-09-23T05:44:51.864Z,724.00
2022-09-23T05:45:51.749Z,748.00
2022-09-23T05:46:51.705Z,768.00
2022-09-23T05:47:51.569Z,792.00
2022-09-23T05:48:51.474Z,816.00
2022-09-23T05:49:59.280Z,836.00
2022-09-23T05:50:51.374Z,860.00
2022-09-23T05:51:51.199Z,876.00
2022-09-23T05:52:51.109Z,896.00
2022-09-23T05:53:51.030Z,916.00
2022-09-23T05:54:50.930Z,936.00
2022-09-23T05:55:50.881Z,952.00
2022-09-23T05:56:50.745Z,964.00
2022-09-23T05:57:50.656Z,980.00
2022-09-23T05:58:50.604Z,996.00
2022-09-23T05:59:50.473Z,1012.00
2022-09-23T06:00:50.381Z,1024.00
2022-09-23T06:01:53.250Z,1040.00
2022-09-23T06:02:50.269Z,1052.00
2022-09-23T06:03:50.158Z,1064.00
2022-09-23T06:04:50.029Z,1076.00
2022-09-23T06:05:49.925Z,1088.00
2022-09-23T06:06:49.839Z,1104.00
2022-09-23T06:07:49.747Z,1116.00
2022-09-23T06:08:49.709Z,1128.00
2022-09-23T06:09:49.613Z,1140.00
2022-09-23T06:10:53.552Z,1152.00
2022-09-23T06:11:49.384Z,1164.00
2022-09-23T06:12:49.298Z,1172.00
2022-09-23T06:13:49.232Z,1184.00
2022-09-23T06:14:49.140Z,1196.00
2022-09-23T06:15:49.074Z,1212.00
2022-09-23T06:16:48.926Z,1228.00
2022-09-23T06:17:48.909Z,1244.00
2022-09-23T06:18:48.749Z,1260.00
2022-09-23T06:19:48.656Z,1280.00
2022-09-23T06:20:48.564Z,1300.00
2022-09-23T06:21:48.530Z,1320.00
2022-09-23T06:22:51.176Z,1384.00
2022-09-23T06:23:48.378Z,1424.00
2022-09-23T06:24:48.221Z,1440.00
2022-09-23T06:25:48.123Z,1452.00
2022-09-23T06:26:48.052Z,1456.00
2022-09-23T06:27:47.931Z,1404.00
2022-09-23T06:28:47.839Z,1400.00
2022-09-23T06:29:47.811Z,1436.00
2022-09-23T06:30:47.659Z,1464.00
2022-09-23T06:31:47.708Z,1496.00
2022-09-23T06:32:47.491Z,1512.00
2022-09-23T06:33:47.393Z,1524.00
2022-09-23T06:34:51.920Z,1552.00
2022-09-23T06:35:55.610Z,1584.00
2022-09-23T06:36:47.128Z,1628.00
2022-09-23T06:37:47.032Z,1672.00
2022-09-23T06:38:46.950Z,1700.00
2022-09-23T06:39:46.856Z,1748.00
2022-09-23T06:40:46.891Z,1812.00
2022-09-23T06:41:46.677Z,1840.00
2022-09-23T06:42:51.485Z,1904.00
2022-09-23T06:43:46.522Z,1924.00
2022-09-23T06:44:46.466Z,1932.00
2022-09-23T06:45:46.306Z,1928.00
2022-09-23T06:46:46.342Z,1896.00
2022-09-23T06:47:46.143Z,1880.00
2022-09-23T06:48:46.533Z,1868.00
2022-09-23T06:49:45.951Z,1912.00
2022-09-23T06:50:45.869Z,1948.00
2022-09-23T06:51:45.789Z,1944.00
2022-09-23T06:52:45.806Z,1968.00
2022-09-23T06:53:45.640Z,1980.00
2022-09-23T06:54:45.541Z,2008.00
2022-09-23T06:55:45.434Z,2056.00
2022-09-23T06:56:45.320Z,2048.00
2022-09-23T06:57:45.271Z,2072.00
2022-09-23T06:58:45.148Z,2100.00
2022-09-23T06:59:45.056Z,2104.00
2022-09-23T07:00:44.966Z,2064.00
2022-09-23T07:01:45.001Z,2076.00
2022-09-23T07:02:44.888Z,2084.00
2022-09-23T07:03:44.705Z,2076.00
2022-09-23T07:04:44.672Z,2088.00
2022-09-23T07:05:44.541Z,2072.00
2022-09-23T07:06:44.491Z,2100.00
2022-09-23T07:07:44.396Z,2068.00
2022-09-23T07:08:44.260Z,2048.00
2022-09-23T07:09:44.161Z,2040.00
2022-09-23T07:10:44.076Z,2032.00
2022-09-23T07:11:43.993Z,2044.00
2022-09-23T07:12:43.892Z,1992.00
2022-09-23T07:13:43.801Z,1980.00
2022-09-23T07:14:43.724Z,1984.00
2022-09-23T07:15:43.702Z,1988.00
2022-09-23T07:16:43.548Z,1992.00
2022-09-23T07:17:43.460Z,1952.00
2022-09-23T07:18:43.367Z,1956.00
2022-09-23T07:19:43.272Z,1972.00
2022-09-23T07:20:43.193Z,2024.00
2022-09-23T07:21:43.103Z,2032.00
2022-09-23T07:22:43.013Z,2060.00
2022-09-23T07:23:42.974Z,2136.00
2022-09-23T07:24:42.880Z,2240.00
2022-09-23T07:25:42.740Z,2220.00
2022-09-23T07:26:45.685Z,2188.00
2022-09-23T07:27:42.595Z,2172.00
2022-09-23T07:28:42.534Z,2184.00
2022-09-23T07:29:48.436Z,2212.00
2022-09-23T07:30:52.975Z,2220.00
2022-09-23T07:31:42.280Z,2236.00
2022-09-23T07:32:48.278Z,2256.00
2022-09-23T07:33:42.058Z,2228.00
2022-09-23T07:34:41.947Z,2248.00
2022-09-23T07:35:41.864Z,2232.00
2022-09-23T07:36:41.785Z,2252.00
2022-09-23T07:37:41.690Z,2256.00
2022-09-23T07:38:45.189Z,2264.00
2022-09-23T07:39:41.505Z,2276.00
2022-09-23T07:40:41.515Z,2248.00
2022-09-23T07:41:41.340Z,2224.00
2022-09-23T07:42:41.245Z,2196.00
2022-09-23T07:43:41.222Z,2172.00
2022-09-23T07:44:41.071Z,2164.00
2022-09-23T07:45:40.984Z,2168.00
2022-09-23T07:46:40.926Z,2200.00
2022-09-23T07:47:40.844Z,2196.00
2022-09-23T07:48:40.718Z,2172.00
2022-09-23T07:49:40.660Z,2156.00
2022-09-23T07:50:40.536Z,2120.00
2022-09-23T07:51:40.480Z,2156.00
2022-09-23T07:52:40.366Z,2164.00
2022-09-23T07:53:40.280Z,2136.00
2022-09-23T07:54:40.191Z,2128.00
2022-09-23T07:55:40.101Z,2124.00
2022-09-23T07:56:40.059Z,2108.00
2022-09-23T07:57:39.959Z,2116.00
2022-09-23T07:58:39.840Z,2128.00
2022-09-23T07:59:39.757Z,2120.00
2022-09-23T08:00:39.680Z,2092.00
2022-09-23T08:01:39.640Z,2100.00
2022-09-23T08:02:39.540Z,2112.00
2022-09-23T08:03:39.417Z,2120.00
2022-09-23T08:04:39.332Z,2140.00
2022-09-23T08:05:47.897Z,2124.00
2022-09-23T08:07:43.523Z,2108.00
2022-09-23T08:08:43.550Z,2108.00
2022-09-23T08:09:43.326Z,2120.00
2022-09-23T08:10:43.235Z,2096.00
2022-09-23T08:11:43.151Z,2144.00
2022-09-23T08:12:43.061Z,2152.00
2022-09-23T08:13:42.971Z,2204.00
2022-09-23T08:14:42.887Z,2264.00
2022-09-23T08:15:42.829Z,2300.00
2022-09-23T08:16:42.725Z,2336.00
2022-09-23T08:17:42.629Z,2364.00
2022-09-23T08:18:42.542Z,2380.00
2022-09-23T08:19:42.458Z,2336.00
2022-09-23T08:20:44.994Z,2388.00
2022-09-23T08:21:42.289Z,2452.00
2022-09-23T08:22:42.188Z,2496.00
2022-09-23T08:23:42.104Z,2504.00
2022-09-23T08:24:42.030Z,2556.00
2022-09-23T08:25:44.957Z,2600.00
2022-09-23T08:26:41.848Z,2560.00
2022-09-23T08:27:41.757Z,2512.00
2022-09-23T08:28:41.672Z,2500.00
2022-09-23T08:29:41.583Z,2552.00
2022-09-23T08:30:41.516Z,2540.00
2022-09-23T08:31:41.408Z,2544.00
2022-09-23T08:32:41.328Z,2552.00
2022-09-23T08:33:41.232Z,2572.00
2022-09-23T08:34:41.147Z,2584.00
2022-09-23T08:35:41.064Z,2568.00
2022-09-23T08:36:40.976Z,2552.00
2022-09-23T08:37:40.886Z,2560.00
2022-09-23T08:38:40.800Z,2544.00
2022-09-23T08:39:40.719Z,2592.00
2022-09-23T08:40:40.661Z,2568.00
2022-09-23T08:41:40.545Z,2612.00
2022-09-23T08:42:40.446Z,2624.00
2022-09-23T08:43:40.364Z,2616.00
2022-09-23T08:44:40.281Z,2624.00
2022-09-23T08:45:40.191Z,2656.00
2022-09-23T08:46:40.103Z,2604.00
2022-09-23T08:47:40.023Z,2616.00
2022-09-23T08:48:39.934Z,2572.00
2022-09-23T08:49:39.844Z,2556.00
2022-09-23T08:50:39.764Z,2500.00
2022-09-23T08:51:39.672Z,2420.00
2022-09-23T08:52:39.587Z,2492.00
2022-09-23T08:53:39.496Z,2540.00
2022-09-23T08:54:39.414Z,2612.00
2022-09-23T08:55:39.325Z,2516.00
2022-09-23T08:56:39.235Z,2548.00
2022-09-23T08:57:39.153Z,2680.00
2022-09-23T08:58:39.067Z,2692.00
2022-09-23T08:59:38.977Z,2788.00
2022-09-23T09:00:38.897Z,2892.00
2022-09-23T09:01:38.836Z,2948.00
2022-09-23T09:02:38.729Z,2952.00
2022-09-23T09:03:38.643Z,2968.00
2022-09-23T09:04:38.545Z,2996.00
2022-09-23T09:05:38.461Z,3000.00
2022-09-23T09:06:51.816Z,3024.00
2022-09-23T09:07:38.599Z,2980.00
2022-09-23T09:08:38.202Z,2904.00
2022-09-23T09:09:38.109Z,2880.00
2022-09-23T09:10:38.024Z,3016.00
2022-09-23T09:11:37.941Z,3012.00
2022-09-23T09:12:37.854Z,2964.00
2022-09-23T09:13:37.770Z,2936.00
2022-09-23T09:14:37.686Z,2916.00
2022-09-23T09:15:37.638Z,2896.00
2022-09-23T09:16:58.330Z,2864.00
2022-09-23T09:17:37.423Z,2824.00
2022-09-23T09:18:37.337Z,2800.00
2022-09-23T09:19:37.250Z,2808.00
2022-09-23T09:20:37.163Z,2788.00
2022-09-23T09:21:37.076Z,2764.00
2022-09-23T09:23:36.909Z,2568.00
2022-09-23T09:24:36.807Z,2580.00
2022-09-23T09:25:36.730Z,2592.00
2022-09-23T09:26:36.644Z,2592.00
2022-09-23T09:27:36.558Z,2540.00
2022-09-23T09:28:36.472Z,2216.00
2022-09-23T09:29:36.624Z,2056.00
2022-09-23T09:30:36.413Z,2164.00
2022-09-23T09:31:36.325Z,2480.00
2022-09-23T09:32:36.138Z,2608.00
2022-09-23T09:33:36.043Z,2676.00
2022-09-23T09:34:35.962Z,2740.00
2022-09-23T09:35:35.871Z,2704.00
2022-09-23T09:36:35.800Z,2652.00
2022-09-23T09:37:35.705Z,2644.00
2022-09-23T09:38:35.607Z,2636.00
2022-09-23T09:39:35.528Z,2644.00
2022-09-23T09:40:35.523Z,2656.00
2022-09-23T09:41:35.354Z,2604.00
2022-09-23T09:42:35.270Z,2524.00
2022-09-23T09:43:35.180Z,2544.00
2022-09-23T09:44:37.179Z,2536.00
2022-09-23T09:45:35.007Z,2520.00
2022-09-23T09:46:34.992Z,2524.00
2022-09-23T09:47:34.834Z,2560.00
2022-09-23T09:48:34.747Z,2600.00
2022-09-23T09:49:39.538Z,2556.00
2022-09-23T09:50:34.581Z,2540.00
2022-09-23T09:51:34.492Z,2544.00
2022-09-23T09:52:34.411Z,2528.00
2022-09-23T09:53:34.265Z,2500.00
2022-09-23T09:54:34.181Z,2512.00
2022-09-23T09:55:34.093Z,2528.00
2022-09-23T09:56:34.063Z,2568.00
2022-09-23T09:57:36.001Z,2564.00
2022-09-23T09:58:33.833Z,2572.00
2022-09-23T09:59:33.751Z,2528.00
2022-09-23T10:00:33.662Z,2592.00
2022-09-23T10:01:33.594Z,2612.00
2022-09-23T10:02:33.489Z,2560.00
2022-09-23T10:03:33.412Z,2568.00
2022-09-23T10:04:33.337Z,2464.00
2022-09-23T10:05:33.234Z,2480.00
2022-09-23T10:06:33.156Z,2492.00
2022-09-23T10:07:33.063Z,2520.00
2022-09-23T10:08:32.978Z,2488.00
2022-09-23T10:09:32.892Z,2520.00
2022-09-23T10:10:33.659Z,2544.00
2022-09-23T10:11:32.718Z,2532.00
2022-09-23T10:12:32.633Z,2536.00
2022-09-23T10:13:32.545Z,2492.00
2022-09-23T10:14:32.469Z,2484.00
2022-09-23T10:15:32.378Z,2496.00
2022-09-23T10:16:32.341Z,2552.00
2022-09-23T10:17:32.202Z,2712.00
2022-09-23T10:18:32.129Z,2736.00
2022-09-23T10:19:32.033Z,2756.00
2022-09-23T10:20:31.947Z,2672.00
2022-09-23T10:21:31.862Z,2652.00
2022-09-23T10:22:31.784Z,2676.00
2022-09-23T10:23:31.687Z,2668.00
2022-09-23T10:24:31.605Z,2680.00
2022-09-23T10:25:31.520Z,2716.00
2022-09-23T10:26:31.429Z,2776.00
2022-09-23T10:27:31.356Z,2788.00
2022-09-23T10:28:31.264Z,2788.00
2022-09-23T10:29:31.204Z,2804.00
2022-09-23T10:30:31.164Z,2832.00
2022-09-23T10:31:31.009Z,2824.00
2022-09-23T10:32:30.927Z,2900.00
2022-09-23T10:33:30.840Z,2928.00
2022-09-23T10:34:30.758Z,2952.00
2022-09-23T10:35:30.670Z,2976.00
2022-09-23T10:36:30.585Z,3012.00
2022-09-23T10:37:30.511Z,3044.00
2022-09-23T10:38:30.419Z,3076.00
2022-09-23T10:39:30.335Z,3056.00
2022-09-23T10:40:30.321Z,3112.00
2022-09-23T10:41:30.163Z,3108.00
2022-09-23T10:42:30.078Z,3152.00
2022-09-23T10:43:29.993Z,3172.00
2022-09-23T10:44:29.910Z,3188.00
2022-09-23T10:45:29.826Z,3180.00
2022-09-23T10:46:29.836Z,3216.00
2022-09-23T10:47:29.657Z,3268.00
2022-09-23T10:48:29.571Z,3320.00
2022-09-23T10:49:29.487Z,3344.00
2022-09-23T10:50:29.409Z,3284.00
2022-09-23T10:51:29.322Z,3384.00
2022-09-23T10:52:29.231Z,3424.00
2022-09-23T10:53:29.148Z,3468.00
2022-09-23T10:54:29.068Z,3476.00
2022-09-23T10:55:28.982Z,3492.00
2022-09-23T10:56:28.896Z,3408.00
2022-09-23T10:57:28.813Z,3332.00
2022-09-23T10:58:28.729Z,3400.00
2022-09-23T10:59:28.647Z,3288.00
2022-09-23T11:00:28.559Z,3444.00
2022-09-23T11:01:28.488Z,3600.00
2022-09-23T11:02:28.396Z,3548.00
2022-09-23T11:03:28.304Z,3648.00
2022-09-23T11:04:28.287Z,3668.00
2022-09-23T11:05:28.135Z,3684.00
2022-09-23T11:06:28.054Z,3688.00
2022-09-23T11:07:27.968Z,3736.00
2022-09-23T11:08:27.886Z,3660.00
2022-09-23T11:09:27.797Z,3672.00
2022-09-23T11:10:45.492Z,3592.00
2022-09-23T11:11:27.630Z,3596.00
2022-09-23T11:12:27.543Z,3700.00
2022-09-23T11:13:27.462Z,3744.00
2022-09-23T11:14:27.377Z,3632.00
2022-09-23T11:15:27.289Z,3708.00
2022-09-23T11:16:27.253Z,3736.00
2022-09-23T11:17:27.128Z,3608.00
2022-09-23T11:18:27.042Z,3768.00
2022-09-23T11:19:26.961Z,3788.00
2022-09-23T11:20:26.874Z,3812.00
2022-09-23T11:21:26.795Z,3784.00
2022-09-23T11:22:26.709Z,3660.00
2022-09-23T11:23:26.630Z,3328.00
2022-09-23T11:24:26.549Z,3120.00
2022-09-23T11:25:26.455Z,3356.00
2022-09-23T11:26:30.617Z,3160.00
2022-09-23T11:27:26.288Z,3436.00
2022-09-23T11:28:26.207Z,3556.00
2022-09-23T11:29:26.117Z,3560.00
2022-09-23T11:30:26.089Z,3428.00
2022-09-23T11:31:25.952Z,3624.00
2022-09-23T11:32:25.868Z,3548.00
2022-09-23T11:33:25.783Z,3532.00
2022-09-23T11:34:25.691Z,3516.00
2022-09-23T11:35:25.614Z,3432.00
2022-09-23T11:36:25.531Z,3372.00
2022-09-23T11:37:25.450Z,3352.00
2022-09-23T11:38:25.366Z,3412.00
2022-09-23T11:39:25.275Z,3368.00
2022-09-23T11:40:25.227Z,3376.00
2022-09-23T11:41:25.118Z,3420.00
2022-09-23T11:42:25.029Z,3368.00
2022-09-23T11:43:24.947Z,3460.00
2022-09-23T11:44:24.860Z,3444.00
2022-09-23T11:45:24.780Z,3464.00
2022-09-23T11:46:24.786Z,3632.00
2022-09-23T11:47:24.620Z,3472.00
2022-09-23T11:48:24.529Z,3436.00
2022-09-23T11:49:24.448Z,3476.00
2022-09-23T11:50:24.360Z,3348.00
2022-09-23T11:51:24.276Z,3376.00
2022-09-23T11:52:24.189Z,3528.00
2022-09-23T11:53:24.109Z,3532.00
2022-09-23T11:54:24.023Z,3588.00
2022-09-23T11:55:23.939Z,3564.00
2022-09-23T11:56:34.303Z,3516.00
2022-09-23T11:57:23.773Z,3844.00
2022-09-23T11:58:26.019Z,3800.00
2022-09-23T11:59:34.960Z,3792.00
2022-09-23T12:00:23.518Z,3644.00
2022-09-23T12:01:33.661Z,3768.00
2022-09-23T12:02:28.243Z,3900.00
2022-09-23T12:03:31.641Z,3740.00
2022-09-23T12:04:23.662Z,3668.00
2022-09-23T12:05:23.231Z,3756.00
2022-09-23T12:06:23.022Z,3744.00
2022-09-23T12:07:22.933Z,3640.00
2022-09-23T12:08:22.851Z,3708.00
2022-09-23T12:09:41.118Z,3764.00
2022-09-23T12:10:22.678Z,3660.00
2022-09-23T12:11:22.596Z,3592.00
2022-09-23T12:12:26.856Z,3436.00
2022-09-23T12:13:22.476Z,3416.00
2022-09-23T12:14:22.347Z,3436.00
2022-09-23T12:15:22.259Z,3500.00
2022-09-23T12:16:22.230Z,3496.00
2022-09-23T12:17:22.090Z,3448.00
2022-09-23T12:18:23.341Z,3516.00
2022-09-23T12:19:21.920Z,3548.00
2022-09-23T12:20:21.841Z,3724.00
2022-09-23T12:21:45.879Z,3980.00
2022-09-23T12:22:21.673Z,4036.00
2022-09-23T12:23:21.584Z,4032.00
2022-09-23T12:24:21.508Z,4088.00
2022-09-23T12:25:21.416Z,4120.00
2022-09-23T12:26:21.340Z,4024.00
2022-09-23T12:27:21.252Z,4220.00
2022-09-23T12:28:21.172Z,4184.00
2022-09-23T12:29:21.146Z,4176.00
2022-09-23T12:30:21.025Z,4192.00
2022-09-23T12:31:20.922Z,4180.00
2022-09-23T12:32:20.832Z,4176.00
2022-09-23T12:33:20.747Z,4180.00
2022-09-23T12:34:20.665Z,3988.00
2022-09-23T12:35:20.579Z,3796.00