createdAt,value
2023-03-10T00:01:10.904Z,0.00
2023-03-10T00:03:37.712Z,0.00
2023-03-10T00:06:04.756Z,0.00
2023-03-10T00:08:31.436Z,0.00
2023-03-10T00:10:57.988Z,0.00
2023-03-10T00:13:24.538Z,0.00
2023-03-10T00:15:51.093Z,0.00
2023-03-10T00:18:17.788Z,0.00
2023-03-10T00:20:44.315Z,0.00
2023-03-10T00:23:10.922Z,0.00
2023-03-10T00:25:37.480Z,0.00
2023-03-10T00:28:03.940Z,0.00
2023-03-10T00:30:32.946Z,0.00
2023-03-10T00:32:59.597Z,0.00
2023-03-10T00:35:26.252Z,0.00
2023-03-10T00:37:53.367Z,0.00
2023-03-10T00:40:20.212Z,0.00
2023-03-10T00:42:46.923Z,0.00
2023-03-10T00:45:13.593Z,0.00
2023-03-10T00:47:40.267Z,0.00
2023-03-10T00:50:07.296Z,0.00
2023-03-10T00:52:34.362Z,0.00
2023-03-10T00:55:01.092Z,0.00
2023-03-10T00:57:27.707Z,0.00
2023-03-10T00:59:54.328Z,0.00
2023-03-10T01:02:21.296Z,0.00
2023-03-10T01:04:48.784Z,0.00
2023-03-10T01:07:15.580Z,0.00
2023-03-10T01:09:42.220Z,0.00
2023-03-10T01:12:09.302Z,0.00
2023-03-10T01:14:36.014Z,0.00
2023-03-10T01:17:04.265Z,0.00
2023-03-10T01:19:31.229Z,0.00
2023-03-10T01:21:57.900Z,0.03
2023-03-10T01:24:24.470Z,0.00
2023-03-10T01:26:50.979Z,0.00
2023-03-10T01:29:17.862Z,0.00
2023-03-10T01:31:44.529Z,0.00
2023-03-10T01:34:11.226Z,0.00
2023-03-10T01:36:37.909Z,0.00
2023-03-10T01:39:04.528Z,0.00
2023-03-10T01:41:31.165Z,0.00
2023-03-10T01:43:58.227Z,0.00
2023-03-10T01:46:37.798Z,0.00
2023-03-10T01:49:10.917Z,0.00
2023-03-10T01:51:39.635Z,0.00
2023-03-10T01:54:11.971Z,0.00
2023-03-10T01:56:39.593Z,0.00
2023-03-10T01:59:06.251Z,0.00
2023-03-10T02:01:33.215Z,0.00
2023-03-10T02:04:33.536Z,0.00
2023-03-10T02:07:02.372Z,0.00
2023-03-10T02:09:30.067Z,0.00
2023-03-10T02:11:58.677Z,0.00
2023-03-10T02:14:25.959Z,0.00
2023-03-10T02:16:52.522Z,0.00
2023-03-10T02:19:43.427Z,0.00
2023-03-10T02:22:12.411Z,0.00
2023-03-10T02:24:47.012Z,0.00
2023-03-10T02:27:24.622Z,0.00
2023-03-10T02:30:04.175Z,0.00
2023-03-10T02:32:34.082Z,0.00
2023-03-10T02:35:00.734Z,0.00
2023-03-10T02:37:30.587Z,0.00
2023-03-10T02:39:57.918Z,0.00
2023-03-10T02:42:29.891Z,0.00
2023-03-10T02:44:57.435Z,0.00
2023-03-10T02:47:24.712Z,0.00
2023-03-10T02:49:51.247Z,0.00
2023-03-10T02:52:36.979Z,0.00
2023-03-10T02:55:03.859Z,0.00
2023-03-10T02:57:30.426Z,0.00
2023-03-10T02:59:57.012Z,0.00
2023-03-10T03:02:23.560Z,0.00
2023-03-10T03:04:50.144Z,0.00
2023-03-10T03:07:16.917Z,0.00
2023-03-10T03:09:43.566Z,0.00
2023-03-10T03:12:10.217Z,0.00
2023-03-10T03:14:36.804Z,0.00
2023-03-10T03:17:03.691Z,0.00
2023-03-10T03:19:30.592Z,0.00
2023-03-10T03:21:57.210Z,0.00
2023-03-10T03:24:23.818Z,0.00
2023-03-10T03:26:50.564Z,0.00
2023-03-10T03:29:17.708Z,0.00
2023-03-10T03:31:44.384Z,0.00
2023-03-10T03:34:11.160Z,0.00
2023-03-10T03:36:38.098Z,0.00
2023-03-10T03:39:06.718Z,0.00
2023-03-10T03:41:33.821Z,0.00
2023-03-10T03:44:00.968Z,0.00
2023-03-10T03:46:27.619Z,0.00
2023-03-10T03:48:54.200Z,0.00
2023-03-10T03:51:20.788Z,0.00
2023-03-10T03:53:47.263Z,0.00
2023-03-10T03:56:13.867Z,0.00
2023-03-10T03:58:40.394Z,0.00
2023-03-10T04:01:06.929Z,0.00
2023-03-10T04:03:33.823Z,0.00
2023-03-10T04:06:00.415Z,0.00
2023-03-10T04:08:27.167Z,0.00
2023-03-10T04:10:55.393Z,0.00
2023-03-10T04:13:22.222Z,0.00
2023-03-10T04:15:48.867Z,0.00
2023-03-10T04:18:15.545Z,0.00
2023-03-10T04:20:42.127Z,0.00
2023-03-10T04:23:09.179Z,0.00
2023-03-10T04:25:36.498Z,0.00
2023-03-10T04:28:03.158Z,0.00
2023-03-10T04:30:29.921Z,0.00
2023-03-10T04:33:01.175Z,0.00
2023-03-10T04:35:28.744Z,0.00
2023-03-10T04:37:55.400Z,0.00
2023-03-10T04:40:22.112Z,0.10
2023-03-10T04:42:48.599Z,0.00
2023-03-10T04:45:15.241Z,0.00
2023-03-10T04:47:42.107Z,0.00
2023-03-10T04:50:10.653Z,0.00
2023-03-10T04:52:37.220Z,0.00
2023-03-10T04:55:03.989Z,0.00
2023-03-10T04:57:30.572Z,0.00
2023-03-10T04:59:57.058Z,0.00
2023-03-10T05:02:23.527Z,0.00
2023-03-10T05:04:50.228Z,0.00
2023-03-10T05:07:16.889Z,0.00
2023-03-10T05:09:43.469Z,0.00
2023-03-10T05:12:10.406Z,0.00
2023-03-10T05:14:37.985Z,0.00
2023-03-10T05:17:04.867Z,0.00
2023-03-10T05:19:34.314Z,0.00
2023-03-10T05:22:01.489Z,0.00
2023-03-10T05:24:28.097Z,0.00
2023-03-10T05:26:54.669Z,0.00
2023-03-10T05:29:21.312Z,0.00
2023-03-10T05:31:48.340Z,0.00
2023-03-10T05:34:15.529Z,0.00
2023-03-10T05:36:43.018Z,0.00
2023-03-10T05:39:11.015Z,0.00
2023-03-10T05:41:38.557Z,0.00
2023-03-10T05:44:05.266Z,0.00
2023-03-10T05:46:31.921Z,0.00
2023-03-10T05:48:58.432Z,0.00
2023-03-10T05:51:25.043Z,0.00
2023-03-10T05:53:51.958Z,0.00
2023-03-10T05:56:19.977Z,0.00
2023-03-10T05:58:47.594Z,0.00
2023-03-10T06:01:14.518Z,0.00
2023-03-10T06:03:41.347Z,0.00
2023-03-10T06:06:08.392Z,0.00
2023-03-10T06:08:35.554Z,0.00
2023-03-10T06:11:02.288Z,0.00
2023-03-10T06:13:29.117Z,0.00
2023-03-10T06:15:59.176Z,0.00
2023-03-10T06:18:27.516Z,0.00
2023-03-10T06:20:54.471Z,0.00
2023-03-10T06:23:22.401Z,0.00
2023-03-10T06:26:00.412Z,0.00
2023-03-10T06:28:32.926Z,0.00
2023-03-10T06:31:01.566Z,0.00
2023-03-10T06:33:29.368Z,0.00
2023-03-10T06:35:56.219Z,0.00
2023-03-10T06:38:23.233Z,0.00
2023-03-10T06:40:50.056Z,0.00
2023-03-10T06:43:17.237Z,0.00
2023-03-10T06:45:46.143Z,0.00
2023-03-10T06:48:13.795Z,0.00
2023-03-10T06:50:42.284Z,0.08
2023-03-10T06:53:12.087Z,0.00
2023-03-10T06:55:38.836Z,0.00
2023-03-10T06:58:06.213Z,0.00
2023-03-10T07:00:33.566Z,0.00
2023-03-10T07:03:00.233Z,0.00
2023-03-10T07:05:27.535Z,0.00
2023-03-10T07:07:55.585Z,0.00
2023-03-10T07:10:23.106Z,0.00
2023-03-10T07:12:55.380Z,0.00
2023-03-10T07:15:23.122Z,0.00
2023-03-10T07:17:49.899Z,0.00
2023-03-10T07:20:17.392Z,0.00
2023-03-10T07:22:44.788Z,0.00
2023-03-10T07:25:12.441Z,0.00
2023-03-10T07:27:42.230Z,0.00
2023-03-10T07:30:11.638Z,0.00
2023-03-10T07:32:38.340Z,0.00
2023-03-10T07:35:05.363Z,0.00
2023-03-10T07:37:32.037Z,0.00
2023-03-10T07:39:58.676Z,0.00
2023-03-10T07:42:25.271Z,0.00
2023-03-10T07:44:52.208Z,0.00
2023-03-10T07:47:19.225Z,0.00
2023-03-10T07:49:47.172Z,0.00
2023-03-10T07:52:15.648Z,0.00
2023-03-10T07:54:45.108Z,0.00
2023-03-10T07:57:12.861Z,0.00
2023-03-10T07:59:39.561Z,0.00
2023-03-10T08:02:11.533Z,0.00
2023-03-10T08:04:38.977Z,0.00
2023-03-10T08:07:07.335Z,0.00
2023-03-10T08:09:34.048Z,0.00
2023-03-10T08:12:02.050Z,0.00
2023-03-10T08:14:31.035Z,0.00
2023-03-10T08:16:57.945Z,0.00
2023-03-10T08:19:29.732Z,0.00
2023-03-10T08:22:20.694Z,0.00
2023-03-10T08:24:51.600Z,0.00
2023-03-10T08:27:18.854Z,0.00
2023-03-10T08:29:45.421Z,0.00
2023-03-10T08:32:12.491Z,0.00
2023-03-10T08:34:39.189Z,0.00
2023-03-10T08:37:08.202Z,0.00
2023-03-10T08:39:37.692Z,0.00
2023-03-10T08:42:04.383Z,0.00
2023-03-10T08:44:31.105Z,0.00
2023-03-10T08:46:57.926Z,0.00
2023-03-10T08:49:24.628Z,0.00
2023-03-10T08:51:53.691Z,0.00
2023-03-10T08:54:23.475Z,0.00
2023-03-10T08:56:52.759Z,0.00
2023-03-10T08:59:19.448Z,0.00
2023-03-10T09:01:46.171Z,0.00
2023-03-10T09:04:13.279Z,0.00
2023-03-10T09:06:42.990Z,0.00
2023-03-10T09:09:10.598Z,0.00
2023-03-10T09:12:11.991Z,0.00
2023-03-10T09:14:44.569Z,0.00
2023-03-10T09:17:15.366Z,0.00
2023-03-10T09:19:43.584Z,0.00
2023-03-10T09:22:28.462Z,0.00
2023-03-10T09:25:58.242Z,0.00
2023-03-10T09:29:00.103Z,0.00
2023-03-10T09:31:47.012Z,0.00
2023-03-10T09:37:19.527Z,0.00
2023-03-10T09:40:19.248Z,0.00
2023-03-10T09:43:43.124Z,0.00
2023-03-10T09:46:44.126Z,0.25
2023-03-10T09:49:26.146Z,0.00
2023-03-10T09:52:23.446Z,0.00
2023-03-10T09:55:20.889Z,0.00
2023-03-10T09:58:12.034Z,0.00
2023-03-10T10:01:05.540Z,0.00
2023-03-10T10:03:57.897Z,0.00
2023-03-10T10:06:42.461Z,0.00
2023-03-10T10:09:46.651Z,0.00
2023-03-10T10:12:29.938Z,0.00
2023-03-10T10:14:59.039Z,0.00
2023-03-10T10:17:52.313Z,0.00
2023-03-10T10:20:39.152Z,0.00
2023-03-10T10:23:43.777Z,0.00
2023-03-10T10:26:23.377Z,0.00
2023-03-10T10:28:55.287Z,0.00
2023-03-10T10:31:36.060Z,0.00
2023-03-10T10:34:19.802Z,0.00
2023-03-10T10:37:00.159Z,0.00
2023-03-10T10:39:45.973Z,0.00
2023-03-10T10:42:28.072Z,0.00
2023-03-10T10:45:03.188Z,0.00
2023-03-10T10:47:46.035Z,0.00
2023-03-10T11:01:18.271Z,0.00
2023-03-10T11:07:46.087Z,0.00
2023-03-10T11:10:41.153Z,0.00
2023-03-10T11:13:32.030Z,0.00
2023-03-10T11:16:03.015Z,0.00
2023-03-10T11:18:39.423Z,0.00
2023-03-10T11:21:26.438Z,0.00
2023-03-10T11:24:11.431Z,0.00
2023-03-10T11:26:53.846Z,0.00
2023-03-10T11:29:59.278Z,0.00
2023-03-10T11:33:21.056Z,0.00
2023-03-10T11:35:54.922Z,0.00
2023-03-10T11:39:00.909Z,0.00
2023-03-10T11:41:33.549Z,0.00
2023-03-10T11:44:15.524Z,0.00
2023-03-10T11:47:24.813Z,0.00
2023-03-10T11:50:35.852Z,0.00
2023-03-10T11:53:14.309Z,0.00
2023-03-10T11:55:42.372Z,0.00
2023-03-10T11:58:23.445Z,0.00
2023-03-10T12:00:56.140Z,0.00
2023-03-10T12:03:44.868Z,0.00
2023-03-10T12:06:37.676Z,0.00
2023-03-10T12:09:29.088Z,0.00
2023-03-10T12:11:56.504Z,0.00
2023-03-10T12:14:27.741Z,0.00
2023-03-10T12:17:26.341Z,0.00
2023-03-10T12:20:18.383Z,0.00
2023-03-10T12:23:00.944Z,0.00
2023-03-10T12:25:30.494Z,0.00
2023-03-10T12:28:16.418Z,0.00
2023-03-10T12:30:52.201Z,0.00
2023-03-10T12:33:36.282Z,0.00
2023-03-10T12:43:58.174Z,0.00
2023-03-10T12:47:18.956Z,0.00
2023-03-10T12:50:35.484Z,0.00
2023-03-10T12:53:13.952Z,0.00
2023-03-10T12:55:45.339Z,0.00
2023-03-10T12:58:25.698Z,0.00
2023-03-10T13:01:08.873Z,0.00
2023-03-10T13:03:57.943Z,0.00
2023-03-10T13:06:39.591Z,0.00
2023-03-10T13:12:45.632Z,0.00
2023-03-10T13:15:28.725Z,0.00
2023-03-10T13:18:53.118Z,0.00
2023-03-10T13:22:05.947Z,0.00
2023-03-10T13:24:41.374Z,0.00
2023-03-10T13:27:21.086Z,0.00
2023-03-10T13:31:32.898Z,0.00
2023-03-10T13:33:50.141Z,0.00
2023-03-10T13:36:29.723Z,0.00
2023-03-10T13:45:56.489Z,0.00
2023-03-10T13:49:03.552Z,0.00
2023-03-10T13:52:40.850Z,0.00
2023-03-10T13:54:41.774Z,0.00
2023-03-10T13:57:31.940Z,0.00
2023-03-10T14:00:16.755Z,0.00
2023-03-10T14:03:20.092Z,0.00
2023-03-10T14:06:06.099Z,0.00
2023-03-10T14:08:46.738Z,0.00
2023-03-10T14:11:49.200Z,0.00
2023-03-10T14:14:46.768Z,0.00
2023-03-10T14:17:45.157Z,0.00
2023-03-10T14:23:56.900Z,0.00
2023-03-10T14:37:29.657Z,0.75
2023-03-10T14:48:17.536Z,0.38
2023-03-10T14:51:14.535Z,0.60
2023-03-10T14:53:47.990Z,0.60
2023-03-10T14:56:27.997Z,0.50
2023-03-10T14:59:02.763Z,0.80
2023-03-10T15:09:37.149Z,0.55
2023-03-10T15:12:09.633Z,1.10
2023-03-10T15:18:24.716Z,0.90
2023-03-10T15:20:51.641Z,0.40
2023-03-10T15:23:53.486Z,0.65
2023-03-10T15:26:21.236Z,1.02
2023-03-10T15:28:52.363Z,0.70
2023-03-10T15:31:33.846Z,0.80
2023-03-10T15:34:05.564Z,0.50
2023-03-10T15:36:32.506Z,0.68
2023-03-10T15:41:40.321Z,0.50
2023-03-10T15:44:38.823Z,0.63
2023-03-10T15:47:56.852Z,0.50
2023-03-10T15:50:28.637Z,0.47
2023-03-10T15:52:58.028Z,0.63
2023-03-10T15:55:33.238Z,0.90
2023-03-10T15:58:02.434Z,0.70
2023-03-10T16:00:31.718Z,0.90
2023-03-10T16:02:59.642Z,0.70
2023-03-10T16:06:01.056Z,0.90
2023-03-10T16:08:29.327Z,0.65
2023-03-10T16:10:58.260Z,1.00
2023-03-10T16:13:33.919Z,0.47
2023-03-10T16:16:09.153Z,1.25
2023-03-10T16:18:38.971Z,0.80
2023-03-10T16:21:05.995Z,0.70
2023-03-10T16:23:33.303Z,0.90
2023-03-10T16:26:07.938Z,0.77
2023-03-10T16:28:41.628Z,0.80
2023-03-10T16:31:15.334Z,0.73
2023-03-10T16:33:49.627Z,0.80
2023-03-10T16:36:19.521Z,0.60
2023-03-10T16:38:46.761Z,0.80
2023-03-10T16:41:13.892Z,0.93
2023-03-10T16:43:40.782Z,0.82
2023-03-10T16:46:47.379Z,0.55
2023-03-10T16:52:12.956Z,0.90
2023-03-10T16:55:02.668Z,0.65
2023-03-10T16:57:30.798Z,0.63
2023-03-10T16:59:57.666Z,0.55
2023-03-10T17:02:24.287Z,0.73
2023-03-10T17:04:55.724Z,0.53
2023-03-10T17:07:26.479Z,0.60
2023-03-10T17:10:18.704Z,0.60
2023-03-10T17:12:53.904Z,0.65
2023-03-10T17:15:21.704Z,1.17
2023-03-10T17:18:21.648Z,0.77
2023-03-10T17:20:48.363Z,0.82
2023-03-10T17:23:15.601Z,0.60
2023-03-10T17:25:46.683Z,0.65
2023-03-10T17:28:16.597Z,0.80
2023-03-10T17:31:27.849Z,1.10
2023-03-10T17:34:00.038Z,0.70
2023-03-10T17:40:29.566Z,0.70
2023-03-10T17:42:56.668Z,0.60
2023-03-10T17:45:30.569Z,0.57
2023-03-10T17:48:02.038Z,0.55
2023-03-10T17:50:52.251Z,0.70
2023-03-10T17:53:32.393Z,0.85
2023-03-10T17:59:06.585Z,0.93
2023-03-10T18:01:34.401Z,1.10
2023-03-10T18:04:01.615Z,3.25
2023-03-10T18:06:30.938Z,0.70
2023-03-10T18:11:48.395Z,1.77
2023-03-10T18:14:20.257Z,2.33
2023-03-10T18:16:49.362Z,2.78
2023-03-10T18:19:26.080Z,1.67
2023-03-10T18:21:53.521Z,2.38
2023-03-10T18:24:57.014Z,1.53
2023-03-10T18:27:32.542Z,2.10
2023-03-10T18:30:32.028Z,2.10
2023-03-10T18:35:54.136Z,3.33
2023-03-10T18:38:33.156Z,1.90
2023-03-10T18:43:53.892Z,2.38
2023-03-10T18:46:20.639Z,1.88
2023-03-10T18:48:47.834Z,1.63
2023-03-10T18:51:14.485Z,1.93
2023-03-10T18:53:45.595Z,1.95
2023-03-10T18:56:12.406Z,2.65
2023-03-10T18:58:46.694Z,2.22
2023-03-10T19:01:15.294Z,1.80
2023-03-10T19:03:45.108Z,1.73
2023-03-10T19:06:30.690Z,1.90
2023-03-10T19:08:57.355Z,2.55
2023-03-10T19:11:24.646Z,2.13
2023-03-10T19:13:56.688Z,1.98
2023-03-10T19:16:23.489Z,2.37
2023-03-10T19:18:50.154Z,2.30
2023-03-10T19:21:32.104Z,2.55
2023-03-10T19:23:58.750Z,3.97
2023-03-10T19:26:25.550Z,3.22
2023-03-10T19:28:55.622Z,2.50
2023-03-10T19:32:01.633Z,3.50
2023-03-10T19:34:31.957Z,3.28
2023-03-10T19:36:58.609Z,4.10
2023-03-10T19:39:27.824Z,3.17
2023-03-10T19:41:56.671Z,3.90
2023-03-10T19:44:23.397Z,4.75
2023-03-10T19:46:50.267Z,4.10
2023-03-10T19:49:24.529Z,4.22
2023-03-10T19:51:55.850Z,4.38
2023-03-10T19:54:22.516Z,4.57
2023-03-10T19:56:51.434Z,5.47
2023-03-10T19:59:25.483Z,4.45
2023-03-10T20:01:52.253Z,4.68
2023-03-10T20:04:22.755Z,4.72
2023-03-10T20:06:49.721Z,5.07
2023-03-10T20:09:16.387Z,4.63
2023-03-10T20:11:43.109Z,5.65
2023-03-10T20:14:09.863Z,6.00
2023-03-10T20:16:39.838Z,6.28
2023-03-10T20:19:06.392Z,5.53
2023-03-10T20:21:47.463Z,5.15
2023-03-10T20:24:18.404Z,5.63
2023-03-10T20:26:47.161Z,5.45
2023-03-10T20:29:17.414Z,5.38
2023-03-10T20:31:48.674Z,5.07
2023-03-10T20:34:22.881Z,6.07
2023-03-10T20:36:49.556Z,5.63
2023-03-10T20:39:16.226Z,5.30
2023-03-10T20:41:51.658Z,6.47
2023-03-10T20:44:20.943Z,5.97
2023-03-10T20:46:47.475Z,6.78
2023-03-10T20:49:14.003Z,6.30
2023-03-10T20:51:44.673Z,5.80
2023-03-10T20:54:11.294Z,5.28
2023-03-10T20:56:41.218Z,5.60
2023-03-10T20:59:07.899Z,6.30
2023-03-10T21:01:39.472Z,6.45
2023-03-10T21:04:06.172Z,5.80
2023-03-10T21:06:32.853Z,5.75
2023-03-10T21:09:01.945Z,7.07
2023-03-10T21:11:29.058Z,7.30
2023-03-10T21:13:55.850Z,7.65
2023-03-10T21:16:24.513Z,7.03
2023-03-10T21:18:51.130Z,7.40
2023-03-10T21:21:27.314Z,7.13
2023-03-10T21:23:56.403Z,7.78
2023-03-10T21:26:22.893Z,8.82
2023-03-10T21:28:49.743Z,7.53
2023-03-10T21:31:16.717Z,7.55
2023-03-10T21:34:02.184Z,7.90
2023-03-10T21:36:35.982Z,6.55
2023-03-10T21:39:03.304Z,5.95
2023-03-10T21:41:30.921Z,6.88
2023-03-10T21:43:59.017Z,7.85
2023-03-10T21:46:26.487Z,9.60
2023-03-10T21:48:53.816Z,9.65
2023-03-10T21:51:23.197Z,10.18
2023-03-10T21:53:53.688Z,9.95
2023-03-10T21:56:22.627Z,9.25
2023-03-10T21:58:49.299Z,10.40
2023-03-10T22:01:18.429Z,8.55
2023-03-10T22:03:45.554Z,9.55
2023-03-10T22:06:12.375Z,9.55
2023-03-10T22:08:39.024Z,9.60
2023-03-10T22:11:07.947Z,9.53
2023-03-10T22:13:36.540Z,9.25
2023-03-10T22:16:05.205Z,9.75
2023-03-10T22:18:31.830Z,10.38
2023-03-10T22:21:01.501Z,9.77
2023-03-10T22:23:30.945Z,8.93
2023-03-10T22:25:57.620Z,9.57
2023-03-10T22:28:24.132Z,10.07
2023-03-10T22:30:51.188Z,9.95
2023-03-10T22:33:17.909Z,10.40
2023-03-10T22:35:51.548Z,9.60
2023-03-10T22:38:22.591Z,9.38
2023-03-10T22:40:49.483Z,9.98
2023-03-10T22:43:18.384Z,9.75
2023-03-10T22:45:44.869Z,9.75
2023-03-10T22:48:11.435Z,9.40
2023-03-10T22:50:40.931Z,9.48
2023-03-10T22:53:13.132Z,9.88
2023-03-10T22:55:45.428Z,10.18
2023-03-10T22:58:12.318Z,11.60
2023-03-10T23:00:39.672Z,9.60
2023-03-10T23:03:07.422Z,8.60
2023-03-10T23:05:34.090Z,8.88
2023-03-10T23:08:00.627Z,7.43
2023-03-10T23:10:30.870Z,9.05
2023-03-10T23:13:03.743Z,8.03
2023-03-10T23:15:33.553Z,7.82
2023-03-10T23:18:00.205Z,8.27
2023-03-10T23:20:30.797Z,7.88
2023-03-10T23:22:59.764Z,7.93
2023-03-10T23:25:40.683Z,7.77
2023-03-10T23:28:08.699Z,7.88
2023-03-10T23:30:38.365Z,7.45
2023-03-10T23:33:07.465Z,7.20
2023-03-10T23:35:35.655Z,7.50
2023-03-10T23:38:05.727Z,8.20
2023-03-10T23:40:34.635Z,7.30
2023-03-10T23:43:02.469Z,7.55
2023-03-10T23:45:31.749Z,7.18
2023-03-10T23:48:01.554Z,8.05
2023-03-10T23:50:30.333Z,7.63
2023-03-10T23:52:57.516Z,7.68
2023-03-10T23:55:37.540Z,8.13
2023-03-10T23:58:05.299Z,8.63
