createdAt,value
2022-10-14T00:02:54.485Z,7
2022-10-14T00:09:05.178Z,8
2022-10-14T00:15:07.689Z,8
2022-10-14T00:21:18.291Z,8
2022-10-14T00:27:28.969Z,8
2022-10-14T00:33:39.636Z,8
2022-10-14T00:40:06.653Z,9
2022-10-14T00:46:17.355Z,9
2022-10-14T00:52:28.006Z,8
2022-10-14T00:58:38.651Z,9
2022-10-14T01:04:49.374Z,9
2022-10-14T01:11:00.015Z,10
2022-10-14T01:17:10.679Z,9
2022-10-14T01:23:21.346Z,10
2022-10-14T01:29:32.008Z,10
2022-10-14T01:35:42.665Z,10
2022-10-14T01:41:53.352Z,10
2022-10-14T01:48:03.987Z,10
2022-10-14T01:54:14.660Z,11
2022-10-14T02:00:25.370Z,11
2022-10-14T02:06:35.998Z,10
2022-10-14T02:12:38.463Z,10
2022-10-14T02:18:49.176Z,10
2022-10-14T02:24:59.808Z,10
2022-10-14T02:31:10.461Z,9
2022-10-14T02:37:21.153Z,10
2022-10-14T02:43:31.784Z,10
2022-10-14T02:49:42.471Z,9
2022-10-14T02:55:53.165Z,9
2022-10-14T03:02:03.897Z,9
2022-10-14T03:08:14.615Z,9
2022-10-14T03:14:33.326Z,8
2022-10-14T03:20:44.036Z,9
2022-10-14T03:26:54.665Z,9
2022-10-14T03:33:05.366Z,8
2022-10-14T03:39:15.990Z,10
2022-10-14T03:45:26.677Z,9
2022-10-14T03:51:37.370Z,9
2022-10-14T03:57:47.965Z,9
2022-10-14T04:03:58.669Z,9
2022-10-14T04:10:09.368Z,9
2022-10-14T04:16:11.790Z,9
2022-10-14T04:22:22.793Z,10
2022-10-14T04:28:33.261Z,10
2022-10-14T04:34:43.773Z,10
2022-10-14T04:40:54.437Z,11
2022-10-14T04:47:05.136Z,13
2022-10-14T04:53:19.677Z,9
2022-10-14T04:59:26.459Z,10
2022-10-14T05:05:37.141Z,9
2022-10-14T05:11:47.801Z,10
2022-10-14T05:17:50.263Z,10
2022-10-14T05:24:09.152Z,9
2022-10-14T05:30:19.764Z,9
2022-10-14T05:36:30.449Z,9
2022-10-14T05:41:43.403Z,8
2022-10-14T05:47:54.021Z,8
2022-10-14T05:54:04.736Z,9
2022-10-14T06:00:15.398Z,8
2022-10-14T06:06:28.955Z,9
2022-10-14T06:13:42.644Z,9
2022-10-14T06:19:53.357Z,8
2022-10-14T06:26:03.974Z,8
2022-10-14T06:32:14.659Z,8
2022-10-14T06:38:25.348Z,9
2022-10-14T06:44:35.965Z,8
2022-10-14T06:50:46.635Z,8
2022-10-14T06:56:57.320Z,8
2022-10-14T07:03:07.965Z,7
2022-10-14T07:11:46.882Z,7
2022-10-14T07:17:49.398Z,7
2022-10-14T07:24:00.047Z,7
2022-10-14T07:30:13.841Z,7
2022-10-14T07:36:22.625Z,10
2022-10-14T07:42:32.051Z,7
2022-10-14T07:48:56.800Z,7
2022-10-14T07:54:53.396Z,6
2022-10-14T08:01:04.039Z,6
2022-10-14T08:07:14.713Z,6
2022-10-14T08:12:27.652Z,7
2022-10-14T08:18:30.105Z,6
2022-10-14T08:24:40.744Z,6
2022-10-14T08:30:51.454Z,5
2022-10-14T08:37:02.119Z,6
2022-10-14T08:43:12.786Z,5
2022-10-14T08:49:23.469Z,5
2022-10-14T08:55:34.098Z,6
2022-10-14T09:01:44.760Z,6
2022-10-14T09:07:55.488Z,6
2022-10-14T09:14:06.097Z,6
2022-10-14T09:20:08.586Z,6
2022-10-14T09:26:19.259Z,6
2022-10-14T09:32:38.108Z,7
2022-10-14T09:38:48.768Z,8
2022-10-14T09:44:59.537Z,8
2022-10-14T09:51:10.086Z,8
2022-10-14T09:57:21.144Z,7
2022-10-14T10:03:31.458Z,8
2022-10-14T10:09:42.127Z,8
2022-10-14T10:15:52.765Z,7
2022-10-14T10:21:55.265Z,7
2022-10-14T10:28:05.904Z,7
2022-10-14T10:34:16.578Z,8
2022-10-14T10:39:29.533Z,9
2022-10-14T10:45:40.135Z,9
2022-10-14T10:51:50.805Z,8
2022-10-14T10:58:03.688Z,7
2022-10-14T11:04:12.162Z,8
2022-10-14T11:10:22.832Z,7
2022-10-14T11:16:25.307Z,7
2022-10-14T11:22:35.969Z,7
2022-10-14T11:28:46.741Z,7
2022-10-14T11:34:57.308Z,7
2022-10-14T11:41:07.940Z,7
2022-10-14T11:47:18.640Z,8
2022-10-14T11:53:29.391Z,7
2022-10-14T11:59:39.969Z,8
2022-10-14T12:05:50.611Z,8
2022-10-14T12:12:01.306Z,8
2022-10-14T12:18:03.775Z,7
2022-10-14T12:24:14.430Z,8
2022-10-14T12:30:25.183Z,7
2022-10-14T12:42:46.466Z,7
2022-10-14T12:48:57.131Z,8
2022-10-14T12:55:07.746Z,7
2022-10-14T13:01:18.480Z,7
2022-10-14T13:07:45.082Z,7
2022-10-14T13:12:42.039Z,7
2022-10-14T13:19:58.646Z,6
2022-10-14T13:26:09.426Z,6
2022-10-14T13:32:22.784Z,7
2022-10-14T13:38:30.605Z,6
2022-10-14T13:43:35.378Z,7
2022-10-14T13:49:46.008Z,7
2022-10-14T13:55:56.789Z,9
2022-10-14T14:02:07.387Z,7
2022-10-14T14:08:38.659Z,8
2022-10-14T14:14:28.669Z,6
2022-10-14T14:20:31.158Z,6
2022-10-14T14:26:41.825Z,6
2022-10-14T14:32:52.501Z,10
2022-10-14T14:39:03.204Z,9
2022-10-14T14:45:13.798Z,8
2022-10-14T14:51:24.492Z,6
2022-10-14T14:57:35.181Z,6
2022-10-14T15:04:13.843Z,6
2022-10-14T15:09:56.499Z,6
2022-10-14T15:16:07.158Z,6
2022-10-14T15:22:09.607Z,5
2022-10-14T15:28:20.364Z,5
2022-10-14T15:34:30.965Z,5
2022-10-14T15:39:43.877Z,5
2022-10-14T15:45:54.522Z,5
2022-10-14T15:52:05.223Z,6
2022-10-14T15:58:15.873Z,7
2022-10-14T16:04:26.518Z,6
2022-10-14T16:10:37.226Z,7
2022-10-14T16:16:47.855Z,10
2022-10-14T16:22:50.363Z,11
2022-10-14T16:29:01.028Z,11
2022-10-14T16:35:11.674Z,12
2022-10-14T16:41:22.360Z,14
2022-10-14T16:47:33.050Z,11
2022-10-14T16:53:43.710Z,8
2022-10-14T16:59:54.380Z,11
2022-10-14T17:06:05.035Z,12
2022-10-14T17:12:15.674Z,19
2022-10-14T17:19:32.305Z,8
2022-10-14T17:25:42.967Z,5
2022-10-14T17:31:53.601Z,4
2022-10-14T17:38:04.264Z,4
2022-10-14T17:44:14.998Z,4
2022-10-14T17:49:19.661Z,3
2022-10-14T17:55:30.329Z,4
2022-10-14T18:02:01.487Z,3
2022-10-14T18:07:51.843Z,3
2022-10-14T18:13:04.605Z,4
2022-10-14T18:19:15.289Z,4
2022-10-14T18:25:17.741Z,5
2022-10-14T18:31:28.382Z,4
2022-10-14T18:37:39.090Z,5
2022-10-14T18:43:49.727Z,4
2022-10-14T18:50:00.472Z,4
2022-10-14T18:56:11.334Z,4
2022-10-14T19:02:21.942Z,7
2022-10-14T19:08:32.411Z,9
2022-10-14T19:14:43.113Z,9
2022-10-14T19:21:59.711Z,6
2022-10-14T19:28:10.327Z,7
2022-10-14T19:34:22.192Z,7
2022-10-14T19:40:31.677Z,7
2022-10-14T19:46:42.344Z,7
2022-10-14T19:52:53.014Z,9
2022-10-14T19:59:03.662Z,8
2022-10-14T20:05:14.340Z,9
2022-10-14T20:11:25.044Z,10
2022-10-14T20:17:35.658Z,6
2022-10-14T20:23:38.177Z,3
2022-10-14T20:29:48.843Z,2
2022-10-14T20:35:59.485Z,2
2022-10-14T20:41:12.411Z,2
2022-10-14T20:47:23.345Z,3
2022-10-14T20:53:33.835Z,3
2022-10-14T20:59:44.417Z,3
2022-10-14T21:05:55.079Z,3
2022-10-14T21:12:05.721Z,3
2022-10-14T21:18:16.422Z,3
2022-10-14T21:24:18.890Z,3
2022-10-14T21:30:29.541Z,2
2022-10-14T21:36:40.200Z,2
2022-10-14T21:42:50.902Z,3
2022-10-14T21:49:01.559Z,3
2022-10-14T21:55:12.226Z,5
2022-10-14T22:00:17.020Z,8
2022-10-14T22:06:27.585Z,7
2022-10-14T22:12:38.251Z,4
2022-10-14T22:18:48.977Z,2
2022-10-14T22:24:51.396Z,2
2022-10-14T22:31:02.058Z,2
2022-10-14T22:37:12.762Z,2
2022-10-14T22:43:23.411Z,2
2022-10-14T22:49:34.065Z,2
2022-10-14T22:55:44.868Z,2
2022-10-14T23:01:55.405Z,1
2022-10-14T23:08:06.219Z,1
2022-10-14T23:13:19.020Z,2
2022-10-14T23:19:29.658Z,3
2022-10-14T23:25:32.151Z,2
2022-10-14T23:31:42.832Z,2
2022-10-14T23:37:53.447Z,3
2022-10-14T23:44:04.130Z,3
2022-10-14T23:50:14.847Z,2
2022-10-14T23:56:25.466Z,2
