createdAt,value
2023-04-21T00:01:08.386Z,8.40
2023-04-21T00:03:39.598Z,8.40
2023-04-21T00:06:09.524Z,8.30
2023-04-21T00:08:40.544Z,8.30
2023-04-21T00:11:09.902Z,8.30
2023-04-21T00:13:38.954Z,8.30
2023-04-21T00:16:07.294Z,8.30
2023-04-21T00:18:35.330Z,8.30
2023-04-21T00:21:03.254Z,8.30
2023-04-21T00:23:31.286Z,8.30
2023-04-21T00:26:02.637Z,8.30
2023-04-21T00:28:30.852Z,8.40
2023-04-21T00:30:59.572Z,8.30
2023-04-21T00:33:27.698Z,8.30
2023-04-21T00:35:59.194Z,8.40
2023-04-21T00:38:28.923Z,8.40
2023-04-21T00:40:56.749Z,8.30
2023-04-21T00:43:25.844Z,8.40
2023-04-21T00:45:55.448Z,8.30
2023-04-21T00:48:23.506Z,8.30
2023-04-21T00:50:51.300Z,8.40
2023-04-21T00:53:20.814Z,8.40
2023-04-21T00:55:50.408Z,8.40
2023-04-21T00:58:18.493Z,8.40
2023-04-21T01:00:46.338Z,8.40
2023-04-21T01:03:14.668Z,8.40
2023-04-21T01:05:43.020Z,8.40
2023-04-21T01:08:13.887Z,8.40
2023-04-21T01:10:42.310Z,8.40
2023-04-21T01:13:10.264Z,8.50
2023-04-21T01:15:37.990Z,8.50
2023-04-21T01:18:06.565Z,8.50
2023-04-21T01:20:34.605Z,8.50
2023-04-21T01:23:02.605Z,8.50
2023-04-21T01:25:30.370Z,8.50
2023-04-21T01:27:58.390Z,8.40
2023-04-21T01:30:26.157Z,8.40
2023-04-21T01:32:54.348Z,8.40
2023-04-21T01:35:22.216Z,8.30
2023-04-21T01:37:50.365Z,8.30
2023-04-21T01:40:20.744Z,8.30
2023-04-21T01:42:48.761Z,8.30
2023-04-21T01:45:16.551Z,8.30
2023-04-21T01:47:44.624Z,8.30
2023-04-21T01:50:14.377Z,8.40
2023-04-21T01:52:43.825Z,8.30
2023-04-21T01:55:11.569Z,8.30
2023-04-21T01:57:39.617Z,8.30
2023-04-21T02:00:09.345Z,8.30
2023-04-21T02:02:43.485Z,8.20
2023-04-21T02:05:14.037Z,8.20
2023-04-21T02:07:42.895Z,8.10
2023-04-21T02:10:11.657Z,8.10
2023-04-21T02:12:39.754Z,8.00
2023-04-21T02:15:08.286Z,8.00
2023-04-21T02:17:36.673Z,7.90
2023-04-21T02:20:04.891Z,7.90
2023-04-21T02:22:33.012Z,7.90
2023-04-21T02:25:05.279Z,7.80
2023-04-21T02:27:33.320Z,7.80
2023-04-21T02:30:01.301Z,7.80
2023-04-21T02:32:29.911Z,7.70
2023-04-21T02:34:57.853Z,7.70
2023-04-21T02:37:26.687Z,7.70
2023-04-21T02:39:54.669Z,7.60
2023-04-21T02:42:22.665Z,7.60
2023-04-21T02:44:50.479Z,7.60
2023-04-21T02:47:18.526Z,7.50
2023-04-21T02:49:48.989Z,7.50
2023-04-21T02:52:16.997Z,7.50
2023-04-21T02:54:44.709Z,7.40
2023-04-21T02:57:12.817Z,7.40
2023-04-21T02:59:40.842Z,7.40
2023-04-21T03:02:11.385Z,7.40
2023-04-21T03:04:39.599Z,7.40
2023-04-21T03:07:13.668Z,7.40
2023-04-21T03:09:41.671Z,7.40
2023-04-21T03:12:09.859Z,7.40
2023-04-21T03:14:37.612Z,7.40
2023-04-21T03:17:05.693Z,7.40
2023-04-21T03:19:33.451Z,7.40
2023-04-21T03:22:01.775Z,7.50
2023-04-21T03:24:30.152Z,7.50
2023-04-21T03:27:00.717Z,7.50
2023-04-21T03:29:31.670Z,7.60
2023-04-21T03:31:59.788Z,7.60
2023-04-21T03:34:28.270Z,7.60
2023-04-21T03:36:58.327Z,7.50
2023-04-21T03:39:26.332Z,7.50
2023-04-21T03:41:54.844Z,7.50
2023-04-21T03:44:25.046Z,7.50
2023-04-21T03:46:54.535Z,7.50
2023-04-21T03:49:24.821Z,7.40
2023-04-21T03:51:52.883Z,7.40
2023-04-21T03:54:20.636Z,7.40
2023-04-21T03:56:48.614Z,7.30
2023-04-21T03:59:16.407Z,7.30
2023-04-21T04:01:44.536Z,7.30
2023-04-21T04:04:12.734Z,7.30
2023-04-21T04:06:41.011Z,7.30
2023-04-21T04:09:09.171Z,7.30
2023-04-21T04:11:37.311Z,7.30
2023-04-21T04:14:05.299Z,7.30
2023-04-21T04:16:35.172Z,7.30
2023-04-21T04:19:03.752Z,7.30
2023-04-21T04:21:32.576Z,7.20
2023-04-21T04:24:00.798Z,7.20
2023-04-21T04:26:29.463Z,7.20
2023-04-21T04:28:57.245Z,7.20
2023-04-21T04:31:25.542Z,7.20
2023-04-21T04:33:55.265Z,7.20
2023-04-21T04:36:25.172Z,7.20
2023-04-21T04:38:52.873Z,7.20
2023-04-21T04:41:21.133Z,7.20
2023-04-21T04:43:48.826Z,7.20
2023-04-21T04:46:17.411Z,7.20
2023-04-21T04:48:45.233Z,7.30
2023-04-21T04:51:13.338Z,7.40
2023-04-21T04:53:41.037Z,7.40
2023-04-21T04:56:09.027Z,7.40
2023-04-21T04:58:36.733Z,7.50
2023-04-21T05:01:17.831Z,7.50
2023-04-21T05:03:46.924Z,7.50
2023-04-21T05:06:15.123Z,7.60
2023-04-21T05:08:42.885Z,7.60
2023-04-21T05:11:13.935Z,7.70
2023-04-21T05:13:41.626Z,7.70
2023-04-21T05:16:10.391Z,7.80
2023-04-21T05:18:38.308Z,7.80
2023-04-21T05:21:06.401Z,7.80
2023-04-21T05:23:34.298Z,7.90
2023-04-21T05:26:04.507Z,7.90
2023-04-21T05:28:32.822Z,7.90
2023-04-21T05:31:00.856Z,8.00
2023-04-21T05:33:31.847Z,8.00
2023-04-21T05:35:59.965Z,8.10
2023-04-21T05:38:27.872Z,8.10
2023-04-21T05:40:56.239Z,8.10
2023-04-21T05:43:23.960Z,8.10
2023-04-21T05:45:52.010Z,8.10
2023-04-21T05:48:20.098Z,8.10
2023-04-21T05:50:48.194Z,8.10
2023-04-21T05:53:15.974Z,8.10
2023-04-21T05:55:43.931Z,8.20
2023-04-21T05:58:11.687Z,8.20
2023-04-21T06:00:39.689Z,8.20
2023-04-21T06:03:07.702Z,8.20
2023-04-21T06:05:35.938Z,8.30
2023-04-21T06:08:03.835Z,8.30
2023-04-21T06:10:31.968Z,8.30
2023-04-21T06:12:59.973Z,8.30
2023-04-21T06:15:28.558Z,8.30
2023-04-21T06:17:56.294Z,8.40
2023-04-21T06:20:24.376Z,8.40
2023-04-21T06:22:52.110Z,8.40
2023-04-21T06:25:20.381Z,8.40
2023-04-21T06:27:48.211Z,8.40
2023-04-21T06:30:17.218Z,8.40
2023-04-21T06:32:48.751Z,8.40
2023-04-21T06:35:17.446Z,8.40
2023-04-21T06:37:45.138Z,8.40
2023-04-21T06:40:16.213Z,8.50
2023-04-21T06:44:14.064Z,8.60
2023-04-21T06:46:42.401Z,8.70
2023-04-21T06:49:10.271Z,8.70
2023-04-21T06:51:38.463Z,8.70
2023-04-21T06:54:06.293Z,8.80
2023-04-21T06:56:34.433Z,8.80
2023-04-21T06:59:02.263Z,8.80
2023-04-21T07:01:30.383Z,8.90
2023-04-21T07:03:58.276Z,8.80
2023-04-21T07:06:26.792Z,8.80
2023-04-21T07:08:54.464Z,8.80
2023-04-21T07:11:22.485Z,8.80
2023-04-21T07:13:50.174Z,8.90
2023-04-21T07:16:18.246Z,8.90
2023-04-21T07:18:46.184Z,8.90
2023-04-21T07:21:14.178Z,8.90
2023-04-21T07:23:41.843Z,8.80
2023-04-21T07:26:10.002Z,8.80
2023-04-21T07:28:40.991Z,8.80
2023-04-21T07:31:09.179Z,8.80
2023-04-21T07:33:36.918Z,8.80
2023-04-21T07:36:05.491Z,8.80
2023-04-21T07:38:34.699Z,8.70
2023-04-21T07:41:02.853Z,8.70
2023-04-21T07:43:31.714Z,8.70
2023-04-21T07:45:59.757Z,8.80
2023-04-21T07:48:27.623Z,8.80
2023-04-21T07:50:55.871Z,8.80
2023-04-21T07:53:23.638Z,8.90
2023-04-21T07:55:51.665Z,8.80
2023-04-21T07:58:19.721Z,8.90
2023-04-21T08:00:48.468Z,8.80
2023-04-21T08:03:18.780Z,8.90
2023-04-21T08:05:47.799Z,8.90
2023-04-21T08:08:20.276Z,8.90
2023-04-21T08:10:48.409Z,8.90
2023-04-21T08:13:16.272Z,8.90
2023-04-21T08:15:44.412Z,9.00
2023-04-21T08:18:17.493Z,8.90
2023-04-21T08:20:52.432Z,8.90
2023-04-21T08:23:20.745Z,8.90
2023-04-21T08:25:48.808Z,8.90
2023-04-21T08:28:16.843Z,8.90
2023-04-21T08:30:45.132Z,8.90
2023-04-21T08:33:14.077Z,8.90
2023-04-21T08:35:54.899Z,8.90
2023-04-21T08:38:29.463Z,8.90
2023-04-21T08:40:59.916Z,8.90
2023-04-21T08:43:29.048Z,8.90
2023-04-21T08:45:57.797Z,8.80
2023-04-21T08:48:28.024Z,8.90
2023-04-21T08:50:56.826Z,8.90
2023-04-21T08:53:24.675Z,8.90
2023-04-21T08:56:09.989Z,8.80
2023-04-21T08:58:38.969Z,8.80
2023-04-21T09:01:07.134Z,8.80
2023-04-21T09:03:35.070Z,8.70
2023-04-21T09:06:08.427Z,8.70
2023-04-21T09:08:43.434Z,8.60
2023-04-21T09:11:15.293Z,8.70
2023-04-21T09:13:44.485Z,8.70
2023-04-21T09:16:21.441Z,8.70
2023-04-21T09:18:50.676Z,8.70
2023-04-21T09:21:20.461Z,8.70
2023-04-21T09:23:51.666Z,8.80
2023-04-21T09:26:23.301Z,8.70
2023-04-21T09:28:53.134Z,8.70
2023-04-21T09:31:25.287Z,8.70
2023-04-21T09:34:01.044Z,8.70
2023-04-21T09:36:31.892Z,8.70
2023-04-21T09:41:36.004Z,8.60
2023-04-21T09:44:16.902Z,8.50
2023-04-21T09:49:04.171Z,8.30
2023-04-21T09:51:56.389Z,8.30
2023-04-21T09:56:56.350Z,8.20
2023-04-21T09:59:35.543Z,8.20
2023-04-21T10:02:08.115Z,8.10
2023-04-21T10:04:38.367Z,8.10
2023-04-21T10:07:07.113Z,8.00
2023-04-21T10:09:43.113Z,8.10
2023-04-21T10:12:13.198Z,8.10
2023-04-21T10:14:41.120Z,8.20
2023-04-21T10:17:12.798Z,8.30
2023-04-21T10:19:51.489Z,8.40
2023-04-21T10:22:33.473Z,8.60
2023-04-21T10:25:08.447Z,8.80
2023-04-21T10:27:39.917Z,8.90
2023-04-21T10:30:26.634Z,9.10
2023-04-21T10:33:06.832Z,9.20
2023-04-21T10:36:05.066Z,9.30
2023-04-21T10:38:43.780Z,9.30
2023-04-21T10:41:28.492Z,9.40
2023-04-21T10:44:00.193Z,9.40
2023-04-21T10:46:47.962Z,9.40
2023-04-21T10:49:24.596Z,9.40
2023-04-21T10:52:07.212Z,9.40
2023-04-21T10:54:46.049Z,9.40
2023-04-21T10:57:17.610Z,9.30
2023-04-21T10:59:49.815Z,9.30
2023-04-21T11:02:19.208Z,9.30
2023-04-21T11:04:52.146Z,9.40
2023-04-21T11:07:23.107Z,9.40
2023-04-21T11:10:07.522Z,9.50
2023-04-21T11:12:39.117Z,9.50
2023-04-21T11:15:09.844Z,9.50
2023-04-21T11:17:43.633Z,9.60
2023-04-21T11:20:12.020Z,9.70
2023-04-21T11:22:39.799Z,9.80
2023-04-21T11:25:18.417Z,9.80
2023-04-21T11:28:00.285Z,9.90
2023-04-21T11:30:35.135Z,9.80
2023-04-21T11:33:03.205Z,9.80
2023-04-21T11:35:32.285Z,9.70
2023-04-21T11:38:05.875Z,9.60
2023-04-21T11:40:52.181Z,9.60
2023-04-21T11:43:22.526Z,9.60
2023-04-21T11:45:53.208Z,9.60
2023-04-21T11:48:21.098Z,9.60
2023-04-21T11:50:50.506Z,9.60
2023-04-21T11:53:19.725Z,9.70
2023-04-21T11:55:47.929Z,9.70
2023-04-21T11:58:17.903Z,9.80
2023-04-21T12:00:46.522Z,10.00
2023-04-21T12:03:14.664Z,10.00
2023-04-21T12:05:42.905Z,10.20
2023-04-21T12:08:16.174Z,10.20
2023-04-21T12:10:48.863Z,10.20
2023-04-21T12:13:23.527Z,10.30
2023-04-21T12:15:51.711Z,10.40
2023-04-21T12:18:19.572Z,10.50
2023-04-21T12:20:52.356Z,10.50
2023-04-21T12:23:22.704Z,10.50
2023-04-21T12:25:51.339Z,10.60
2023-04-21T12:28:19.168Z,10.60
2023-04-21T12:30:47.397Z,10.70
2023-04-21T12:33:15.262Z,10.70
2023-04-21T12:35:43.499Z,10.70
2023-04-21T12:38:11.370Z,10.80
2023-04-21T12:40:39.427Z,10.80
2023-04-21T12:43:07.871Z,11.00
2023-04-21T12:45:36.718Z,11.10
2023-04-21T12:48:06.929Z,11.30
2023-04-21T12:50:35.081Z,11.30
2023-04-21T12:53:02.838Z,11.40
2023-04-21T12:55:30.917Z,11.50
2023-04-21T12:57:58.827Z,11.60
2023-04-21T13:00:29.395Z,11.60
2023-04-21T13:02:57.374Z,11.60
2023-04-21T13:05:25.609Z,11.60
2023-04-21T13:07:54.250Z,11.60
2023-04-21T13:10:22.511Z,11.70
2023-04-21T13:12:50.292Z,11.80
2023-04-21T13:15:18.516Z,11.90
2023-04-21T13:17:46.921Z,11.80
2023-04-21T13:20:15.039Z,11.80
2023-04-21T13:22:42.819Z,12.00
2023-04-21T13:25:10.868Z,12.00
2023-04-21T13:27:40.045Z,12.00
2023-04-21T13:30:13.539Z,11.90
2023-04-21T13:32:41.903Z,11.80
2023-04-21T13:35:10.768Z,11.80
2023-04-21T13:37:39.092Z,11.70
2023-04-21T13:40:10.123Z,11.60
2023-04-21T13:42:42.652Z,11.60
2023-04-21T13:45:11.341Z,11.70
2023-04-21T13:47:39.263Z,11.70
2023-04-21T13:50:10.046Z,11.60
2023-04-21T13:52:37.843Z,11.60
2023-04-21T13:55:06.379Z,11.60
2023-04-21T13:57:34.229Z,11.60
2023-04-21T14:00:02.457Z,11.60
2023-04-21T14:02:32.736Z,11.60
2023-04-21T14:05:01.311Z,11.70
2023-04-21T14:07:29.397Z,11.70
2023-04-21T14:09:59.538Z,11.70
2023-04-21T14:12:27.647Z,11.60
2023-04-21T14:14:55.840Z,11.50
2023-04-21T14:17:23.619Z,11.30
2023-04-21T14:19:53.691Z,11.20
2023-04-21T14:22:22.817Z,11.20
2023-04-21T14:24:51.293Z,11.20
2023-04-21T14:27:19.188Z,11.10
2023-04-21T14:29:49.604Z,11.20
2023-04-21T14:32:19.477Z,11.20
2023-04-21T14:34:48.290Z,11.30
2023-04-21T14:37:16.169Z,11.50
2023-04-21T14:39:44.201Z,11.50
2023-04-21T14:42:11.946Z,11.50
2023-04-21T14:44:40.317Z,11.50
2023-04-21T14:47:10.279Z,11.50
2023-04-21T14:49:39.305Z,11.40
2023-04-21T14:52:09.589Z,11.40
2023-04-21T14:54:37.744Z,11.40
2023-04-21T14:57:17.498Z,11.40
2023-04-21T14:59:52.032Z,11.40
2023-04-21T15:02:21.108Z,11.40
2023-04-21T15:04:50.008Z,11.30
2023-04-21T15:07:23.303Z,11.30
2023-04-21T15:09:52.570Z,11.30
2023-04-21T15:12:20.491Z,11.30
2023-04-21T15:14:48.663Z,11.30
2023-04-21T15:17:18.822Z,11.40
2023-04-21T15:19:47.082Z,11.50
2023-04-21T15:22:17.401Z,11.60
2023-04-21T15:24:46.162Z,11.60
2023-04-21T15:27:14.468Z,11.70
2023-04-21T15:29:44.898Z,11.80
2023-04-21T15:32:13.594Z,11.80
2023-04-21T15:34:41.574Z,11.80
2023-04-21T15:37:09.411Z,11.80
2023-04-21T15:39:38.820Z,11.70
2023-04-21T15:42:08.432Z,11.60
2023-04-21T15:44:39.080Z,11.50
2023-04-21T15:47:07.043Z,11.50
2023-04-21T15:49:35.343Z,11.50
2023-04-21T15:52:04.728Z,11.60
2023-04-21T15:54:34.221Z,11.80
2023-04-21T15:57:02.327Z,12.00
2023-04-21T15:59:31.051Z,12.20
2023-04-21T16:01:59.017Z,12.20
2023-04-21T16:04:27.370Z,12.00
2023-04-21T16:06:55.732Z,12.00
2023-04-21T16:09:23.837Z,11.90
2023-04-21T16:11:51.983Z,11.90
2023-04-21T16:14:20.138Z,11.90
2023-04-21T16:16:47.976Z,11.90
2023-04-21T16:19:16.291Z,12.00
2023-04-21T16:21:44.267Z,12.00
2023-04-21T16:24:12.546Z,12.00
2023-04-21T16:26:42.875Z,12.10
2023-04-21T16:29:10.981Z,12.10
2023-04-21T16:31:38.836Z,12.20
2023-04-21T16:34:07.107Z,12.30
2023-04-21T16:36:35.058Z,12.50
2023-04-21T16:39:03.176Z,12.60
2023-04-21T16:41:30.992Z,12.70
2023-04-21T16:43:59.075Z,12.70
2023-04-21T16:46:26.983Z,12.60
2023-04-21T16:51:18.276Z,12.30
2023-04-21T16:53:46.546Z,12.30
2023-04-21T16:56:14.931Z,12.20
2023-04-21T16:58:43.148Z,12.20
2023-04-21T17:01:10.998Z,12.10
2023-04-21T17:03:39.255Z,12.00
2023-04-21T17:06:10.853Z,12.00
2023-04-21T17:08:41.326Z,11.90
2023-04-21T17:11:09.671Z,11.90
2023-04-21T17:13:39.352Z,11.90
2023-04-21T17:16:08.075Z,11.90
2023-04-21T17:18:36.416Z,11.90
2023-04-21T17:21:06.252Z,11.90
2023-04-21T17:23:34.347Z,11.80
2023-04-21T17:26:03.729Z,11.80
2023-04-21T17:28:32.209Z,11.80
2023-04-21T17:31:13.751Z,11.80
2023-04-21T17:33:44.260Z,11.80
2023-04-21T17:36:12.409Z,11.70
2023-04-21T17:38:42.780Z,11.70
2023-04-21T17:41:11.092Z,11.70
2023-04-21T17:43:38.896Z,11.70
2023-04-21T17:46:09.378Z,11.70
2023-04-21T17:48:37.842Z,11.60
2023-04-21T17:51:06.454Z,11.50
2023-04-21T17:53:34.319Z,11.40
2023-04-21T17:56:02.439Z,11.40
2023-04-21T17:58:30.497Z,11.30
2023-04-21T18:00:58.534Z,11.30
2023-04-21T18:03:27.470Z,11.30
2023-04-21T18:05:56.106Z,11.30
2023-04-21T18:08:26.444Z,11.30
2023-04-21T18:10:55.669Z,11.40
2023-04-21T18:13:25.837Z,11.40
2023-04-21T18:15:54.009Z,11.40
2023-04-21T18:18:21.809Z,11.30
2023-04-21T18:20:50.403Z,11.30
2023-04-21T18:23:21.214Z,11.40
2023-04-21T18:25:49.236Z,11.40
2023-04-21T18:28:17.297Z,11.40
2023-04-21T18:30:45.661Z,11.30
2023-04-21T18:33:13.537Z,11.20
2023-04-21T18:35:42.337Z,11.10
2023-04-21T18:38:11.918Z,11.00
2023-04-21T18:40:42.526Z,10.90
2023-04-21T18:43:10.925Z,10.80
2023-04-21T18:45:39.228Z,10.70
2023-04-21T18:48:07.305Z,10.70
2023-04-21T18:50:39.868Z,10.70
2023-04-21T18:53:08.989Z,10.60
2023-04-21T18:55:37.592Z,10.50
2023-04-21T18:58:05.440Z,10.50
2023-04-21T19:00:37.228Z,10.40
2023-04-21T19:03:06.293Z,10.40
2023-04-21T19:05:36.693Z,10.40
2023-04-21T19:08:04.569Z,10.30
2023-04-21T19:10:37.586Z,10.30
2023-04-21T19:13:05.394Z,10.30
2023-04-21T19:15:33.491Z,10.30
2023-04-21T19:18:01.359Z,10.20
2023-04-21T19:20:30.283Z,10.20
2023-04-21T19:23:00.697Z,10.20
2023-04-21T19:25:28.758Z,10.20
2023-04-21T19:27:56.713Z,10.10
2023-04-21T19:30:24.720Z,10.10
2023-04-21T19:32:52.482Z,10.10
2023-04-21T19:35:21.566Z,10.00
2023-04-21T19:37:49.575Z,10.00
2023-04-21T19:40:17.617Z,9.90
2023-04-21T19:42:45.584Z,9.90
2023-04-21T19:45:13.652Z,9.80
2023-04-21T19:47:43.773Z,9.80
2023-04-21T19:50:12.909Z,9.80
2023-04-21T19:52:40.730Z,9.70
2023-04-21T19:55:09.393Z,9.80
2023-04-21T19:57:37.326Z,9.70
2023-04-21T20:00:09.226Z,9.70
2023-04-21T20:02:40.374Z,9.60
2023-04-21T20:05:09.521Z,9.60
2023-04-21T20:07:38.070Z,9.50
2023-04-21T20:10:07.329Z,9.50
2023-04-21T20:12:35.560Z,9.50
2023-04-21T20:15:03.898Z,9.40
2023-04-21T20:17:32.598Z,9.40
2023-04-21T20:20:01.483Z,9.40
2023-04-21T20:22:29.599Z,9.40
2023-04-21T20:25:00.161Z,9.40
2023-04-21T20:27:28.109Z,9.30
2023-04-21T20:29:58.588Z,9.20
2023-04-21T20:32:26.411Z,9.20
2023-04-21T20:34:54.441Z,9.20
2023-04-21T20:37:23.242Z,9.20
2023-04-21T20:39:51.513Z,9.10
2023-04-21T20:42:20.204Z,9.20
2023-04-21T20:44:48.275Z,9.10
2023-04-21T20:47:17.546Z,9.20
2023-04-21T20:49:47.556Z,9.20
2023-04-21T20:52:16.107Z,9.10
2023-04-21T20:54:44.357Z,9.10
2023-04-21T20:57:12.512Z,9.10
2023-04-21T20:59:40.852Z,9.10
2023-04-21T21:02:18.152Z,9.10
2023-04-21T21:04:47.787Z,9.00
2023-04-21T21:07:15.767Z,9.00
2023-04-21T21:09:43.873Z,9.00
2023-04-21T21:12:11.844Z,8.90
2023-04-21T21:14:40.088Z,8.90
2023-04-21T21:17:08.388Z,8.80
2023-04-21T21:19:36.849Z,8.80
2023-04-21T21:22:04.907Z,8.80
2023-04-21T21:24:33.260Z,8.80
2023-04-21T21:27:02.004Z,8.80
2023-04-21T21:29:30.775Z,8.80
2023-04-21T21:31:58.751Z,8.70
2023-04-21T21:34:26.925Z,8.70
2023-04-21T21:36:54.848Z,8.60
2023-04-21T21:39:22.931Z,8.60
2023-04-21T21:41:50.853Z,8.60
2023-04-21T21:44:19.045Z,8.60
2023-04-21T21:46:46.925Z,8.60
2023-04-21T21:49:15.664Z,8.60
2023-04-21T21:51:43.467Z,8.60
2023-04-21T21:54:11.628Z,8.50
2023-04-21T21:56:39.543Z,8.50
2023-04-21T21:59:07.750Z,8.50
2023-04-21T22:01:35.515Z,8.50
2023-04-21T22:04:03.980Z,8.50
2023-04-21T22:06:32.823Z,8.50
2023-04-21T22:09:01.522Z,8.50
2023-04-21T22:11:29.640Z,8.50
2023-04-21T22:14:02.784Z,8.50
2023-04-21T22:16:39.055Z,8.50
2023-04-21T22:19:07.076Z,8.50
2023-04-21T22:21:37.435Z,8.50
2023-04-21T22:24:05.968Z,8.50
2023-04-21T22:26:33.920Z,8.40
2023-04-21T22:29:02.453Z,8.40
2023-04-21T22:31:31.023Z,8.40
2023-04-21T22:33:59.436Z,8.30
2023-04-21T22:36:32.739Z,8.30
2023-04-21T22:39:01.103Z,8.30
2023-04-21T22:41:29.000Z,8.30
2023-04-21T22:43:57.073Z,8.20
2023-04-21T22:46:25.053Z,8.20
2023-04-21T22:48:56.977Z,8.10
2023-04-21T22:51:25.470Z,8.10
2023-04-21T22:53:53.487Z,8.10
2023-04-21T22:56:21.238Z,8.00
2023-04-21T22:58:49.564Z,8.00
2023-04-21T23:01:17.507Z,8.00
2023-04-21T23:03:45.745Z,7.90
2023-04-21T23:06:15.914Z,7.90
2023-04-21T23:08:43.993Z,7.80
2023-04-21T23:11:11.766Z,7.80
2023-04-21T23:13:42.241Z,7.70
2023-04-21T23:16:09.951Z,7.70
2023-04-21T23:18:37.979Z,7.70
2023-04-21T23:21:05.798Z,7.50
2023-04-21T23:23:34.059Z,7.50
2023-04-21T23:26:01.832Z,7.40
2023-04-21T23:28:30.208Z,7.40
2023-04-21T23:30:58.396Z,7.40
2023-04-21T23:33:26.901Z,7.40
2023-04-21T23:35:56.202Z,7.30
2023-04-21T23:38:24.225Z,7.30
2023-04-21T23:40:51.960Z,7.20
2023-04-21T23:43:19.994Z,7.20
2023-04-21T23:45:47.738Z,7.10
2023-04-21T23:48:15.724Z,7.10
2023-04-21T23:50:43.629Z,7.00
2023-04-21T23:53:11.938Z,7.00
2023-04-21T23:55:39.727Z,7.00
2023-04-21T23:58:07.777Z,7.00
