createdAt,value
2022-11-22T00:00:43.546Z,99085.14
2022-11-22T00:03:11.185Z,99085.87
2022-11-22T00:05:38.553Z,99091.24
2022-11-22T00:08:06.036Z,99095.52
2022-11-22T00:10:33.555Z,99087.39
2022-11-22T00:13:00.697Z,99090.10
2022-11-22T00:15:28.046Z,99087.17
2022-11-22T00:17:56.236Z,99080.06
2022-11-22T00:20:23.497Z,99076.11
2022-11-22T00:22:50.647Z,99074.02
2022-11-22T00:25:18.080Z,99071.65
2022-11-22T00:27:45.340Z,99058.61
2022-11-22T00:30:12.812Z,99047.54
2022-11-22T00:32:39.956Z,99047.89
2022-11-22T00:35:07.801Z,99050.56
2022-11-22T00:37:35.176Z,99051.15
2022-11-22T00:40:02.928Z,99047.83
2022-11-22T00:42:30.302Z,99046.83
2022-11-22T00:44:57.524Z,99046.87
2022-11-22T00:47:24.674Z,99046.25
2022-11-22T00:49:52.456Z,99043.55
2022-11-22T00:52:19.696Z,99044.90
2022-11-22T00:54:54.343Z,99042.27
2022-11-22T00:57:22.096Z,99045.42
2022-11-22T00:59:49.235Z,99040.16
2022-11-22T01:02:16.398Z,99039.04
2022-11-22T01:04:43.577Z,99042.20
2022-11-22T01:07:11.359Z,99043.69
2022-11-22T01:09:38.464Z,99044.14
2022-11-22T01:12:07.448Z,99042.27
2022-11-22T01:14:35.919Z,99046.63
2022-11-22T01:17:03.506Z,99050.16
2022-11-22T01:19:31.022Z,99053.50
2022-11-22T01:21:58.695Z,99056.11
2022-11-22T01:24:28.218Z,99052.57
2022-11-22T01:26:55.754Z,99042.98
2022-11-22T01:29:24.657Z,99036.53
2022-11-22T01:31:51.921Z,99029.52
2022-11-22T01:34:19.057Z,99030.88
2022-11-22T01:36:46.110Z,99028.02
2022-11-22T01:39:13.149Z,99027.52
2022-11-22T01:41:40.420Z,99029.17
2022-11-22T01:44:29.016Z,99027.73
2022-11-22T01:47:01.735Z,99024.99
2022-11-22T01:49:33.129Z,99019.39
2022-11-22T01:52:04.882Z,99010.38
2022-11-22T01:54:34.950Z,99013.02
2022-11-22T01:57:06.403Z,99011.38
2022-11-22T01:59:34.883Z,99009.80
2022-11-22T02:02:02.642Z,99008.84
2022-11-22T02:04:31.660Z,99005.02
2022-11-22T02:07:23.266Z,99002.66
2022-11-22T02:09:53.776Z,99001.21
2022-11-22T02:12:24.195Z,99000.41
2022-11-22T02:14:51.465Z,99001.17
2022-11-22T02:17:18.531Z,99007.11
2022-11-22T02:19:51.134Z,99003.72
2022-11-22T02:22:48.450Z,98999.04
2022-11-22T02:25:32.685Z,98993.59
2022-11-22T02:27:59.856Z,98989.08
2022-11-22T02:30:29.680Z,98982.04
2022-11-22T02:32:56.717Z,98981.33
2022-11-22T02:35:26.146Z,98975.52
2022-11-22T02:37:57.976Z,98975.36
2022-11-22T02:40:26.888Z,98975.76
2022-11-22T02:43:05.013Z,98972.98
2022-11-22T02:45:33.140Z,98968.63
2022-11-22T02:48:14.655Z,98971.61
2022-11-22T02:50:41.997Z,98974.35
2022-11-22T02:53:10.880Z,98971.98
2022-11-22T02:55:38.462Z,98975.81
2022-11-22T02:58:08.851Z,98980.30
2022-11-22T03:00:39.096Z,98974.04
2022-11-22T03:03:06.639Z,98968.73
2022-11-22T03:05:34.705Z,98967.52
2022-11-22T03:08:01.854Z,98974.75
2022-11-22T03:10:29.020Z,98984.10
2022-11-22T03:12:58.151Z,98986.95
2022-11-22T03:15:25.247Z,98989.11
2022-11-22T03:18:03.122Z,98986.96
2022-11-22T03:20:31.125Z,98987.01
2022-11-22T03:23:01.260Z,98981.66
2022-11-22T03:25:28.918Z,98973.52
2022-11-22T03:27:56.279Z,98972.77
2022-11-22T03:30:23.511Z,98969.14
2022-11-22T03:32:50.554Z,98970.66
2022-11-22T03:35:18.038Z,98971.81
2022-11-22T03:37:46.295Z,98972.13
2022-11-22T03:40:13.948Z,98974.56
2022-11-22T03:42:41.516Z,98968.41
2022-11-22T03:45:09.079Z,98967.48
2022-11-22T03:47:37.156Z,98964.73
2022-11-22T03:50:06.077Z,98966.10
2022-11-22T03:52:34.203Z,98970.04
2022-11-22T03:55:01.466Z,98964.59
2022-11-22T03:57:28.716Z,98960.13
2022-11-22T03:59:55.950Z,98962.53
2022-11-22T04:02:23.929Z,98964.45
2022-11-22T04:04:51.076Z,98962.97
2022-11-22T04:07:18.190Z,98957.23
2022-11-22T04:09:46.134Z,98955.54
2022-11-22T04:12:13.257Z,98955.77
2022-11-22T04:15:00.171Z,98958.76
2022-11-22T04:17:45.342Z,98950.96
2022-11-22T04:20:43.516Z,98948.86
2022-11-22T04:23:16.925Z,98942.20
2022-11-22T04:25:50.158Z,98938.83
2022-11-22T04:28:21.259Z,98934.60
2022-11-22T04:31:08.760Z,98939.69
2022-11-22T04:33:37.338Z,98936.27
2022-11-22T04:36:08.931Z,98936.80
2022-11-22T04:38:41.896Z,98935.21
2022-11-22T04:41:09.029Z,98939.48
2022-11-22T04:43:55.336Z,98945.71
2022-11-22T04:46:22.496Z,98944.97
2022-11-22T04:48:49.744Z,98946.86
2022-11-22T04:51:35.821Z,98951.27
2022-11-22T04:54:02.865Z,98948.40
2022-11-22T04:56:30.955Z,98944.26
2022-11-22T04:58:58.720Z,98945.34
2022-11-22T05:01:25.826Z,98937.18
2022-11-22T05:04:02.140Z,98935.63
2022-11-22T05:06:29.385Z,98932.52
2022-11-22T05:08:57.567Z,98930.98
2022-11-22T05:11:24.690Z,98929.78
2022-11-22T05:13:51.735Z,98934.59
2022-11-22T05:16:19.096Z,98938.94
2022-11-22T05:18:59.652Z,98944.48
2022-11-22T05:21:28.448Z,98949.96
2022-11-22T05:23:56.362Z,98949.09
2022-11-22T05:26:32.666Z,98948.64
2022-11-22T05:29:06.901Z,98952.73
2022-11-22T05:31:36.428Z,98956.77
2022-11-22T05:34:05.555Z,98958.15
2022-11-22T05:36:35.123Z,98955.58
2022-11-22T05:39:05.119Z,98949.06
2022-11-22T05:41:32.395Z,98945.81
2022-11-22T05:43:59.518Z,98952.65
2022-11-22T05:46:29.354Z,98950.76
2022-11-22T05:48:58.162Z,98950.45
2022-11-22T05:51:33.577Z,98945.95
2022-11-22T05:54:03.355Z,98944.39
2022-11-22T05:56:30.638Z,98946.73
2022-11-22T05:58:57.998Z,98949.48
2022-11-22T06:01:25.384Z,98955.21
2022-11-22T06:03:53.218Z,98954.18
2022-11-22T06:06:20.553Z,98958.68
2022-11-22T06:08:48.854Z,98962.52
2022-11-22T06:11:17.844Z,98968.08
2022-11-22T06:13:48.878Z,98972.32
2022-11-22T06:16:19.296Z,98969.58
2022-11-22T06:18:47.567Z,98969.05
2022-11-22T06:21:20.905Z,98966.31
2022-11-22T06:23:48.617Z,98972.58
2022-11-22T06:26:19.345Z,98971.05
2022-11-22T06:28:47.955Z,98970.26
2022-11-22T06:31:21.604Z,98971.26
2022-11-22T06:33:50.412Z,98975.54
2022-11-22T06:36:23.074Z,98979.95
2022-11-22T06:38:50.576Z,98985.13
2022-11-22T06:41:19.983Z,98994.10
2022-11-22T06:43:49.638Z,99002.34
2022-11-22T06:46:22.013Z,99005.85
2022-11-22T06:48:50.234Z,99012.60
2022-11-22T06:51:19.942Z,99024.71
2022-11-22T06:53:48.998Z,99022.25
2022-11-22T06:56:22.094Z,99015.70
2022-11-22T06:58:52.621Z,99029.39
2022-11-22T07:01:30.973Z,99043.93
2022-11-22T07:03:59.722Z,99048.16
2022-11-22T07:06:32.021Z,99039.16
2022-11-22T07:09:00.824Z,99018.89
2022-11-22T07:11:30.535Z,99012.42
2022-11-22T07:14:05.393Z,99004.86
2022-11-22T07:16:35.787Z,98997.55
2022-11-22T07:19:03.475Z,98989.89
2022-11-22T07:21:31.118Z,98984.92
2022-11-22T07:23:59.929Z,98984.26
2022-11-22T07:26:28.913Z,98986.10
2022-11-22T07:28:56.324Z,98987.42
2022-11-22T07:31:24.100Z,98981.48
2022-11-22T07:33:51.357Z,98979.22
2022-11-22T07:36:22.903Z,98978.39
2022-11-22T07:38:51.170Z,98975.48
2022-11-22T07:41:19.472Z,98978.50
2022-11-22T07:43:47.608Z,98987.05
2022-11-22T07:46:27.029Z,98989.64
2022-11-22T07:48:56.781Z,98983.29
2022-11-22T07:51:24.236Z,98981.41
2022-11-22T07:53:51.782Z,98983.54
2022-11-22T07:56:19.252Z,98983.88
2022-11-22T07:58:46.707Z,98978.08
2022-11-22T08:01:17.118Z,98976.27
2022-11-22T08:03:45.191Z,98969.32
2022-11-22T08:06:18.185Z,98972.27
2022-11-22T08:08:46.658Z,98966.31
2022-11-22T08:11:14.414Z,98962.79
2022-11-22T08:13:41.772Z,98963.88
2022-11-22T08:16:13.383Z,98962.20
2022-11-22T08:18:46.216Z,98957.83
2022-11-22T08:21:14.851Z,98958.77
2022-11-22T08:23:43.276Z,98958.90
2022-11-22T08:26:13.628Z,98969.86
2022-11-22T08:28:41.976Z,98970.08
2022-11-22T08:31:12.538Z,98970.16
2022-11-22T08:33:40.248Z,98971.63
2022-11-22T08:36:08.776Z,98970.77
2022-11-22T08:38:36.540Z,98972.02
2022-11-22T08:41:04.596Z,98977.44
2022-11-22T08:43:32.533Z,98979.85
2022-11-22T08:46:00.418Z,98984.08
2022-11-22T08:48:28.492Z,98991.65
2022-11-22T08:50:58.937Z,98994.23
2022-11-22T08:53:28.265Z,99003.66
2022-11-22T08:55:55.563Z,98998.73
2022-11-22T08:58:23.141Z,98996.20
2022-11-22T09:00:50.276Z,98997.09
2022-11-22T09:03:17.931Z,98995.45
2022-11-22T09:08:36.167Z,99001.04
2022-11-22T09:11:07.868Z,99003.27
2022-11-22T09:13:37.261Z,99005.52
2022-11-22T09:16:30.736Z,99013.39
2022-11-22T09:18:57.868Z,99013.21
2022-11-22T09:21:25.030Z,99003.27
2022-11-22T09:23:53.909Z,98998.79
2022-11-22T09:26:25.674Z,98995.98
2022-11-22T09:28:54.500Z,98988.83
2022-11-22T09:31:25.145Z,98986.92
2022-11-22T09:33:54.996Z,98980.52
2022-11-22T09:36:27.174Z,98980.72
2022-11-22T09:38:57.133Z,98979.99
2022-11-22T09:41:55.663Z,98984.00
2022-11-22T09:44:32.842Z,98990.02
2022-11-22T09:47:17.820Z,98990.56
2022-11-22T09:50:00.434Z,98982.52
2022-11-22T09:52:51.997Z,98986.04
2022-11-22T09:55:41.533Z,98990.12
2022-11-22T09:58:23.960Z,98990.66
2022-11-22T10:00:52.649Z,98983.77
2022-11-22T10:03:44.161Z,98984.23
2022-11-22T10:06:30.584Z,98986.64
2022-11-22T10:09:05.795Z,98980.68
2022-11-22T10:11:40.505Z,98977.85
2022-11-22T10:14:29.011Z,98976.77
2022-11-22T10:17:08.697Z,98977.46
2022-11-22T10:19:40.059Z,98976.59
2022-11-22T10:22:14.221Z,98976.98
2022-11-22T10:24:45.019Z,98977.46
2022-11-22T10:27:15.929Z,98973.08
2022-11-22T10:30:06.539Z,98970.14
2022-11-22T10:32:57.704Z,98969.94
2022-11-22T10:35:53.376Z,98975.39
2022-11-22T10:38:56.862Z,98975.19
2022-11-22T10:41:40.193Z,98975.52
2022-11-22T10:44:26.008Z,98977.08
2022-11-22T10:47:12.599Z,98968.23
2022-11-22T10:50:14.888Z,98970.33
2022-11-22T10:53:02.591Z,98967.42
2022-11-22T10:55:42.360Z,98964.62
2022-11-22T10:58:32.429Z,98969.48
2022-11-22T11:01:16.036Z,98966.23
2022-11-22T11:03:48.839Z,98964.44
2022-11-22T11:07:04.731Z,98964.85
2022-11-22T11:12:35.696Z,98966.58
2022-11-22T11:15:15.194Z,98965.60
2022-11-22T11:17:43.524Z,98961.75
2022-11-22T11:20:22.037Z,98965.45
2022-11-22T11:23:13.792Z,98970.05
2022-11-22T11:25:41.305Z,98963.38
2022-11-22T11:28:26.826Z,98959.92
2022-11-22T11:31:01.519Z,98963.84
2022-11-22T11:33:28.879Z,98959.33
2022-11-22T11:35:58.610Z,98956.93
2022-11-22T11:38:52.159Z,98959.38
2022-11-22T11:41:24.414Z,98958.04
2022-11-22T11:44:02.004Z,98960.30
2022-11-22T11:46:33.575Z,98960.46
2022-11-22T11:49:22.215Z,98955.37
2022-11-22T11:52:03.108Z,98948.31
2022-11-22T11:54:39.348Z,98944.89
2022-11-22T11:57:12.117Z,98940.74
2022-11-22T11:59:39.179Z,98935.89
2022-11-22T12:02:25.177Z,98935.86
2022-11-22T12:05:02.760Z,98935.87
2022-11-22T12:07:36.703Z,98936.52
2022-11-22T12:10:23.798Z,98935.68
2022-11-22T12:12:54.217Z,98932.30
2022-11-22T12:15:48.508Z,98928.77
2022-11-22T12:18:33.775Z,98927.08
2022-11-22T12:21:33.910Z,98921.65
2022-11-22T12:27:13.256Z,98917.14
2022-11-22T12:29:43.434Z,98912.94
2022-11-22T12:32:17.583Z,98913.15
2022-11-22T12:35:14.435Z,98907.42
2022-11-22T12:37:47.740Z,98903.25
2022-11-22T12:40:29.822Z,98906.61
2022-11-22T12:42:58.717Z,98910.89
2022-11-22T12:45:32.004Z,98913.20
2022-11-22T12:48:05.110Z,98913.05
2022-11-22T12:50:42.107Z,98917.81
2022-11-22T12:53:14.953Z,98920.05
2022-11-22T12:55:54.394Z,98916.05
2022-11-22T12:59:14.169Z,98916.67
2022-11-22T13:01:59.147Z,98916.98
2022-11-22T13:04:33.445Z,98912.77
2022-11-22T13:07:36.648Z,98911.56
2022-11-22T13:10:09.551Z,98908.19
2022-11-22T13:12:38.342Z,98905.34
2022-11-22T13:15:13.378Z,98905.35
2022-11-22T13:17:40.621Z,98902.18
2022-11-22T13:20:39.559Z,98899.21
2022-11-22T13:23:33.701Z,98900.43
2022-11-22T13:26:15.031Z,98902.70
2022-11-22T13:28:42.857Z,98899.45
2022-11-22T13:31:12.756Z,98900.05
2022-11-22T13:33:54.453Z,98897.41
2022-11-22T13:36:24.462Z,98899.21
2022-11-22T13:38:59.654Z,98900.25
2022-11-22T13:41:53.855Z,98897.62
2022-11-22T13:44:24.211Z,98899.79
2022-11-22T13:46:54.331Z,98898.36
2022-11-22T13:49:47.955Z,98897.79
2022-11-22T13:52:15.959Z,98900.81
2022-11-22T13:54:49.027Z,98902.44
2022-11-22T13:57:39.340Z,98902.13
2022-11-22T14:00:12.953Z,98895.95
2022-11-22T14:02:48.202Z,98896.39
2022-11-22T14:05:39.906Z,98892.42
2022-11-22T14:08:34.223Z,98888.67
2022-11-22T14:11:43.841Z,98890.04
2022-11-22T14:14:24.835Z,98891.20
2022-11-22T14:17:06.925Z,98890.52
2022-11-22T14:19:52.093Z,98888.93
2022-11-22T14:22:29.266Z,98892.86
2022-11-22T14:25:22.231Z,98894.02
2022-11-22T14:27:57.490Z,98892.08
2022-11-22T14:30:46.629Z,98898.67
2022-11-22T14:33:18.726Z,98899.58
2022-11-22T14:36:08.115Z,98906.47
2022-11-22T14:38:39.416Z,98909.16
2022-11-22T14:41:29.605Z,98907.42
2022-11-22T14:44:35.046Z,98907.60
2022-11-22T14:47:07.016Z,98906.00
2022-11-22T14:49:46.298Z,98910.34
2022-11-22T14:52:23.730Z,98910.72
2022-11-22T14:54:57.332Z,98908.19
2022-11-22T14:57:27.242Z,98907.23
2022-11-22T15:00:16.026Z,98908.86
2022-11-22T15:03:21.740Z,98907.90
2022-11-22T15:09:12.138Z,98902.73
2022-11-22T15:09:40.637Z,98900.80
2022-11-22T15:12:19.567Z,98902.08
2022-11-22T15:59:43.975Z,98924.44
2022-11-22T16:02:20.936Z,98926.34
2022-11-22T16:06:08.488Z,98928.09
2022-11-22T16:07:58.562Z,98930.46
2022-11-22T16:10:39.381Z,98930.73
2022-11-22T16:13:25.260Z,98934.86
2022-11-22T16:16:19.117Z,98935.61
2022-11-22T16:18:48.900Z,98936.03
2022-11-22T16:21:18.540Z,98939.96
2022-11-22T16:23:49.244Z,98942.45
2022-11-22T16:26:19.755Z,98935.98
2022-11-22T16:28:53.031Z,98934.98
2022-11-22T16:31:25.626Z,98938.50
2022-11-22T16:33:57.060Z,98939.41
2022-11-22T16:36:30.223Z,98939.25
2022-11-22T16:39:02.036Z,98948.42
2022-11-22T16:41:31.240Z,98941.08
2022-11-22T16:44:03.651Z,98944.36
2022-11-22T16:46:33.002Z,98939.85
2022-11-22T16:49:02.293Z,98936.33
2022-11-22T16:51:32.314Z,98938.76
2022-11-22T16:54:10.210Z,98938.29
2022-11-22T16:56:41.043Z,98937.38
2022-11-22T16:59:12.716Z,98941.04
2022-11-22T17:01:46.508Z,98943.61
2022-11-22T17:04:27.752Z,98948.73
2022-11-22T17:07:00.163Z,98946.63
2022-11-22T17:09:29.931Z,98946.82
2022-11-22T17:12:04.367Z,98944.80
2022-11-22T17:14:34.455Z,98945.16
2022-11-22T17:17:07.286Z,98943.41
2022-11-22T17:19:53.596Z,98945.23
2022-11-22T17:22:22.582Z,98952.38
2022-11-22T17:24:52.096Z,98952.67
2022-11-22T17:27:22.120Z,98956.53
2022-11-22T17:29:52.151Z,98955.05
2022-11-22T17:32:22.355Z,98957.06
2022-11-22T17:34:51.745Z,98960.92
2022-11-22T17:37:21.686Z,98957.96
2022-11-22T17:39:55.415Z,98959.23
2022-11-22T17:42:25.716Z,98965.70
2022-11-22T17:44:55.504Z,98964.52
2022-11-22T17:47:25.522Z,98958.65
2022-11-22T17:49:55.119Z,98964.42
2022-11-22T17:52:26.057Z,98967.13
2022-11-22T17:55:04.705Z,98974.77
2022-11-22T17:57:37.352Z,98974.52
2022-11-22T18:00:08.043Z,98973.94
2022-11-22T18:02:38.169Z,98980.19
2022-11-22T18:05:11.090Z,98984.58
2022-11-22T18:07:42.615Z,98985.88
2022-11-22T18:10:14.815Z,98987.95
2022-11-22T18:12:58.664Z,98994.79
2022-11-22T18:15:35.840Z,98992.70
2022-11-22T18:18:09.454Z,98996.96
2022-11-22T18:20:50.482Z,98998.45
2022-11-22T18:23:27.329Z,98998.64
2022-11-22T18:26:37.570Z,99004.23
2022-11-22T18:29:26.768Z,99011.91
2022-11-22T18:31:52.886Z,99016.10
2022-11-22T18:34:25.296Z,99018.05
2022-11-22T18:37:01.302Z,99015.36
2022-11-22T18:39:37.059Z,99017.90
2022-11-22T18:42:18.601Z,99020.33
2022-11-22T18:44:49.457Z,99017.09
2022-11-22T18:47:23.807Z,99016.23
2022-11-22T18:49:55.035Z,99019.29
2022-11-22T18:52:25.989Z,99018.72
2022-11-22T18:54:59.645Z,99020.02
2022-11-22T18:57:30.918Z,99020.91
2022-11-22T19:00:01.143Z,99019.23
2022-11-22T19:02:36.521Z,99019.54
2022-11-22T19:05:08.012Z,99015.63
2022-11-22T19:07:39.689Z,99015.58
2022-11-22T19:10:12.588Z,99013.67
2022-11-22T19:12:46.999Z,99008.85
2022-11-22T19:15:18.549Z,99009.77
2022-11-22T19:17:50.536Z,99010.88
2022-11-22T19:20:53.557Z,99011.07
2022-11-22T19:23:14.373Z,99014.02
2022-11-22T19:25:45.605Z,99011.15
2022-11-22T19:28:28.020Z,99010.19
2022-11-22T19:31:10.352Z,99009.84
2022-11-22T19:33:44.853Z,99007.79
2022-11-22T19:36:25.328Z,99009.83
2022-11-22T19:39:04.381Z,99013.45
2022-11-22T19:41:35.072Z,99019.34
2022-11-22T19:44:06.345Z,99025.58
2022-11-22T19:46:38.044Z,99028.97
2022-11-22T19:49:10.464Z,99030.87
2022-11-22T19:51:44.092Z,99035.27
2022-11-22T19:54:13.652Z,99039.17
2022-11-22T19:56:45.956Z,99040.94
2022-11-22T19:59:18.158Z,99040.38
2022-11-22T20:01:51.000Z,99041.11
2022-11-22T20:04:22.544Z,99042.45
2022-11-22T20:06:56.356Z,99035.38
2022-11-22T20:09:31.871Z,99035.91
2022-11-22T20:12:02.337Z,99030.57
2022-11-22T20:14:36.424Z,99036.73
2022-11-22T20:17:09.307Z,99042.16
2022-11-22T20:19:39.981Z,99052.31
2022-11-22T20:22:11.882Z,99052.64
2022-11-22T20:24:44.110Z,99055.63
2022-11-22T20:27:23.207Z,99055.64
2022-11-22T20:29:57.353Z,99059.13
2022-11-22T20:32:30.013Z,99060.48
2022-11-22T20:34:59.619Z,99059.41
2022-11-22T20:37:29.636Z,99060.91
2022-11-22T20:40:05.807Z,99060.33
2022-11-22T20:42:35.956Z,99062.53
2022-11-22T20:45:10.373Z,99068.55
2022-11-22T20:47:40.522Z,99067.21
2022-11-22T20:50:11.685Z,99064.67
2022-11-22T20:52:41.892Z,99066.38
2022-11-22T20:55:11.097Z,99067.63
2022-11-22T20:57:42.483Z,99068.89
2022-11-22T21:00:19.338Z,99065.98
2022-11-22T21:02:49.139Z,99065.27
2022-11-22T21:05:20.063Z,99064.94
2022-11-22T21:07:50.262Z,99067.77
2022-11-22T21:10:20.959Z,99070.75
2022-11-22T21:12:50.706Z,99080.38
2022-11-22T21:15:20.855Z,99077.60
2022-11-22T21:18:17.573Z,99083.88
2022-11-22T21:20:40.657Z,99083.70
2022-11-22T21:23:09.956Z,99086.59
2022-11-22T21:25:43.263Z,99088.39
2022-11-22T21:28:12.665Z,99089.98
2022-11-22T21:30:41.636Z,99085.73
2022-11-22T21:33:10.239Z,99083.17
2022-11-22T21:35:38.921Z,99081.29
2022-11-22T21:38:07.722Z,99083.06
2022-11-22T21:40:36.793Z,99086.25
2022-11-22T21:43:05.681Z,99087.58
2022-11-22T21:45:34.482Z,99084.08
2022-11-22T21:48:04.957Z,99086.46
2022-11-22T21:50:33.700Z,99088.46
2022-11-22T21:53:02.686Z,99088.24
2022-11-22T21:55:33.937Z,99086.22
2022-11-22T21:58:02.914Z,99087.28
2022-11-22T22:00:31.921Z,99086.54
2022-11-22T22:03:00.696Z,99087.24
2022-11-22T22:05:29.588Z,99086.71
2022-11-22T22:07:58.527Z,99083.84
2022-11-22T22:10:27.384Z,99084.69
2022-11-22T22:12:56.518Z,99084.95
2022-11-22T22:15:25.970Z,99084.48
2022-11-22T22:17:55.186Z,99081.38
2022-11-22T22:20:24.482Z,99086.27
2022-11-22T22:22:53.460Z,99088.89
2022-11-22T22:25:22.295Z,99090.19
2022-11-22T22:27:50.930Z,99089.66
2022-11-22T22:30:23.356Z,99084.39
2022-11-22T22:32:52.511Z,99083.75
2022-11-22T22:35:21.304Z,99078.40
2022-11-22T22:37:50.185Z,99078.77
2022-11-22T22:40:19.011Z,99087.65
2022-11-22T22:42:48.478Z,99088.06
2022-11-22T22:45:18.610Z,99083.42
2022-11-22T22:47:47.197Z,99085.35
2022-11-22T22:50:16.380Z,99086.77
2022-11-22T22:52:45.266Z,99087.41
2022-11-22T22:55:14.249Z,99085.52
2022-11-22T22:57:42.857Z,99089.42
2022-11-22T23:00:12.737Z,99093.33
2022-11-22T23:02:42.181Z,99099.11
2022-11-22T23:05:11.665Z,99104.56
2022-11-22T23:07:43.865Z,99103.84
2022-11-22T23:10:12.826Z,99102.87
2022-11-22T23:12:41.806Z,99102.77
2022-11-22T23:15:11.717Z,99104.19
2022-11-22T23:17:40.204Z,99106.76
2022-11-22T23:20:09.511Z,99113.45
2022-11-22T23:22:40.745Z,99114.95
2022-11-22T23:25:10.679Z,99113.74
2022-11-22T23:27:39.474Z,99115.46
2022-11-22T23:30:09.366Z,99112.72
2022-11-22T23:32:37.840Z,99105.41
2022-11-22T23:35:09.478Z,99106.52
2022-11-22T23:37:38.298Z,99106.00
2022-11-22T23:40:07.805Z,99106.27
2022-11-22T23:42:36.373Z,99106.47
2022-11-22T23:45:05.776Z,99103.05
2022-11-22T23:47:35.083Z,99101.08
2022-11-22T23:50:04.481Z,99101.50
2022-11-22T23:52:33.178Z,99105.90
2022-11-22T23:55:02.679Z,99105.10
2022-11-22T23:57:31.357Z,99100.38
