createdAt,value
2019-05-12T00:01:25.427Z,9.30
2019-05-12T00:03:57.802Z,9.30
2019-05-12T00:06:28.359Z,8.85
2019-05-12T00:08:58.400Z,8.90
2019-05-12T00:11:28.944Z,8.18
2019-05-12T00:13:58.834Z,8.03
2019-05-12T00:16:29.771Z,8.95
2019-05-12T00:18:59.584Z,8.35
2019-05-12T00:21:29.360Z,9.10
2019-05-12T00:24:10.392Z,8.63
2019-05-12T00:26:42.507Z,8.30
2019-05-12T00:29:12.289Z,8.73
2019-05-12T00:31:42.091Z,8.05
2019-05-12T00:34:11.896Z,9.00
2019-05-12T00:36:42.874Z,8.80
2019-05-12T00:39:13.636Z,8.40
2019-05-12T00:41:44.840Z,7.67
2019-05-12T00:44:18.190Z,7.92
2019-05-12T00:46:48.746Z,8.23
2019-05-12T00:49:19.148Z,8.40
2019-05-12T00:51:48.980Z,8.50
2019-05-12T00:54:18.796Z,8.90
2019-05-12T00:56:49.017Z,8.70
2019-05-12T00:59:19.198Z,8.58
2019-05-12T01:01:49.088Z,7.28
2019-05-12T01:04:18.863Z,8.18
2019-05-12T01:06:51.847Z,7.83
2019-05-12T01:09:20.188Z,7.83
2019-05-12T01:11:49.981Z,6.92
2019-05-12T01:14:20.720Z,7.30
2019-05-12T01:16:51.568Z,7.17
2019-05-12T01:19:21.358Z,7.15
2019-05-12T01:21:51.565Z,6.53
2019-05-12T01:24:21.393Z,7.10
2019-05-12T01:26:51.364Z,6.85
2019-05-12T01:29:21.739Z,7.10
2019-05-12T01:31:55.877Z,7.33
2019-05-12T01:34:27.806Z,6.33
2019-05-12T01:36:59.113Z,6.85
2019-05-12T01:39:28.993Z,6.83
2019-05-12T01:41:59.377Z,6.67
2019-05-12T01:44:29.217Z,6.62
2019-05-12T01:46:59.042Z,6.80
2019-05-12T01:49:29.069Z,7.30
2019-05-12T01:51:58.794Z,6.83
2019-05-12T01:54:28.615Z,7.22
2019-05-12T01:56:59.052Z,6.90
2019-05-12T01:59:28.904Z,6.17
2019-05-12T02:01:58.721Z,6.78
2019-05-12T02:04:48.364Z,6.62
2019-05-12T02:07:18.588Z,6.42
2019-05-12T02:09:50.510Z,7.67
2019-05-12T02:12:21.026Z,6.75
2019-05-12T02:14:51.233Z,7.05
2019-05-12T02:17:21.521Z,6.00
2019-05-12T02:19:51.304Z,6.45
2019-05-12T02:22:21.141Z,5.40
2019-05-12T02:24:50.983Z,6.50
2019-05-12T02:27:21.309Z,5.70
2019-05-12T02:29:51.904Z,6.22
2019-05-12T02:32:25.279Z,6.35
2019-05-12T02:34:54.816Z,5.90
2019-05-12T02:37:26.288Z,6.37
2019-05-12T02:39:57.159Z,6.55
2019-05-12T02:42:27.247Z,6.50
2019-05-12T02:44:57.283Z,6.00
2019-05-12T02:47:27.078Z,6.33
2019-05-12T02:49:56.983Z,6.20
2019-05-12T02:52:27.304Z,6.10
2019-05-12T02:55:00.686Z,6.28
2019-05-12T02:57:34.349Z,5.92
2019-05-12T03:00:05.559Z,6.37
2019-05-12T03:02:39.073Z,5.15
2019-05-12T03:05:09.053Z,5.55
2019-05-12T03:07:39.997Z,5.67
2019-05-12T03:10:10.108Z,5.15
2019-05-12T03:12:39.893Z,5.17
2019-05-12T03:15:10.498Z,6.10
2019-05-12T03:17:40.397Z,5.35
2019-05-12T03:20:10.965Z,5.30
2019-05-12T03:22:40.754Z,5.83
2019-05-12T03:25:19.952Z,5.47
2019-05-12T03:27:44.448Z,5.62
2019-05-12T03:30:19.477Z,5.12
2019-05-12T03:32:47.848Z,5.08
2019-05-12T03:35:18.534Z,4.83
2019-05-12T03:37:49.349Z,4.92
2019-05-12T03:40:19.234Z,5.15
2019-05-12T03:42:49.229Z,4.80
2019-05-12T03:45:19.047Z,4.80
2019-05-12T03:47:48.865Z,5.37
2019-05-12T03:50:24.236Z,5.62
2019-05-12T03:52:51.408Z,5.08
2019-05-12T03:55:31.761Z,4.75
2019-05-12T03:57:55.163Z,9.95
2019-05-12T04:00:25.313Z,7.40
2019-05-12T04:02:55.681Z,5.67
2019-05-12T04:05:26.405Z,5.85
2019-05-12T04:07:57.394Z,5.55
2019-05-12T04:10:27.238Z,4.92
2019-05-12T04:12:57.008Z,5.28
2019-05-12T04:15:26.861Z,4.55
2019-05-12T04:17:58.550Z,4.70
2019-05-12T04:20:29.179Z,5.28
2019-05-12T04:22:58.952Z,5.12
2019-05-12T04:25:46.358Z,4.70
2019-05-12T04:28:00.182Z,5.17
2019-05-12T04:30:30.427Z,4.75
2019-05-12T04:33:00.236Z,4.70
2019-05-12T04:35:30.020Z,4.80
2019-05-12T04:38:00.460Z,4.83
2019-05-12T04:40:30.527Z,4.58
2019-05-12T04:43:05.699Z,4.53
2019-05-12T04:45:35.761Z,4.97
2019-05-12T04:48:06.382Z,4.83
2019-05-12T04:50:36.718Z,5.28
2019-05-12T04:53:07.018Z,5.92
2019-05-12T04:55:36.968Z,5.53
2019-05-12T04:58:07.220Z,5.45
2019-05-12T05:00:37.072Z,5.90
2019-05-12T05:03:06.902Z,5.28
2019-05-12T05:05:36.685Z,5.10
2019-05-12T05:08:06.536Z,4.97
2019-05-12T05:10:36.347Z,4.90
2019-05-12T05:13:06.146Z,5.30
2019-05-12T05:15:36.091Z,5.15
2019-05-12T05:18:08.003Z,4.85
2019-05-12T05:20:37.794Z,5.30
2019-05-12T05:23:07.576Z,5.35
2019-05-12T05:25:38.118Z,5.12
2019-05-12T05:28:08.784Z,5.25
2019-05-12T05:30:38.654Z,4.83
2019-05-12T05:33:08.459Z,4.70
2019-05-12T05:35:39.794Z,5.15
2019-05-12T05:38:10.735Z,4.83
2019-05-12T05:40:43.390Z,5.03
2019-05-12T05:43:18.532Z,5.33
2019-05-12T05:45:46.542Z,5.65
2019-05-12T05:48:16.705Z,5.55
2019-05-12T05:50:47.104Z,6.08
2019-05-12T05:53:19.617Z,5.58
2019-05-12T05:55:50.332Z,5.50
2019-05-12T05:58:25.904Z,5.35
2019-05-12T06:00:54.785Z,5.58
2019-05-12T06:03:27.875Z,5.28
2019-05-12T06:06:01.475Z,5.55
2019-05-12T06:08:28.611Z,5.47
2019-05-12T06:10:59.300Z,5.05
2019-05-12T06:13:31.745Z,4.85
2019-05-12T06:16:01.536Z,5.25
2019-05-12T06:18:33.487Z,5.60
2019-05-12T06:21:03.542Z,5.03
2019-05-12T06:23:39.037Z,5.17
2019-05-12T06:26:06.303Z,5.20
2019-05-12T06:28:40.058Z,5.30
2019-05-12T06:31:08.069Z,4.87
2019-05-12T06:33:38.736Z,5.28
2019-05-12T06:36:14.071Z,4.92
2019-05-12T06:38:40.645Z,5.35
2019-05-12T06:41:12.425Z,5.30
2019-05-12T06:43:45.344Z,4.92
2019-05-12T06:46:21.010Z,4.80
2019-05-12T06:48:46.703Z,5.30
2019-05-12T06:51:22.581Z,5.15
2019-05-12T06:53:47.931Z,4.72
2019-05-12T06:56:19.843Z,4.50
2019-05-12T06:58:49.160Z,4.87
2019-05-12T07:01:19.823Z,4.55
2019-05-12T07:03:49.709Z,4.50
2019-05-12T07:06:19.984Z,3.95
2019-05-12T07:09:02.597Z,4.67
2019-05-12T07:11:24.324Z,4.85
2019-05-12T07:14:02.184Z,4.53
2019-05-12T07:16:30.088Z,4.37
2019-05-12T07:18:56.742Z,3.77
2019-05-12T07:21:27.217Z,4.37
2019-05-12T07:24:00.450Z,3.92
2019-05-12T07:26:28.749Z,5.05
2019-05-12T07:28:59.085Z,4.17
2019-05-12T07:31:28.954Z,4.90
2019-05-12T07:33:59.134Z,4.97
2019-05-12T07:36:33.233Z,4.50
2019-05-12T07:39:06.200Z,4.97
2019-05-12T07:41:42.307Z,5.20
2019-05-12T07:44:14.145Z,4.60
2019-05-12T07:46:49.215Z,4.78
2019-05-12T07:49:16.343Z,4.80
2019-05-12T07:51:46.138Z,5.12
2019-05-12T07:54:16.018Z,4.50
2019-05-12T07:56:47.714Z,4.90
2019-05-12T07:59:17.538Z,4.50
2019-05-12T08:01:51.885Z,5.47
2019-05-12T08:04:18.871Z,4.97
2019-05-12T08:06:48.670Z,5.75
2019-05-12T08:09:24.211Z,5.62
2019-05-12T08:11:51.053Z,5.40
2019-05-12T08:14:27.586Z,5.50
2019-05-12T08:16:54.298Z,5.42
2019-05-12T08:19:28.071Z,5.10
2019-05-12T08:21:55.799Z,4.65
2019-05-12T08:24:25.933Z,4.75
2019-05-12T08:27:01.461Z,4.78
2019-05-12T08:29:27.325Z,4.35
2019-05-12T08:31:57.120Z,4.37
2019-05-12T08:34:27.788Z,5.05
2019-05-12T08:36:58.726Z,5.30
2019-05-12T08:39:28.514Z,4.15
2019-05-12T08:41:59.630Z,3.95
2019-05-12T08:44:33.880Z,4.28
2019-05-12T08:47:00.859Z,3.80
2019-05-12T08:49:35.922Z,4.00
2019-05-12T08:52:03.822Z,4.28
2019-05-12T08:54:34.472Z,4.72
2019-05-12T08:57:04.317Z,4.60
2019-05-12T08:59:34.245Z,5.90
2019-05-12T09:02:07.367Z,5.62
2019-05-12T09:04:36.026Z,5.83
2019-05-12T09:07:06.665Z,5.03
2019-05-12T09:09:36.520Z,5.12
2019-05-12T09:12:07.274Z,4.60
2019-05-12T09:14:41.296Z,3.52
2019-05-12T09:17:10.121Z,4.08
2019-05-12T09:19:39.948Z,5.00
2019-05-12T09:22:17.025Z,4.62
2019-05-12T09:24:41.383Z,4.75
2019-05-12T09:27:13.592Z,4.35
2019-05-12T09:29:43.651Z,5.30
2019-05-12T09:32:14.642Z,4.60
2019-05-12T09:34:52.763Z,4.80
2019-05-12T09:37:16.344Z,4.70
2019-05-12T09:39:47.816Z,4.45
2019-05-12T09:42:19.256Z,3.85
2019-05-12T09:44:49.664Z,5.30
2019-05-12T09:47:25.199Z,5.12
2019-05-12T09:49:53.500Z,5.58
2019-05-12T09:52:27.032Z,4.15
2019-05-12T09:54:54.830Z,4.33
2019-05-12T09:57:24.767Z,4.40
2019-05-12T09:59:58.218Z,3.80
2019-05-12T10:02:25.960Z,3.83
2019-05-12T10:05:00.532Z,3.83
2019-05-12T10:07:27.871Z,3.08
2019-05-12T10:09:59.206Z,3.90
2019-05-12T10:12:30.030Z,3.35
2019-05-12T10:15:00.090Z,3.58
2019-05-12T10:17:30.254Z,3.50
2019-05-12T10:20:01.218Z,3.45
2019-05-12T10:22:39.921Z,3.20
2019-05-12T10:25:11.016Z,3.00
2019-05-12T10:27:44.096Z,3.15
2019-05-12T10:30:17.258Z,2.90
2019-05-12T10:32:47.370Z,2.67
2019-05-12T10:35:26.134Z,3.70
2019-05-12T10:37:49.779Z,3.77
2019-05-12T10:40:19.802Z,4.03
2019-05-12T10:42:49.733Z,3.42
2019-05-12T10:45:23.469Z,3.22
2019-05-12T10:47:53.473Z,4.30
2019-05-12T10:50:23.484Z,3.85
2019-05-12T10:52:53.708Z,4.00
2019-05-12T10:55:23.961Z,3.50
2019-05-12T10:58:01.431Z,3.00
2019-05-12T11:00:26.965Z,2.50
2019-05-12T11:03:01.501Z,2.65
2019-05-12T11:05:28.590Z,2.70
2019-05-12T11:08:00.343Z,1.90
2019-05-12T11:10:31.302Z,1.62
2019-05-12T11:13:08.406Z,1.92
2019-05-12T11:15:34.508Z,2.00
2019-05-12T11:18:07.376Z,1.90
2019-05-12T11:20:38.858Z,1.60
2019-05-12T11:23:08.712Z,1.65
2019-05-12T11:25:38.515Z,1.78
2019-05-12T11:28:08.614Z,1.80
2019-05-12T11:30:38.601Z,1.60
2019-05-12T11:33:08.754Z,1.70
2019-05-12T11:35:38.635Z,1.70
2019-05-12T11:38:09.498Z,1.80
2019-05-12T11:40:40.143Z,1.72
2019-05-12T11:43:10.755Z,1.70
2019-05-12T11:45:40.958Z,1.70
2019-05-12T11:48:10.982Z,1.80
2019-05-12T11:50:47.893Z,1.80
2019-05-12T11:53:13.843Z,1.60
2019-05-12T11:55:43.961Z,1.87
2019-05-12T11:58:14.111Z,1.30
2019-05-12T12:00:45.557Z,1.72
2019-05-12T12:03:18.224Z,1.42
2019-05-12T12:05:47.763Z,1.80
2019-05-12T12:08:17.633Z,1.50
2019-05-12T12:10:49.304Z,1.30
2019-05-12T12:13:24.243Z,1.55
2019-05-12T12:15:51.020Z,1.32
2019-05-12T12:18:23.080Z,1.30
2019-05-12T12:20:57.173Z,1.60
2019-05-12T12:23:24.391Z,1.80
2019-05-12T12:25:55.042Z,1.67
2019-05-12T12:28:24.925Z,1.70
2019-05-12T12:30:58.900Z,1.70
2019-05-12T12:33:30.862Z,2.40
2019-05-12T12:36:00.683Z,1.80
2019-05-12T12:38:29.335Z,2.15
2019-05-12T12:41:00.109Z,1.82
2019-05-12T12:43:30.957Z,2.08
2019-05-12T12:46:02.927Z,2.00
2019-05-12T12:48:33.373Z,2.10
2019-05-12T12:51:03.928Z,2.00
2019-05-12T12:53:34.473Z,2.27
2019-05-12T12:56:05.255Z,2.00
2019-05-12T12:58:36.156Z,1.75
2019-05-12T13:01:06.419Z,2.10
2019-05-12T13:03:37.755Z,2.15
2019-05-12T13:06:07.963Z,1.82
2019-05-12T13:08:38.766Z,1.72
2019-05-12T13:11:08.555Z,1.60
2019-05-12T13:13:38.409Z,1.62
2019-05-12T13:16:08.639Z,1.77
2019-05-12T13:18:38.599Z,1.90
2019-05-12T13:21:08.471Z,1.50
2019-05-12T13:23:41.132Z,1.60
2019-05-12T13:26:13.339Z,1.60
2019-05-12T13:28:45.468Z,1.82
2019-05-12T13:31:16.076Z,1.82
2019-05-12T13:33:49.377Z,1.70
2019-05-12T13:36:17.366Z,1.60
2019-05-12T13:38:47.311Z,1.72
2019-05-12T13:41:21.151Z,1.90
2019-05-12T13:43:55.945Z,1.72
2019-05-12T13:46:23.898Z,1.65
2019-05-12T13:48:59.587Z,1.80
2019-05-12T13:51:28.200Z,1.52
2019-05-12T13:53:58.307Z,1.70
2019-05-12T13:56:33.130Z,1.70
2019-05-12T13:58:59.796Z,2.50
2019-05-12T14:01:32.053Z,1.90
2019-05-12T14:04:04.035Z,1.50
2019-05-12T14:06:37.728Z,1.77
2019-05-12T14:09:07.109Z,1.50
2019-05-12T14:11:36.932Z,1.80
2019-05-12T14:14:11.507Z,1.85
2019-05-12T14:16:43.456Z,1.50
2019-05-12T14:19:10.190Z,1.42
2019-05-12T14:21:42.386Z,1.40
2019-05-12T14:24:13.948Z,1.60
2019-05-12T14:26:45.423Z,2.00
2019-05-12T14:29:20.531Z,2.17
2019-05-12T14:31:54.469Z,1.75
2019-05-12T14:34:20.943Z,1.70
2019-05-12T14:37:05.576Z,1.50
2019-05-12T14:39:29.012Z,1.50
2019-05-12T14:42:00.303Z,1.60
2019-05-12T14:44:38.138Z,1.60
2019-05-12T14:47:03.925Z,1.75
2019-05-12T14:49:34.462Z,1.40
2019-05-12T14:52:04.255Z,1.50
2019-05-12T14:54:34.376Z,1.70
2019-05-12T14:57:04.286Z,1.80
2019-05-12T14:59:36.599Z,1.77
2019-05-12T15:02:06.274Z,1.62
2019-05-12T15:04:36.696Z,1.98
2019-05-12T15:07:10.030Z,1.60
2019-05-12T15:09:39.399Z,1.50
2019-05-12T15:12:10.277Z,1.60
2019-05-12T15:14:40.051Z,1.90
2019-05-12T15:17:13.715Z,1.95
2019-05-12T15:19:44.031Z,1.75
2019-05-12T15:22:14.860Z,1.67
2019-05-12T15:24:49.410Z,1.70
2019-05-12T15:27:17.394Z,3.30
2019-05-12T15:29:49.998Z,1.95
2019-05-12T15:32:19.668Z,1.72
2019-05-12T15:34:49.860Z,2.00
2019-05-12T15:37:20.878Z,1.80
2019-05-12T15:39:50.718Z,1.70
2019-05-12T15:42:20.510Z,1.60
2019-05-12T15:44:53.640Z,1.50
2019-05-12T15:47:29.676Z,1.87
2019-05-12T15:49:56.930Z,1.60
2019-05-12T15:52:30.018Z,1.90
2019-05-12T15:54:59.119Z,1.70
2019-05-12T15:57:30.579Z,1.77
2019-05-12T16:00:01.154Z,1.60
2019-05-12T16:02:30.978Z,1.70
2019-05-12T16:05:00.760Z,1.87
2019-05-12T16:07:35.706Z,1.70
2019-05-12T16:10:04.371Z,1.70
2019-05-12T16:12:34.701Z,2.00
2019-05-12T16:15:05.677Z,1.50
2019-05-12T16:17:59.317Z,1.50
2019-05-12T16:20:26.051Z,1.40
2019-05-12T16:22:56.625Z,1.52
2019-05-12T16:25:30.602Z,1.70
2019-05-12T16:28:00.212Z,1.72
2019-05-12T16:30:30.014Z,1.60
2019-05-12T16:32:59.854Z,1.60
2019-05-12T16:35:31.755Z,1.60
2019-05-12T16:38:05.885Z,1.50
2019-05-12T16:40:34.367Z,1.55
2019-05-12T16:43:05.123Z,1.60
2019-05-12T16:45:34.909Z,2.05
2019-05-12T16:48:09.528Z,1.62
2019-05-12T16:50:37.242Z,1.60
2019-05-12T16:53:13.382Z,1.57
2019-05-12T16:55:47.501Z,1.57
2019-05-12T16:58:13.423Z,1.40
2019-05-12T17:00:45.188Z,1.95
2019-05-12T17:03:18.179Z,1.60
2019-05-12T17:05:50.024Z,1.45
2019-05-12T17:08:19.274Z,1.67
2019-05-12T17:10:58.123Z,1.57
2019-05-12T17:13:23.582Z,1.77
2019-05-12T17:15:58.427Z,1.50
2019-05-12T17:18:25.911Z,1.52
2019-05-12T17:20:56.587Z,1.60
2019-05-12T17:23:26.376Z,2.17
2019-05-12T17:25:56.200Z,4.65
2019-05-12T17:28:26.932Z,1.57
2019-05-12T17:30:56.733Z,1.32
2019-05-12T17:33:27.675Z,1.55
2019-05-12T17:36:03.152Z,1.80
2019-05-12T17:38:30.174Z,1.70
2019-05-12T17:41:01.021Z,1.70
2019-05-12T17:43:33.687Z,1.52
2019-05-12T17:46:04.633Z,1.80
2019-05-12T17:48:37.291Z,1.70
2019-05-12T17:51:07.357Z,1.60
2019-05-12T17:53:37.810Z,1.95
2019-05-12T17:56:07.656Z,2.15
2019-05-12T17:58:44.265Z,1.70
2019-05-12T18:01:09.490Z,1.60
2019-05-12T18:03:44.925Z,1.30
2019-05-12T18:06:14.026Z,1.55
2019-05-12T18:08:46.144Z,1.70
2019-05-12T18:11:16.747Z,1.85
2019-05-12T18:13:46.523Z,1.70
2019-05-12T18:16:20.777Z,1.67
2019-05-12T18:18:47.876Z,2.30
2019-05-12T18:21:21.509Z,2.12
2019-05-12T18:23:50.797Z,2.00
2019-05-12T18:26:21.630Z,2.05
2019-05-12T18:28:54.540Z,2.33
2019-05-12T18:31:25.418Z,2.05
2019-05-12T18:33:57.232Z,1.80
2019-05-12T18:36:27.890Z,1.60
2019-05-12T18:39:05.865Z,2.60
2019-05-12T18:41:33.531Z,2.10
2019-05-12T18:44:05.559Z,2.20
2019-05-12T18:46:45.004Z,2.40
2019-05-12T18:49:12.436Z,2.67
2019-05-12T18:51:40.076Z,2.45
2019-05-12T18:54:11.177Z,2.05
2019-05-12T18:56:43.901Z,2.20
2019-05-12T18:59:16.259Z,2.22
2019-05-12T19:01:44.855Z,1.90
2019-05-12T19:04:15.015Z,2.12
2019-05-12T19:06:45.129Z,2.08
2019-05-12T19:09:16.062Z,1.65
2019-05-12T19:11:46.792Z,1.87
2019-05-12T19:14:17.216Z,1.50
2019-05-12T19:16:47.010Z,1.80
2019-05-12T19:19:19.993Z,1.90
2019-05-12T19:21:58.758Z,2.90
2019-05-12T19:24:21.129Z,2.75
2019-05-12T19:26:54.106Z,2.62
2019-05-12T19:29:24.349Z,2.80
2019-05-12T19:31:57.815Z,1.98
2019-05-12T19:34:26.350Z,2.95
2019-05-12T19:36:56.378Z,2.60
2019-05-12T19:39:26.168Z,2.10
2019-05-12T19:41:55.993Z,2.50
2019-05-12T19:44:30.475Z,2.30
2019-05-12T19:46:59.034Z,2.30
2019-05-12T19:49:43.506Z,2.50
2019-05-12T19:52:00.277Z,4.45
2019-05-12T19:54:33.772Z,5.50
2019-05-12T19:57:02.984Z,5.85
2019-05-12T19:59:34.137Z,6.30
2019-05-12T20:02:04.236Z,6.30
2019-05-12T20:04:42.084Z,6.85
2019-05-12T20:07:05.494Z,5.70
2019-05-12T20:09:36.186Z,6.40
2019-05-12T20:12:15.129Z,6.45
2019-05-12T20:14:38.658Z,6.05
2019-05-12T20:17:08.754Z,5.67
2019-05-12T20:19:40.520Z,5.75
2019-05-12T20:22:10.342Z,5.75
2019-05-12T20:24:41.263Z,5.70
2019-05-12T20:27:17.245Z,5.35
2019-05-12T20:29:43.546Z,5.55
2019-05-12T20:32:13.938Z,5.75
2019-05-12T20:34:51.639Z,5.70
2019-05-12T20:37:18.114Z,5.70
2019-05-12T20:39:51.121Z,6.30
2019-05-12T20:42:23.597Z,6.37
2019-05-12T20:44:57.717Z,5.30
2019-05-12T20:47:25.938Z,5.72
2019-05-12T20:49:56.645Z,5.50
2019-05-12T20:52:27.207Z,4.67
2019-05-12T20:54:59.701Z,5.00
2019-05-12T20:57:29.954Z,5.37
2019-05-12T21:00:04.908Z,5.10
2019-05-12T21:02:31.201Z,4.85
2019-05-12T21:05:03.894Z,5.40
2019-05-12T21:07:33.842Z,5.30
2019-05-12T21:10:05.824Z,5.20
2019-05-12T21:12:40.247Z,5.30
2019-05-12T21:15:16.576Z,5.33
2019-05-12T21:17:43.465Z,5.95
2019-05-12T21:20:16.673Z,6.95
2019-05-12T21:22:43.779Z,6.87
2019-05-12T21:25:15.219Z,6.55
2019-05-12T21:27:47.829Z,5.78
2019-05-12T21:30:16.947Z,5.50
2019-05-12T21:32:55.544Z,5.35
2019-05-12T21:35:22.521Z,5.58
2019-05-12T21:37:50.773Z,6.20
2019-05-12T21:40:24.147Z,5.80
2019-05-12T21:42:53.713Z,5.83
2019-05-12T21:45:26.686Z,5.92
2019-05-12T21:47:56.750Z,5.95
2019-05-12T21:50:32.638Z,5.92
2019-05-12T21:53:00.056Z,5.50
2019-05-12T21:55:29.974Z,5.67
2019-05-12T21:58:01.591Z,4.95
2019-05-12T22:00:37.006Z,5.37
2019-05-12T22:03:12.531Z,5.55
2019-05-12T22:05:51.053Z,5.78
2019-05-12T22:08:30.694Z,8.98
2019-05-12T22:11:01.083Z,8.08
2019-05-12T22:13:32.563Z,7.05
2019-05-12T22:16:03.917Z,7.40
2019-05-12T22:18:56.040Z,6.95
2019-05-12T22:21:23.894Z,6.17
2019-05-12T22:23:56.219Z,6.50
2019-05-12T22:26:25.300Z,5.40
2019-05-12T22:28:55.648Z,5.28
2019-05-12T22:31:25.504Z,5.12
2019-05-12T22:33:56.405Z,5.28
2019-05-12T22:36:29.982Z,5.15
2019-05-12T22:39:00.922Z,4.80
2019-05-12T22:41:30.419Z,5.20
2019-05-12T22:44:00.901Z,9.05
2019-05-12T22:46:32.936Z,7.83
2019-05-12T22:49:04.206Z,7.28
2019-05-12T22:51:34.910Z,6.85
2019-05-12T22:54:06.795Z,6.90
2019-05-12T22:56:38.046Z,8.48
2019-05-12T22:59:08.065Z,9.05
2019-05-12T23:01:41.418Z,8.20
2019-05-12T23:04:09.524Z,8.20
2019-05-12T23:06:42.211Z,7.78
2019-05-12T23:09:11.217Z,7.70
2019-05-12T23:11:41.829Z,7.92
2019-05-12T23:14:12.665Z,9.35
2019-05-12T23:16:44.313Z,9.00
2019-05-12T23:19:15.097Z,8.70
2019-05-12T23:21:49.213Z,8.85
2019-05-12T23:24:16.559Z,8.38
2019-05-12T23:26:48.027Z,6.78
2019-05-12T23:29:20.535Z,6.53
2019-05-12T23:31:50.500Z,6.30
2019-05-12T23:34:20.298Z,6.83
2019-05-12T23:36:55.830Z,6.37
2019-05-12T23:39:23.590Z,5.80
2019-05-12T23:41:53.883Z,5.45
2019-05-12T23:44:24.489Z,7.80
2019-05-12T23:46:55.260Z,6.33
2019-05-12T23:49:26.641Z,6.47
2019-05-12T23:51:57.490Z,6.35
2019-05-12T23:54:27.509Z,6.00
2019-05-12T23:56:57.447Z,8.33
2019-05-12T23:59:27.455Z,7.40
